sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12219;BME280;6172;42.646;23.344;2023-03-12T00:00:06;93694.41;;;1.51;96.70
12219;BME280;6172;42.646;23.344;2023-03-12T00:02:35;93696.34;;;1.54;94.79
12219;BME280;6172;42.646;23.344;2023-03-12T00:05:03;93695.56;;;1.54;94.10
12219;BME280;6172;42.646;23.344;2023-03-12T00:07:29;93703.97;;;1.45;94.25
12219;BME280;6172;42.646;23.344;2023-03-12T00:09:58;93710.09;;;1.35;96.62
12219;BME280;6172;42.646;23.344;2023-03-12T00:12:25;93709.00;;;1.54;97.71
12219;BME280;6172;42.646;23.344;2023-03-12T00:14:52;93723.94;;;1.51;97.07
12219;BME280;6172;42.646;23.344;2023-03-12T00:17:19;93724.63;;;1.20;98.86
12219;BME280;6172;42.646;23.344;2023-03-12T00:19:50;93732.34;;;1.36;98.73
12219;BME280;6172;42.646;23.344;2023-03-12T00:22:17;93730.72;;;1.14;98.95
12219;BME280;6172;42.646;23.344;2023-03-12T00:24:49;93733.44;;;1.28;98.37
12219;BME280;6172;42.646;23.344;2023-03-12T00:27:18;93741.09;;;1.22;98.07
12219;BME280;6172;42.646;23.344;2023-03-12T00:29:45;93749.16;;;1.29;96.59
12219;BME280;6172;42.646;23.344;2023-03-12T00:32:12;93746.13;;;1.27;95.17
12219;BME280;6172;42.646;23.344;2023-03-12T00:34:42;93748.78;;;1.24;96.71
12219;BME280;6172;42.646;23.344;2023-03-12T00:37:09;93756.09;;;1.34;95.00
12219;BME280;6172;42.646;23.344;2023-03-12T00:39:36;93754.19;;;1.34;93.69
12219;BME280;6172;42.646;23.344;2023-03-12T00:42:03;93748.44;;;1.36;92.20
12219;BME280;6172;42.646;23.344;2023-03-12T00:44:32;93749.94;;;1.26;92.42
12219;BME280;6172;42.646;23.344;2023-03-12T00:46:58;93745.75;;;1.29;93.11
12219;BME280;6172;42.646;23.344;2023-03-12T00:49:25;93746.47;;;1.22;93.89
12219;BME280;6172;42.646;23.344;2023-03-12T00:51:53;93743.06;;;1.32;94.33
12219;BME280;6172;42.646;23.344;2023-03-12T00:54:20;93734.22;;;1.28;93.29
12219;BME280;6172;42.646;23.344;2023-03-12T00:56:48;93733.03;;;1.15;92.88
12219;BME280;6172;42.646;23.344;2023-03-12T00:59:15;93752.56;;;1.19;93.09
12219;BME280;6172;42.646;23.344;2023-03-12T01:01:44;93730.28;;;1.01;94.50
12219;BME280;6172;42.646;23.344;2023-03-12T01:04:12;93731.13;;;1.16;95.33
12219;BME280;6172;42.646;23.344;2023-03-12T01:06:39;93736.03;;;1.07;97.18
12219;BME280;6172;42.646;23.344;2023-03-12T01:09:07;93749.81;;;0.98;99.52
12219;BME280;6172;42.646;23.344;2023-03-12T01:11:35;93752.47;;;0.98;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:14:04;93764.41;;;1.04;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:16:31;93763.19;;;0.91;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:19:00;93767.31;;;0.78;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:21:29;93773.91;;;0.91;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:23:56;93777.19;;;0.63;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:26:23;93772.66;;;0.74;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:28:51;93778.78;;;0.75;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:31:18;93774.91;;;0.69;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:33:47;93764.22;;;0.76;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:36:19;93760.22;;;0.49;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:38:46;93764.53;;;0.64;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:41:13;93756.84;;;0.59;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:43:42;93764.00;;;0.44;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:46:25;93767.88;;;0.50;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:48:56;93761.78;;;0.53;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:51:30;93777.94;;;0.64;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:54:01;93766.03;;;0.58;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:56:32;93777.53;;;0.62;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T01:59:02;93785.59;;;0.62;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:01:32;93771.78;;;0.56;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:04:00;93774.53;;;0.67;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:06:35;93774.19;;;0.75;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:09:04;93771.09;;;0.70;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:11:32;93761.94;;;0.78;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:13:59;93757.41;;;0.86;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:16:27;93766.19;;;0.86;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:18:56;93779.53;;;0.68;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:21:28;93772.56;;;0.60;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:24:07;93783.00;;;0.72;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:26:40;93787.53;;;0.65;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:29:08;93791.41;;;0.71;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:31:38;93789.38;;;0.54;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:34:07;93787.94;;;0.67;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:36:34;93784.06;;;0.61;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:39:01;93784.44;;;0.63;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:41:29;93798.25;;;0.65;99.29
12219;BME280;6172;42.646;23.344;2023-03-12T02:44:02;93795.53;;;0.58;98.94
12219;BME280;6172;42.646;23.344;2023-03-12T02:46:33;93789.34;;;0.50;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:49:01;93799.03;;;0.65;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:51:28;93774.72;;;0.44;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:53:56;93778.19;;;0.48;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:56:24;93767.53;;;0.52;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T02:58:52;93772.41;;;0.43;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T03:01:21;93776.25;;;0.42;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T03:03:48;93767.41;;;0.38;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T03:06:15;93770.88;;;0.42;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T03:08:43;93766.31;;;0.46;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T03:11:10;93779.66;;;0.35;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T03:13:37;93778.19;;;0.45;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T03:16:04;93769.31;;;0.37;100.00
12219;BME280;6172;42.646;23.344;2023-03-12T03:18:33;93771.66;;;0.42;97.35
12219;BME280;6172;42.646;23.344;2023-03-12T03:21:03;93762.44;;;0.40;94.52
12219;BME280;6172;42.646;23.344;2023-03-12T03:23:30;93777.81;;;0.46;89.82
12219;BME280;6172;42.646;23.344;2023-03-12T03:25:57;93781.97;;;0.40;91.04
12219;BME280;6172;42.646;23.344;2023-03-12T03:28:26;93787.00;;;0.45;89.13
12219;BME280;6172;42.646;23.344;2023-03-12T03:30:56;93797.66;;;0.38;86.64
12219;BME280;6172;42.646;23.344;2023-03-12T03:33:25;93797.53;;;0.24;86.55
12219;BME280;6172;42.646;23.344;2023-03-12T03:35:54;93790.00;;;0.37;84.06
12219;BME280;6172;42.646;23.344;2023-03-12T03:38:24;93783.41;;;0.27;83.93
12219;BME280;6172;42.646;23.344;2023-03-12T03:40:51;93770.75;;;0.24;84.60
12219;BME280;6172;42.646;23.344;2023-03-12T03:43:18;93783.06;;;0.32;83.40
12219;BME280;6172;42.646;23.344;2023-03-12T03:45:46;93790.97;;;0.15;84.23
12219;BME280;6172;42.646;23.344;2023-03-12T03:48:14;93795.63;;;0.25;82.72
12219;BME280;6172;42.646;23.344;2023-03-12T03:50:44;93801.38;;;0.23;84.25
12219;BME280;6172;42.646;23.344;2023-03-12T03:53:12;93798.69;;;0.27;85.06
12219;BME280;6172;42.646;23.344;2023-03-12T03:55:44;93789.50;;;0.24;84.96
12219;BME280;6172;42.646;23.344;2023-03-12T03:58:12;93802.88;;;0.21;82.77
12219;BME280;6172;42.646;23.344;2023-03-12T04:00:39;93802.06;;;0.17;81.75
12219;BME280;6172;42.646;23.344;2023-03-12T04:03:10;93794.44;;;0.19;78.73
12219;BME280;6172;42.646;23.344;2023-03-12T04:05:37;93811.72;;;0.28;77.94
12219;BME280;6172;42.646;23.344;2023-03-12T04:08:05;93817.53;;;0.34;79.35
12219;BME280;6172;42.646;23.344;2023-03-12T04:10:35;93820.44;;;0.15;81.33
12219;BME280;6172;42.646;23.344;2023-03-12T04:13:03;93825.38;;;0.13;79.37
12219;BME280;6172;42.646;23.344;2023-03-12T04:15:31;93853.06;;;0.27;79.74
12219;BME280;6172;42.646;23.344;2023-03-12T04:18:01;93844.91;;;0.17;78.66
12219;BME280;6172;42.646;23.344;2023-03-12T04:20:29;93847.59;;;0.13;76.41
12219;BME280;6172;42.646;23.344;2023-03-12T04:22:56;93845.75;;;0.21;77.43
12219;BME280;6172;42.646;23.344;2023-03-12T04:25:25;93844.84;;;0.06;76.43
12219;BME280;6172;42.646;23.344;2023-03-12T04:27:54;93856.97;;;-0.03;76.91
12219;BME280;6172;42.646;23.344;2023-03-12T04:30:21;93858.09;;;-0.04;76.56
12219;BME280;6172;42.646;23.344;2023-03-12T04:32:48;93869.31;;;0.05;76.25
12219;BME280;6172;42.646;23.344;2023-03-12T04:35:15;93862.25;;;-0.10;76.44
12219;BME280;6172;42.646;23.344;2023-03-12T04:37:53;93856.00;;;-0.21;76.79
12219;BME280;6172;42.646;23.344;2023-03-12T04:40:20;93871.06;;;-0.10;77.69
12219;BME280;6172;42.646;23.344;2023-03-12T04:42:50;93870.34;;;-0.03;76.35
12219;BME280;6172;42.646;23.344;2023-03-12T04:45:19;93887.25;;;0.01;75.67
12219;BME280;6172;42.646;23.344;2023-03-12T04:47:47;93883.75;;;-0.03;76.31
12219;BME280;6172;42.646;23.344;2023-03-12T04:50:18;93872.50;;;-0.16;77.36
12219;BME280;6172;42.646;23.344;2023-03-12T04:52:45;93894.50;;;0.00;77.30
12219;BME280;6172;42.646;23.344;2023-03-12T04:55:12;93900.78;;;0.15;75.79
12219;BME280;6172;42.646;23.344;2023-03-12T04:57:39;93907.97;;;0.04;74.62
12219;BME280;6172;42.646;23.344;2023-03-12T05:00:09;93892.91;;;-0.08;70.86
12219;BME280;6172;42.646;23.344;2023-03-12T05:02:40;93920.31;;;0.15;67.15
12219;BME280;6172;42.646;23.344;2023-03-12T05:05:10;93921.00;;;0.09;66.40
12219;BME280;6172;42.646;23.344;2023-03-12T05:07:38;93936.13;;;0.24;65.63
12219;BME280;6172;42.646;23.344;2023-03-12T05:10:09;93944.03;;;0.17;62.95
12219;BME280;6172;42.646;23.344;2023-03-12T05:12:36;93921.53;;;0.21;61.01
12219;BME280;6172;42.646;23.344;2023-03-12T05:15:05;93935.81;;;0.32;61.15
12219;BME280;6172;42.646;23.344;2023-03-12T05:17:32;93934.31;;;0.35;62.53
12219;BME280;6172;42.646;23.344;2023-03-12T05:20:00;93941.56;;;0.34;63.40
12219;BME280;6172;42.646;23.344;2023-03-12T05:22:29;93939.06;;;0.52;62.53
12219;BME280;6172;42.646;23.344;2023-03-12T05:24:57;93946.28;;;0.44;60.51
12219;BME280;6172;42.646;23.344;2023-03-12T05:27:24;93946.38;;;0.55;60.07
12219;BME280;6172;42.646;23.344;2023-03-12T05:29:51;93953.47;;;0.73;59.10
12219;BME280;6172;42.646;23.344;2023-03-12T05:32:18;93951.44;;;0.63;59.22
12219;BME280;6172;42.646;23.344;2023-03-12T05:34:45;93961.81;;;0.65;59.96
12219;BME280;6172;42.646;23.344;2023-03-12T05:37:16;93958.31;;;0.61;59.84
12219;BME280;6172;42.646;23.344;2023-03-12T05:39:43;93968.25;;;0.60;60.49
12219;BME280;6172;42.646;23.344;2023-03-12T05:42:13;93960.28;;;0.67;60.32
12219;BME280;6172;42.646;23.344;2023-03-12T05:44:41;93959.56;;;0.70;61.41
12219;BME280;6172;42.646;23.344;2023-03-12T05:47:09;93971.94;;;0.82;60.60
12219;BME280;6172;42.646;23.344;2023-03-12T05:49:36;93964.31;;;0.88;61.68
12219;BME280;6172;42.646;23.344;2023-03-12T05:52:03;93975.88;;;0.92;61.17
12219;BME280;6172;42.646;23.344;2023-03-12T05:54:31;93978.97;;;0.97;60.52
12219;BME280;6172;42.646;23.344;2023-03-12T05:56:58;93981.19;;;1.35;60.23
12219;BME280;6172;42.646;23.344;2023-03-12T05:59:27;93990.72;;;2.65;56.54
12219;BME280;6172;42.646;23.344;2023-03-12T06:01:55;93979.97;;;4.09;52.39
12219;BME280;6172;42.646;23.344;2023-03-12T06:04:22;93981.19;;;5.52;47.35
12219;BME280;6172;42.646;23.344;2023-03-12T06:06:49;93991.56;;;6.72;43.72
12219;BME280;6172;42.646;23.344;2023-03-12T06:09:15;93985.97;;;7.92;40.65
12219;BME280;6172;42.646;23.344;2023-03-12T06:11:44;93993.25;;;7.72;39.27
12219;BME280;6172;42.646;23.344;2023-03-12T06:14:11;93995.16;;;8.45;38.53
12219;BME280;6172;42.646;23.344;2023-03-12T06:16:39;93985.72;;;8.88;38.03
12219;BME280;6172;42.646;23.344;2023-03-12T06:19:06;93992.75;;;10.08;35.52
12219;BME280;6172;42.646;23.344;2023-03-12T06:21:38;93987.25;;;10.24;36.09
12219;BME280;6172;42.646;23.344;2023-03-12T06:24:06;94003.13;;;10.58;35.94
12219;BME280;6172;42.646;23.344;2023-03-12T06:26:33;94005.31;;;10.92;35.51
12219;BME280;6172;42.646;23.344;2023-03-12T06:29:02;94010.25;;;10.68;35.26
12219;BME280;6172;42.646;23.344;2023-03-12T06:31:29;94016.97;;;10.03;36.17
12219;BME280;6172;42.646;23.344;2023-03-12T06:33:56;94022.38;;;9.19;38.15
12219;BME280;6172;42.646;23.344;2023-03-12T06:36:23;94028.75;;;8.04;39.97
12219;BME280;6172;42.646;23.344;2023-03-12T06:38:51;94026.59;;;9.56;38.45
12219;BME280;6172;42.646;23.344;2023-03-12T06:41:18;94025.72;;;9.94;37.81
12219;BME280;6172;42.646;23.344;2023-03-12T06:43:46;94025.00;;;9.94;37.35
12219;BME280;6172;42.646;23.344;2023-03-12T06:46:16;94024.63;;;10.40;36.64
12219;BME280;6172;42.646;23.344;2023-03-12T06:48:46;94033.81;;;10.75;36.40
12219;BME280;6172;42.646;23.344;2023-03-12T06:51:15;94027.00;;;10.06;36.82
12219;BME280;6172;42.646;23.344;2023-03-12T06:53:43;94033.38;;;10.76;36.42
12219;BME280;6172;42.646;23.344;2023-03-12T06:56:11;94031.13;;;10.59;36.25
12219;BME280;6172;42.646;23.344;2023-03-12T06:58:38;94031.81;;;10.91;35.65
12219;BME280;6172;42.646;23.344;2023-03-12T07:01:06;94046.50;;;10.04;38.06
12219;BME280;6172;42.646;23.344;2023-03-12T07:03:35;94044.16;;;10.51;36.85
12219;BME280;6172;42.646;23.344;2023-03-12T07:06:11;94041.44;;;10.51;36.75
12219;BME280;6172;42.646;23.344;2023-03-12T07:08:58;94037.22;;;10.18;36.95
12219;BME280;6172;42.646;23.344;2023-03-12T07:11:25;94053.31;;;9.61;37.23
12219;BME280;6172;42.646;23.344;2023-03-12T07:13:52;94051.84;;;9.92;37.11
12219;BME280;6172;42.646;23.344;2023-03-12T07:16:21;94061.81;;;9.63;37.23
12219;BME280;6172;42.646;23.344;2023-03-12T07:18:52;94065.50;;;9.88;35.85
12219;BME280;6172;42.646;23.344;2023-03-12T07:21:19;94074.78;;;9.91;35.94
12219;BME280;6172;42.646;23.344;2023-03-12T07:23:48;94087.22;;;8.78;36.81
12219;BME280;6172;42.646;23.344;2023-03-12T07:26:15;94079.28;;;9.46;36.78
12219;BME280;6172;42.646;23.344;2023-03-12T07:28:42;94088.09;;;10.05;35.58
12219;BME280;6172;42.646;23.344;2023-03-12T07:31:09;94079.78;;;9.76;35.80
12219;BME280;6172;42.646;23.344;2023-03-12T07:33:37;94096.09;;;9.41;36.06
12219;BME280;6172;42.646;23.344;2023-03-12T07:36:06;94085.44;;;9.66;35.85
12219;BME280;6172;42.646;23.344;2023-03-12T07:38:33;94091.66;;;8.92;36.91
12219;BME280;6172;42.646;23.344;2023-03-12T07:41:00;94089.19;;;9.17;36.87
12219;BME280;6172;42.646;23.344;2023-03-12T07:43:27;94100.09;;;9.72;36.37
12219;BME280;6172;42.646;23.344;2023-03-12T07:45:54;94104.09;;;8.89;37.39
12219;BME280;6172;42.646;23.344;2023-03-12T07:48:21;94086.75;;;9.03;37.62
12219;BME280;6172;42.646;23.344;2023-03-12T07:50:48;94090.72;;;8.33;38.46
12219;BME280;6172;42.646;23.344;2023-03-12T07:53:16;94104.22;;;8.63;37.81
12219;BME280;6172;42.646;23.344;2023-03-12T07:55:45;94104.00;;;8.04;37.57
12219;BME280;6172;42.646;23.344;2023-03-12T07:58:12;94109.97;;;8.19;38.15
12219;BME280;6172;42.646;23.344;2023-03-12T08:00:40;94106.25;;;8.78;36.22
12219;BME280;6172;42.646;23.344;2023-03-12T08:03:07;94100.31;;;8.41;36.80
12219;BME280;6172;42.646;23.344;2023-03-12T08:05:34;94100.16;;;8.71;35.67
12219;BME280;6172;42.646;23.344;2023-03-12T08:08:01;94129.47;;;8.60;35.82
12219;BME280;6172;42.646;23.344;2023-03-12T08:10:29;94132.84;;;8.18;35.57
12219;BME280;6172;42.646;23.344;2023-03-12T08:12:56;94132.34;;;7.99;35.67
12219;BME280;6172;42.646;23.344;2023-03-12T08:15:23;94138.59;;;7.96;35.49
12219;BME280;6172;42.646;23.344;2023-03-12T08:17:50;94129.00;;;7.32;36.92
12219;BME280;6172;42.646;23.344;2023-03-12T08:20:17;94142.91;;;7.94;36.23
12219;BME280;6172;42.646;23.344;2023-03-12T08:22:46;94154.50;;;7.94;35.79
12219;BME280;6172;42.646;23.344;2023-03-12T08:25:14;94148.47;;;7.83;35.88
12219;BME280;6172;42.646;23.344;2023-03-12T08:27:45;94150.09;;;7.77;36.72
12219;BME280;6172;42.646;23.344;2023-03-12T08:30:12;94152.22;;;8.20;36.76
12219;BME280;6172;42.646;23.344;2023-03-12T08:32:39;94165.88;;;8.13;36.99
12219;BME280;6172;42.646;23.344;2023-03-12T08:35:07;94170.03;;;7.94;36.34
12219;BME280;6172;42.646;23.344;2023-03-12T08:37:35;94179.59;;;7.75;37.19
12219;BME280;6172;42.646;23.344;2023-03-12T08:40:02;94171.63;;;8.18;36.63
12219;BME280;6172;42.646;23.344;2023-03-12T08:42:37;94166.38;;;8.57;35.92
12219;BME280;6172;42.646;23.344;2023-03-12T08:45:10;94165.31;;;7.98;36.88
12219;BME280;6172;42.646;23.344;2023-03-12T08:47:37;94184.22;;;8.32;36.42
12219;BME280;6172;42.646;23.344;2023-03-12T08:52:53;94176.63;;;8.20;35.81
12219;BME280;6172;42.646;23.344;2023-03-12T08:55:20;94179.19;;;8.03;36.57
12219;BME280;6172;42.646;23.344;2023-03-12T08:57:48;94184.22;;;8.32;35.68
12219;BME280;6172;42.646;23.344;2023-03-12T09:00:17;94186.16;;;8.58;34.78
12219;BME280;6172;42.646;23.344;2023-03-12T09:02:45;94191.88;;;8.40;35.53
12219;BME280;6172;42.646;23.344;2023-03-12T09:05:12;94193.78;;;7.56;36.80
12219;BME280;6172;42.646;23.344;2023-03-12T09:07:39;94186.06;;;7.51;37.39
12219;BME280;6172;42.646;23.344;2023-03-12T09:10:07;94179.59;;;7.08;37.32
12219;BME280;6172;42.646;23.344;2023-03-12T09:12:34;94177.34;;;7.03;37.38
12219;BME280;6172;42.646;23.344;2023-03-12T09:15:01;94182.56;;;7.84;35.86
12219;BME280;6172;42.646;23.344;2023-03-12T09:17:30;94195.91;;;7.05;37.71
12219;BME280;6172;42.646;23.344;2023-03-12T09:19:58;94203.41;;;7.27;38.20
12219;BME280;6172;42.646;23.344;2023-03-12T09:22:27;94193.00;;;7.56;36.92
12219;BME280;6172;42.646;23.344;2023-03-12T09:24:54;94165.44;;;7.91;37.09
12219;BME280;6172;42.646;23.344;2023-03-12T09:27:22;94166.19;;;8.18;37.50
12219;BME280;6172;42.646;23.344;2023-03-12T09:29:49;94173.78;;;8.03;37.29
12219;BME280;6172;42.646;23.344;2023-03-12T09:32:16;94179.72;;;8.22;36.23
12219;BME280;6172;42.646;23.344;2023-03-12T09:34:44;94188.78;;;8.12;36.70
12219;BME280;6172;42.646;23.344;2023-03-12T09:37:11;94181.50;;;8.32;36.25
12219;BME280;6172;42.646;23.344;2023-03-12T09:39:39;94189.00;;;8.74;36.42
12219;BME280;6172;42.646;23.344;2023-03-12T09:42:14;94176.47;;;8.57;35.82
12219;BME280;6172;42.646;23.344;2023-03-12T09:44:46;94183.31;;;8.42;35.97
12219;BME280;6172;42.646;23.344;2023-03-12T09:47:23;94180.28;;;8.09;36.17
12219;BME280;6172;42.646;23.344;2023-03-12T09:49:55;94179.19;;;8.57;35.56
12219;BME280;6172;42.646;23.344;2023-03-12T09:52:29;94177.72;;;8.75;35.51
12219;BME280;6172;42.646;23.344;2023-03-12T09:55:04;94169.03;;;8.61;35.82
12219;BME280;6172;42.646;23.344;2023-03-12T09:57:33;94178.72;;;8.62;35.81
12219;BME280;6172;42.646;23.344;2023-03-12T10:00:00;94169.97;;;8.51;35.18
12219;BME280;6172;42.646;23.344;2023-03-12T10:02:53;94182.22;;;8.36;35.95
12219;BME280;6172;42.646;23.344;2023-03-12T10:05:34;94176.97;;;8.52;35.31
12219;BME280;6172;42.646;23.344;2023-03-12T10:08:08;94182.78;;;8.24;35.75
12219;BME280;6172;42.646;23.344;2023-03-12T10:10:45;94172.53;;;8.35;35.68
12219;BME280;6172;42.646;23.344;2023-03-12T10:13:30;94182.22;;;8.36;35.67
12219;BME280;6172;42.646;23.344;2023-03-12T10:16:15;94170.38;;;8.72;34.95
12219;BME280;6172;42.646;23.344;2023-03-12T10:19:01;94165.34;;;8.48;35.43
12219;BME280;6172;42.646;23.344;2023-03-12T10:21:38;94159.72;;;8.35;35.66
12219;BME280;6172;42.646;23.344;2023-03-12T10:24:21;94169.91;;;9.00;34.99
12219;BME280;6172;42.646;23.344;2023-03-12T10:26:54;94162.94;;;8.99;35.11
12219;BME280;6172;42.646;23.344;2023-03-12T10:29:40;94164.66;;;8.90;35.49
12219;BME280;6172;42.646;23.344;2023-03-12T10:32:14;94163.88;;;9.32;34.90
12219;BME280;6172;42.646;23.344;2023-03-12T10:34:45;94166.09;;;9.37;34.65
12219;BME280;6172;42.646;23.344;2023-03-12T10:37:19;94150.22;;;9.55;33.83
12219;BME280;6172;42.646;23.344;2023-03-12T10:39:47;94164.16;;;9.18;34.33
12219;BME280;6172;42.646;23.344;2023-03-12T10:42:17;94163.38;;;9.17;34.21
12219;BME280;6172;42.646;23.344;2023-03-12T10:44:47;94172.31;;;9.18;33.68
12219;BME280;6172;42.646;23.344;2023-03-12T10:47:27;94175.66;;;9.64;34.16
12219;BME280;6172;42.646;23.344;2023-03-12T10:50:11;94179.63;;;9.21;32.07
12219;BME280;6172;42.646;23.344;2023-03-12T10:52:40;94173.09;;;9.38;32.58
12219;BME280;6172;42.646;23.344;2023-03-12T10:55:19;94171.47;;;9.40;33.21
12219;BME280;6172;42.646;23.344;2023-03-12T10:57:47;94145.78;;;9.80;33.43
12219;BME280;6172;42.646;23.344;2023-03-12T11:00:18;94166.78;;;9.21;33.44
12219;BME280;6172;42.646;23.344;2023-03-12T11:02:46;94172.03;;;9.51;33.33
12219;BME280;6172;42.646;23.344;2023-03-12T11:05:21;94168.16;;;9.52;32.85
12219;BME280;6172;42.646;23.344;2023-03-12T11:07:50;94153.94;;;9.80;32.66
12219;BME280;6172;42.646;23.344;2023-03-12T11:10:20;94164.50;;;9.20;32.24
12219;BME280;6172;42.646;23.344;2023-03-12T11:13:21;94169.91;;;9.00;33.50
12219;BME280;6172;42.646;23.344;2023-03-12T11:15:49;94169.53;;;8.98;33.35
12219;BME280;6172;42.646;23.344;2023-03-12T11:18:28;94176.81;;;9.05;33.84
12219;BME280;6172;42.646;23.344;2023-03-12T11:21:12;94154.22;;;9.86;33.38
12219;BME280;6172;42.646;23.344;2023-03-12T11:23:44;94163.31;;;9.60;32.33
12219;BME280;6172;42.646;23.344;2023-03-12T11:26:17;94145.50;;;9.75;32.93
12219;BME280;6172;42.646;23.344;2023-03-12T11:28:46;94158.13;;;9.65;33.04
12219;BME280;6172;42.646;23.344;2023-03-12T11:31:18;94160.25;;;9.58;33.40
12219;BME280;6172;42.646;23.344;2023-03-12T11:33:47;94154.31;;;10.18;32.12
12219;BME280;6172;42.646;23.344;2023-03-12T11:36:26;94156.19;;;9.66;32.30
12219;BME280;6172;42.646;23.344;2023-03-12T11:39:02;94140.59;;;10.05;31.15
12219;BME280;6172;42.646;23.344;2023-03-12T11:41:44;94148.34;;;11.03;31.44
12219;BME280;6172;42.646;23.344;2023-03-12T11:44:26;94154.13;;;12.03;29.25
12219;BME280;6172;42.646;23.344;2023-03-12T11:47:12;94146.94;;;12.59;28.61
12219;BME280;6172;42.646;23.344;2023-03-12T11:50:02;94146.28;;;13.15;27.66
12219;BME280;6172;42.646;23.344;2023-03-12T11:52:41;94138.13;;;12.90;27.43
12219;BME280;6172;42.646;23.344;2023-03-12T11:55:18;94135.44;;;12.39;27.96
12219;BME280;6172;42.646;23.344;2023-03-12T11:57:55;94128.97;;;12.08;26.62
12219;BME280;6172;42.646;23.344;2023-03-12T12:00:30;94140.00;;;10.94;28.87
12219;BME280;6172;42.646;23.344;2023-03-12T12:03:40;94144.72;;;10.29;30.65
12219;BME280;6172;42.646;23.344;2023-03-12T12:06:12;94148.47;;;10.35;31.87
12219;BME280;6172;42.646;23.344;2023-03-12T12:08:52;94141.50;;;9.99;31.61
12219;BME280;6172;42.646;23.344;2023-03-12T12:11:31;94140.38;;;10.32;32.13
12219;BME280;6172;42.646;23.344;2023-03-12T12:14:07;94152.97;;;10.42;32.24
12219;BME280;6172;42.646;23.344;2023-03-12T12:16:57;94149.06;;;9.72;31.89
12219;BME280;6172;42.646;23.344;2023-03-12T12:19:36;94138.81;;;9.60;32.28
12219;BME280;6172;42.646;23.344;2023-03-12T12:22:19;94146.03;;;8.88;33.57
12219;BME280;6172;42.646;23.344;2023-03-12T12:27:43;94150.56;;;8.26;34.77
12219;BME280;6172;42.646;23.344;2023-03-12T12:30:20;94161.59;;;8.42;35.41
12219;BME280;6172;42.646;23.344;2023-03-12T12:33:06;94147.75;;;8.33;35.20
12219;BME280;6172;42.646;23.344;2023-03-12T12:35:36;94154.38;;;8.32;35.42
12219;BME280;6172;42.646;23.344;2023-03-12T12:38:09;94152.47;;;8.29;35.77
12219;BME280;6172;42.646;23.344;2023-03-12T12:40:40;94154.16;;;8.69;35.67
12219;BME280;6172;42.646;23.344;2023-03-12T12:43:21;94152.41;;;8.32;35.61
12219;BME280;6172;42.646;23.344;2023-03-12T12:45:54;94148.25;;;8.51;35.69
12219;BME280;6172;42.646;23.344;2023-03-12T12:48:26;94149.44;;;8.73;35.39
12219;BME280;6172;42.646;23.344;2023-03-12T12:50:54;94142.94;;;8.67;35.06
12219;BME280;6172;42.646;23.344;2023-03-12T12:53:26;94137.94;;;8.16;35.25
12219;BME280;6172;42.646;23.344;2023-03-12T12:56:02;94156.44;;;8.21;35.90
12219;BME280;6172;42.646;23.344;2023-03-12T13:01:51;94145.22;;;8.45;35.34
12219;BME280;6172;42.646;23.344;2023-03-12T13:04:23;94138.28;;;8.44;35.11
12219;BME280;6172;42.646;23.344;2023-03-12T13:07:00;94150.09;;;8.57;35.36
12219;BME280;6172;42.646;23.344;2023-03-12T13:09:37;94151.22;;;8.60;34.75
12219;BME280;6172;42.646;23.344;2023-03-12T13:12:13;94147.06;;;8.75;35.68
12219;BME280;6172;42.646;23.344;2023-03-12T13:14:44;94155.31;;;8.68;35.56
12219;BME280;6172;42.646;23.344;2023-03-12T13:17:28;94157.75;;;8.39;35.70
12219;BME280;6172;42.646;23.344;2023-03-12T13:20:00;94159.66;;;8.16;35.53
12219;BME280;6172;42.646;23.344;2023-03-12T13:22:47;94154.56;;;7.91;39.10
12219;BME280;6172;42.646;23.344;2023-03-12T13:25:29;94162.41;;;7.85;37.67
12219;BME280;6172;42.646;23.344;2023-03-12T13:28:30;94162.81;;;8.10;36.66
12219;BME280;6172;42.646;23.344;2023-03-12T13:31:01;94162.09;;;8.06;37.25
12219;BME280;6172;42.646;23.344;2023-03-12T13:33:52;94163.03;;;7.66;37.58