sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18264;BME280;9258;48.668;9.172;2022-08-25T00:02:18;96690.00;;;20.94;89.15
18264;BME280;9258;48.668;9.172;2022-08-25T00:05:19;96686.28;;;20.95;90.36
18264;BME280;9258;48.668;9.172;2022-08-25T00:08:21;96687.34;;;20.94;90.35
18264;BME280;9258;48.668;9.172;2022-08-25T00:11:28;96690.88;;;20.90;90.29
18264;BME280;9258;48.668;9.172;2022-08-25T00:14:34;96686.94;;;20.87;90.20
18264;BME280;9258;48.668;9.172;2022-08-25T00:17:36;96684.34;;;20.82;90.88
18264;BME280;9258;48.668;9.172;2022-08-25T00:20:38;96689.44;;;20.78;90.94
18264;BME280;9258;48.668;9.172;2022-08-25T00:23:40;96682.38;;;20.74;91.13
18264;BME280;9258;48.668;9.172;2022-08-25T00:26:46;96684.59;;;20.67;90.76
18264;BME280;9258;48.668;9.172;2022-08-25T00:29:48;96682.31;;;20.60;93.20
18264;BME280;9258;48.668;9.172;2022-08-25T00:32:50;96684.75;;;20.57;92.97
18264;BME280;9258;48.668;9.172;2022-08-25T00:35:52;96681.38;;;20.51;93.17
18264;BME280;9258;48.668;9.172;2022-08-25T00:38:54;96690.22;;;20.46;93.71
18264;BME280;9258;48.668;9.172;2022-08-25T00:41:57;96686.53;;;20.42;93.82
18264;BME280;9258;48.668;9.172;2022-08-25T00:44:59;96689.56;;;20.36;95.50
18264;BME280;9258;48.668;9.172;2022-08-25T00:48:01;96681.31;;;20.37;95.40
18264;BME280;9258;48.668;9.172;2022-08-25T00:51:03;96678.19;;;20.30;96.57
18264;BME280;9258;48.668;9.172;2022-08-25T00:54:10;96679.63;;;20.23;96.93
18264;BME280;9258;48.668;9.172;2022-08-25T00:57:17;96677.03;;;20.18;96.85
18264;BME280;9258;48.668;9.172;2022-08-25T01:00:23;96682.41;;;20.12;96.78
18264;BME280;9258;48.668;9.172;2022-08-25T01:03:27;96683.84;;;20.05;97.17
18264;BME280;9258;48.668;9.172;2022-08-25T01:06:31;96670.13;;;19.98;98.19
18264;BME280;9258;48.668;9.172;2022-08-25T01:09:35;96667.84;;;19.91;98.88
18264;BME280;9258;48.668;9.172;2022-08-25T01:12:38;96664.16;;;19.87;98.91
18264;BME280;9258;48.668;9.172;2022-08-25T01:15:40;96658.13;;;19.82;99.71
18264;BME280;9258;48.668;9.172;2022-08-25T01:18:47;96660.84;;;19.76;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T01:21:52;96651.34;;;19.70;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T01:24:58;96654.78;;;19.71;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T01:28:03;96656.16;;;19.68;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T01:31:05;96663.63;;;19.66;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T01:34:08;96666.56;;;19.65;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T01:37:14;96668.41;;;19.64;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T01:40:15;96670.56;;;19.62;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T01:43:24;96669.25;;;19.60;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T01:46:31;96661.56;;;19.58;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T01:49:33;96659.28;;;19.52;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T01:52:45;96659.56;;;19.50;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T01:55:47;96658.22;;;19.48;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T01:59:02;96660.88;;;19.48;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:02:04;96658.50;;;19.46;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:05:07;96660.34;;;19.46;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:08:10;96665.19;;;19.43;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:11:13;96662.53;;;19.43;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:14:15;96670.19;;;19.45;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:17:17;96663.00;;;19.46;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:20:19;96669.47;;;19.39;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:23:21;96664.94;;;19.40;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:26:23;96661.78;;;19.38;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:29:25;96659.69;;;19.35;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:32:26;96656.81;;;19.31;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:35:28;96659.75;;;19.30;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:38:33;96658.72;;;19.26;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:41:35;96658.75;;;19.21;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:44:38;96663.78;;;19.22;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:47:39;96660.56;;;19.25;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:50:45;96658.72;;;19.26;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:53:48;96656.59;;;19.28;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:56:50;96659.50;;;19.26;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T02:59:52;96665.59;;;19.27;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:02:53;96662.19;;;19.21;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:05:55;96659.06;;;19.19;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:08:58;96654.03;;;19.18;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:12:01;96647.72;;;19.14;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:15:03;96651.50;;;19.08;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:18:05;96654.19;;;19.02;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:21:07;96650.28;;;18.95;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:24:10;96646.31;;;18.92;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:27:12;96656.59;;;18.99;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:30:12;96651.00;;;19.00;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:33:15;96653.22;;;18.93;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:36:16;96648.72;;;18.89;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:39:21;96647.94;;;18.88;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:42:23;96645.56;;;18.87;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:45:25;96648.50;;;18.85;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:48:27;96646.91;;;18.84;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:51:30;96637.41;;;18.83;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:54:33;96632.88;;;18.84;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T03:57:35;96633.16;;;18.82;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:00:37;96628.69;;;18.78;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:03:39;96632.69;;;18.75;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:06:42;96631.69;;;18.71;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:09:45;96635.38;;;18.70;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:12:47;96634.81;;;18.73;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:15:49;96630.31;;;18.74;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:18:52;96636.19;;;18.70;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:21:54;96647.06;;;18.69;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:24:57;96646.81;;;18.65;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:27:58;96648.66;;;18.65;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:31:00;96642.06;;;18.62;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:34:02;96644.72;;;18.62;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:37:04;96638.63;;;18.62;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:40:09;96647.63;;;18.61;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:43:11;96646.00;;;18.65;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:46:15;96636.47;;;18.69;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:49:17;96643.28;;;18.75;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:52:19;96636.63;;;18.83;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:55:22;96644.22;;;18.89;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T04:58:24;96650.28;;;18.95;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:01:26;96647.81;;;19.03;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:04:28;96655.66;;;19.14;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:07:29;96657.97;;;19.20;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:10:32;96658.97;;;19.29;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:13:34;96653.53;;;19.39;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:16:36;96642.06;;;19.49;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:19:38;96635.28;;;19.62;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:22:43;96629.84;;;19.72;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:25:46;96633.66;;;19.85;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:28:49;96641.22;;;19.96;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:31:51;96637.16;;;20.04;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:34:53;96631.69;;;20.14;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:37:54;96630.75;;;20.24;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:40:58;96643.66;;;20.30;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:44:00;96640.41;;;20.38;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:47:02;96636.78;;;20.48;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:50:04;96630.75;;;20.61;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:53:06;96627.13;;;20.71;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:56:09;96627.84;;;20.76;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T05:59:11;96626.88;;;20.86;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T06:02:12;96628.28;;;20.97;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T06:05:46;96623.16;;;21.14;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T06:08:47;96629.72;;;21.22;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T06:11:51;96633.28;;;21.31;100.00
18264;BME280;9258;48.668;9.172;2022-08-25T06:14:53;96638.97;;;21.38;99.62
18264;BME280;9258;48.668;9.172;2022-08-25T06:17:54;96634.78;;;21.37;98.64
18264;BME280;9258;48.668;9.172;2022-08-25T06:20:57;96634.97;;;21.54;97.92
18264;BME280;9258;48.668;9.172;2022-08-25T06:23:59;96636.63;;;21.64;98.47
18264;BME280;9258;48.668;9.172;2022-08-25T06:27:02;96636.31;;;21.79;97.18
18264;BME280;9258;48.668;9.172;2022-08-25T06:30:05;96621.13;;;21.93;96.61
18264;BME280;9258;48.668;9.172;2022-08-25T06:33:08;96626.25;;;22.04;95.11
18264;BME280;9258;48.668;9.172;2022-08-25T06:36:09;96629.28;;;22.11;94.63
18264;BME280;9258;48.668;9.172;2022-08-25T06:39:11;96635.97;;;22.22;93.10
18264;BME280;9258;48.668;9.172;2022-08-25T06:42:14;96641.09;;;22.32;93.93
18264;BME280;9258;48.668;9.172;2022-08-25T06:45:15;96634.13;;;22.45;92.25
18264;BME280;9258;48.668;9.172;2022-08-25T06:48:17;96631.22;;;22.55;91.21
18264;BME280;9258;48.668;9.172;2022-08-25T06:51:20;96632.50;;;22.57;91.28
18264;BME280;9258;48.668;9.172;2022-08-25T06:54:22;96626.00;;;22.72;90.26
18264;BME280;9258;48.668;9.172;2022-08-25T06:57:24;96613.78;;;22.93;88.94
18264;BME280;9258;48.668;9.172;2022-08-25T07:00:26;96616.59;;;23.28;86.55
18264;BME280;9258;48.668;9.172;2022-08-25T07:03:27;96615.31;;;23.56;85.92
18264;BME280;9258;48.668;9.172;2022-08-25T07:06:31;96608.31;;;23.95;83.82
18264;BME280;9258;48.668;9.172;2022-08-25T07:09:34;96612.47;;;24.27;81.05
18264;BME280;9258;48.668;9.172;2022-08-25T07:12:37;96610.84;;;24.69;79.48
18264;BME280;9258;48.668;9.172;2022-08-25T07:15:39;96610.28;;;25.19;76.10
18264;BME280;9258;48.668;9.172;2022-08-25T07:18:41;96609.34;;;25.53;74.57
18264;BME280;9258;48.668;9.172;2022-08-25T07:21:43;96614.44;;;26.04;71.63
18264;BME280;9258;48.668;9.172;2022-08-25T07:24:46;96613.59;;;26.33;70.46
18264;BME280;9258;48.668;9.172;2022-08-25T07:27:48;96607.03;;;26.64;69.15
18264;BME280;9258;48.668;9.172;2022-08-25T07:30:50;96610.22;;;27.11;65.81
18264;BME280;9258;48.668;9.172;2022-08-25T07:33:52;96605.88;;;27.55;62.59
18264;BME280;9258;48.668;9.172;2022-08-25T07:37:11;96607.34;;;27.89;60.59
18264;BME280;9258;48.668;9.172;2022-08-25T07:40:16;96609.63;;;28.27;57.13
18264;BME280;9258;48.668;9.172;2022-08-25T07:43:20;96609.00;;;28.46;56.64
18264;BME280;9258;48.668;9.172;2022-08-25T07:46:21;96612.56;;;28.78;54.24
18264;BME280;9258;48.668;9.172;2022-08-25T07:49:24;96611.16;;;29.12;52.16
18264;BME280;9258;48.668;9.172;2022-08-25T07:52:26;96620.09;;;29.44;50.82
18264;BME280;9258;48.668;9.172;2022-08-25T07:55:28;96622.38;;;29.77;50.25
18264;BME280;9258;48.668;9.172;2022-08-25T07:58:32;96619.88;;;30.19;48.20
18264;BME280;9258;48.668;9.172;2022-08-25T08:01:33;96619.13;;;30.57;46.38
18264;BME280;9258;48.668;9.172;2022-08-25T08:04:35;96614.81;;;30.94;44.80
18264;BME280;9258;48.668;9.172;2022-08-25T08:07:37;96615.72;;;31.21;43.54
18264;BME280;9258;48.668;9.172;2022-08-25T08:10:39;96620.47;;;31.50;42.46
18264;BME280;9258;48.668;9.172;2022-08-25T08:13:43;96623.97;;;31.77;42.04
18264;BME280;9258;48.668;9.172;2022-08-25T08:16:44;96618.31;;;31.86;40.70
18264;BME280;9258;48.668;9.172;2022-08-25T08:19:46;96619.28;;;32.27;40.50
18264;BME280;9258;48.668;9.172;2022-08-25T08:22:48;96614.47;;;32.43;40.09
18264;BME280;9258;48.668;9.172;2022-08-25T08:25:49;96618.78;;;32.81;40.31
18264;BME280;9258;48.668;9.172;2022-08-25T08:28:52;96612.09;;;33.09;39.63
18264;BME280;9258;48.668;9.172;2022-08-25T08:31:54;96617.38;;;33.32;38.57
18264;BME280;9258;48.668;9.172;2022-08-25T08:34:55;96615.16;;;33.48;38.31
18264;BME280;9258;48.668;9.172;2022-08-25T08:37:57;96615.75;;;33.75;37.05
18264;BME280;9258;48.668;9.172;2022-08-25T08:41:10;96606.91;;;33.81;37.17
18264;BME280;9258;48.668;9.172;2022-08-25T08:44:41;96610.22;;;34.15;36.67
18264;BME280;9258;48.668;9.172;2022-08-25T08:47:56;96614.94;;;33.71;37.16
18264;BME280;9258;48.668;9.172;2022-08-25T08:51:08;96608.97;;;34.02;37.07
18264;BME280;9258;48.668;9.172;2022-08-25T08:54:16;96614.59;;;34.34;35.72
18264;BME280;9258;48.668;9.172;2022-08-25T08:57:24;96602.34;;;34.83;35.46
18264;BME280;9258;48.668;9.172;2022-08-25T09:00:31;96593.84;;;34.88;35.43
18264;BME280;9258;48.668;9.172;2022-08-25T09:03:36;96603.63;;;35.35;34.67
18264;BME280;9258;48.668;9.172;2022-08-25T09:06:41;96600.50;;;35.79;33.15
18264;BME280;9258;48.668;9.172;2022-08-25T09:09:43;96595.44;;;35.81;32.99
18264;BME280;9258;48.668;9.172;2022-08-25T09:12:48;96589.97;;;35.88;33.29
18264;BME280;9258;48.668;9.172;2022-08-25T09:16:01;96600.44;;;36.22;32.74
18264;BME280;9258;48.668;9.172;2022-08-25T09:19:33;96599.03;;;36.69;32.23
18264;BME280;9258;48.668;9.172;2022-08-25T09:22:44;96596.84;;;37.19;31.53
18264;BME280;9258;48.668;9.172;2022-08-25T09:25:54;96597.16;;;37.28;31.36
18264;BME280;9258;48.668;9.172;2022-08-25T09:29:01;96600.69;;;37.22;30.89
18264;BME280;9258;48.668;9.172;2022-08-25T09:32:06;96585.50;;;37.21;31.43
18264;BME280;9258;48.668;9.172;2022-08-25T09:35:14;96597.38;;;37.48;30.74
18264;BME280;9258;48.668;9.172;2022-08-25T09:38:17;96586.28;;;37.69;30.44
18264;BME280;9258;48.668;9.172;2022-08-25T09:41:39;96586.09;;;36.91;31.48
18264;BME280;9258;48.668;9.172;2022-08-25T09:44:42;96586.81;;;37.50;29.88
18264;BME280;9258;48.668;9.172;2022-08-25T09:47:46;96585.50;;;38.10;29.95
18264;BME280;9258;48.668;9.172;2022-08-25T09:50:48;96591.53;;;38.62;28.46
18264;BME280;9258;48.668;9.172;2022-08-25T09:53:53;96571.09;;;36.54;31.39
18264;BME280;9258;48.668;9.172;2022-08-25T09:56:57;96574.63;;;37.65;29.99
18264;BME280;9258;48.668;9.172;2022-08-25T10:00:12;96568.81;;;38.35;28.93
18264;BME280;9258;48.668;9.172;2022-08-25T10:03:20;96574.28;;;38.92;27.95
18264;BME280;9258;48.668;9.172;2022-08-25T10:06:24;96575.00;;;38.96;27.38
18264;BME280;9258;48.668;9.172;2022-08-25T10:09:29;96565.69;;;38.33;29.05
18264;BME280;9258;48.668;9.172;2022-08-25T10:12:37;96558.53;;;38.42;29.02
18264;BME280;9258;48.668;9.172;2022-08-25T10:15:39;96559.53;;;38.59;27.74
18264;BME280;9258;48.668;9.172;2022-08-25T10:18:42;96558.81;;;38.21;27.60
18264;BME280;9258;48.668;9.172;2022-08-25T10:21:43;96559.41;;;38.36;27.57
18264;BME280;9258;48.668;9.172;2022-08-25T10:24:45;96551.97;;;39.47;27.27
18264;BME280;9258;48.668;9.172;2022-08-25T10:27:55;96538.59;;;39.26;27.33
18264;BME280;9258;48.668;9.172;2022-08-25T10:31:11;96545.00;;;37.64;28.22
18264;BME280;9258;48.668;9.172;2022-08-25T10:34:24;96542.97;;;38.97;27.70
18264;BME280;9258;48.668;9.172;2022-08-25T10:37:36;96541.09;;;38.90;27.41
18264;BME280;9258;48.668;9.172;2022-08-25T10:40:44;96528.09;;;39.48;26.49
18264;BME280;9258;48.668;9.172;2022-08-25T10:43:53;96529.41;;;40.03;26.58
18264;BME280;9258;48.668;9.172;2022-08-25T10:47:16;96527.28;;;39.71;26.46
18264;BME280;9258;48.668;9.172;2022-08-25T10:50:29;96520.97;;;38.77;26.97
18264;BME280;9258;48.668;9.172;2022-08-25T10:53:41;96513.69;;;39.44;27.12
18264;BME280;9258;48.668;9.172;2022-08-25T10:56:51;96511.41;;;40.02;25.12
18264;BME280;9258;48.668;9.172;2022-08-25T10:59:59;96504.16;;;40.67;23.86
18264;BME280;9258;48.668;9.172;2022-08-25T11:03:23;96493.28;;;41.28;23.12
18264;BME280;9258;48.668;9.172;2022-08-25T11:06:37;96501.81;;;41.63;23.33
18264;BME280;9258;48.668;9.172;2022-08-25T11:09:42;96499.25;;;41.85;22.99
18264;BME280;9258;48.668;9.172;2022-08-25T11:12:49;96488.03;;;39.11;26.27
18264;BME280;9258;48.668;9.172;2022-08-25T11:15:55;96488.34;;;39.79;25.29
18264;BME280;9258;48.668;9.172;2022-08-25T11:19:06;96490.53;;;40.96;24.17
18264;BME280;9258;48.668;9.172;2022-08-25T11:22:16;96478.84;;;41.08;24.26
18264;BME280;9258;48.668;9.172;2022-08-25T11:25:25;96486.78;;;41.96;22.89
18264;BME280;9258;48.668;9.172;2022-08-25T11:28:31;96485.19;;;42.24;22.78
18264;BME280;9258;48.668;9.172;2022-08-25T11:31:37;96490.81;;;42.59;21.88
18264;BME280;9258;48.668;9.172;2022-08-25T11:34:40;96481.13;;;42.54;22.49
18264;BME280;9258;48.668;9.172;2022-08-25T11:37:55;96484.44;;;42.74;21.55
18264;BME280;9258;48.668;9.172;2022-08-25T11:41:09;96469.69;;;39.31;24.84
18264;BME280;9258;48.668;9.172;2022-08-25T11:44:31;96462.69;;;37.24;27.71
18264;BME280;9258;48.668;9.172;2022-08-25T11:47:55;96469.38;;;39.25;24.63
18264;BME280;9258;48.668;9.172;2022-08-25T11:51:02;96471.69;;;40.29;24.84
18264;BME280;9258;48.668;9.172;2022-08-25T11:54:17;96466.22;;;38.53;26.46
18264;BME280;9258;48.668;9.172;2022-08-25T11:57:22;96463.84;;;39.92;24.76
18264;BME280;9258;48.668;9.172;2022-08-25T12:00:40;96458.44;;;39.88;24.35
18264;BME280;9258;48.668;9.172;2022-08-25T12:03:50;96468.31;;;41.07;23.36
18264;BME280;9258;48.668;9.172;2022-08-25T12:07:26;96463.09;;;41.86;22.79
18264;BME280;9258;48.668;9.172;2022-08-25T12:10:56;96462.19;;;41.77;22.13
18264;BME280;9258;48.668;9.172;2022-08-25T12:14:13;96444.03;;;38.75;25.76
18264;BME280;9258;48.668;9.172;2022-08-25T12:17:22;96452.81;;;38.05;26.42
18264;BME280;9258;48.668;9.172;2022-08-25T12:24:09;96452.81;;;40.67;23.95
18264;BME280;9258;48.668;9.172;2022-08-25T12:27:21;96453.91;;;41.19;22.77
18264;BME280;9258;48.668;9.172;2022-08-25T12:30:27;96448.84;;;41.62;22.16
18264;BME280;9258;48.668;9.172;2022-08-25T12:33:42;96442.84;;;41.93;22.45
18264;BME280;9258;48.668;9.172;2022-08-25T12:36:54;96446.13;;;41.46;23.03
18264;BME280;9258;48.668;9.172;2022-08-25T12:39:58;96439.53;;;39.11;25.06
18264;BME280;9258;48.668;9.172;2022-08-25T12:43:05;96436.97;;;37.59;27.56
18264;BME280;9258;48.668;9.172;2022-08-25T12:46:36;96431.84;;;37.31;27.32
18264;BME280;9258;48.668;9.172;2022-08-25T12:49:39;96426.16;;;36.63;28.11
18264;BME280;9258;48.668;9.172;2022-08-25T12:52:41;96417.81;;;35.42;29.74
18264;BME280;9258;48.668;9.172;2022-08-25T12:55:46;96421.41;;;34.85;30.46
18264;BME280;9258;48.668;9.172;2022-08-25T12:58:55;96417.47;;;34.37;31.46
18264;BME280;9258;48.668;9.172;2022-08-25T13:02:29;96417.50;;;34.61;31.03
18264;BME280;9258;48.668;9.172;2022-08-25T13:05:46;96420.59;;;34.46;31.35
18264;BME280;9258;48.668;9.172;2022-08-25T13:09:12;96418.69;;;34.89;31.01
18264;BME280;9258;48.668;9.172;2022-08-25T13:12:23;96415.91;;;34.28;31.34
18264;BME280;9258;48.668;9.172;2022-08-25T13:15:37;96416.00;;;33.52;32.69
18264;BME280;9258;48.668;9.172;2022-08-25T13:18:39;96419.84;;;33.48;32.54
18264;BME280;9258;48.668;9.172;2022-08-25T13:21:42;96404.19;;;34.07;32.18
18264;BME280;9258;48.668;9.172;2022-08-25T13:24:45;96408.53;;;34.36;30.93
18264;BME280;9258;48.668;9.172;2022-08-25T13:27:50;96405.44;;;33.30;32.32
18264;BME280;9258;48.668;9.172;2022-08-25T13:31:01;96398.81;;;34.17;31.44
18264;BME280;9258;48.668;9.172;2022-08-25T13:34:06;96400.00;;;34.55;31.32
18264;BME280;9258;48.668;9.172;2022-08-25T13:37:10;96393.84;;;34.76;31.67
18264;BME280;9258;48.668;9.172;2022-08-25T13:40:32;96389.91;;;35.13;30.94
18264;BME280;9258;48.668;9.172;2022-08-25T13:43:37;96387.94;;;35.20;30.41
18264;BME280;9258;48.668;9.172;2022-08-25T13:46:41;96388.69;;;35.24;30.35
18264;BME280;9258;48.668;9.172;2022-08-25T13:49:45;96389.94;;;35.02;31.44
18264;BME280;9258;48.668;9.172;2022-08-25T13:52:49;96385.66;;;34.97;31.33
18264;BME280;9258;48.668;9.172;2022-08-25T13:55:53;96381.78;;;34.45;31.42
18264;BME280;9258;48.668;9.172;2022-08-25T13:58:57;96376.16;;;33.74;32.04
18264;BME280;9258;48.668;9.172;2022-08-25T14:02:01;96373.56;;;33.09;32.89
18264;BME280;9258;48.668;9.172;2022-08-25T14:05:04;96373.41;;;32.87;33.46
18264;BME280;9258;48.668;9.172;2022-08-25T14:08:07;96374.25;;;32.47;34.17
18264;BME280;9258;48.668;9.172;2022-08-25T14:11:30;96371.22;;;32.15;34.89
18264;BME280;9258;48.668;9.172;2022-08-25T14:14:33;96375.06;;;31.74;35.90
18264;BME280;9258;48.668;9.172;2022-08-25T14:17:40;96372.63;;;31.65;36.24
18264;BME280;9258;48.668;9.172;2022-08-25T14:20:44;96364.50;;;31.05;36.71
18264;BME280;9258;48.668;9.172;2022-08-25T14:23:48;96358.88;;;30.88;36.84
18264;BME280;9258;48.668;9.172;2022-08-25T14:26:50;96358.50;;;31.16;36.54
18264;BME280;9258;48.668;9.172;2022-08-25T14:29:52;96355.09;;;30.96;36.88
18264;BME280;9258;48.668;9.172;2022-08-25T14:32:55;96361.00;;;30.75;37.75
18264;BME280;9258;48.668;9.172;2022-08-25T14:35:58;96353.16;;;30.66;38.03
18264;BME280;9258;48.668;9.172;2022-08-25T14:39:02;96353.19;;;30.70;37.87
18264;BME280;9258;48.668;9.172;2022-08-25T14:42:05;96351.78;;;30.79;37.65
18264;BME280;9258;48.668;9.172;2022-08-25T14:45:08;96345.66;;;30.56;37.53
18264;BME280;9258;48.668;9.172;2022-08-25T14:48:22;96345.56;;;30.75;37.29
18264;BME280;9258;48.668;9.172;2022-08-25T14:51:26;96343.31;;;30.81;37.79
18264;BME280;9258;48.668;9.172;2022-08-25T14:54:29;96336.84;;;31.12;36.86
18264;BME280;9258;48.668;9.172;2022-08-25T14:57:30;96344.72;;;31.58;36.13
18264;BME280;9258;48.668;9.172;2022-08-25T15:00:33;96342.09;;;31.98;34.40
18264;BME280;9258;48.668;9.172;2022-08-25T15:03:39;96339.00;;;32.00;35.01
18264;BME280;9258;48.668;9.172;2022-08-25T15:06:43;96335.03;;;31.87;35.80
18264;BME280;9258;48.668;9.172;2022-08-25T15:09:44;96319.09;;;31.81;34.83
18264;BME280;9258;48.668;9.172;2022-08-25T15:12:45;96328.00;;;31.82;35.85
18264;BME280;9258;48.668;9.172;2022-08-25T15:15:46;96324.75;;;32.06;35.11
18264;BME280;9258;48.668;9.172;2022-08-25T15:18:50;96329.44;;;32.09;35.29
18264;BME280;9258;48.668;9.172;2022-08-25T15:21:52;96332.66;;;32.22;34.55
18264;BME280;9258;48.668;9.172;2022-08-25T15:24:53;96326.38;;;32.14;34.58
18264;BME280;9258;48.668;9.172;2022-08-25T15:27:55;96328.66;;;32.12;34.65
18264;BME280;9258;48.668;9.172;2022-08-25T15:30:57;96331.22;;;31.95;34.98
18264;BME280;9258;48.668;9.172;2022-08-25T15:34:00;96323.38;;;31.82;34.88
18264;BME280;9258;48.668;9.172;2022-08-25T15:37:06;96317.22;;;31.85;35.76
18264;BME280;9258;48.668;9.172;2022-08-25T15:40:08;96322.41;;;32.05;34.77
18264;BME280;9258;48.668;9.172;2022-08-25T15:43:10;96316.53;;;31.96;35.12
18264;BME280;9258;48.668;9.172;2022-08-25T15:46:15;96310.81;;;32.04;35.08
18264;BME280;9258;48.668;9.172;2022-08-25T15:49:19;96309.25;;;32.00;34.93
18264;BME280;9258;48.668;9.172;2022-08-25T15:52:20;96304.97;;;31.99;34.64
18264;BME280;9258;48.668;9.172;2022-08-25T15:55:22;96315.75;;;31.95;35.62
18264;BME280;9258;48.668;9.172;2022-08-25T15:58:23;96305.63;;;31.89;35.83
18264;BME280;9258;48.668;9.172;2022-08-25T16:01:26;96309.66;;;31.65;35.90
18264;BME280;9258;48.668;9.172;2022-08-25T16:04:29;96304.47;;;31.52;36.48
18264;BME280;9258;48.668;9.172;2022-08-25T16:07:31;96306.16;;;31.31;36.44
18264;BME280;9258;48.668;9.172;2022-08-25T16:10:33;96301.41;;;31.21;36.48
18264;BME280;9258;48.668;9.172;2022-08-25T16:13:35;96300.50;;;31.09;36.95
18264;BME280;9258;48.668;9.172;2022-08-25T16:16:37;96304.28;;;31.05;36.89
18264;BME280;9258;48.668;9.172;2022-08-25T16:19:40;96294.22;;;31.02;37.23
18264;BME280;9258;48.668;9.172;2022-08-25T16:22:41;96305.75;;;30.99;37.21
18264;BME280;9258;48.668;9.172;2022-08-25T16:25:45;96297.16;;;30.90;37.27
18264;BME280;9258;48.668;9.172;2022-08-25T16:28:47;96301.25;;;30.80;37.98
18264;BME280;9258;48.668;9.172;2022-08-25T16:31:49;96298.00;;;30.97;37.02
18264;BME280;9258;48.668;9.172;2022-08-25T16:34:51;96294.31;;;30.79;37.16