sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4826;DHT22;2427;50.934;6.776;2023-08-21T00:01:00;20.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:03:25;20.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:05:51;20.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:08:16;20.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:10:42;20.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:13:08;20.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:15:33;20.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:17:59;20.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:20:26;20.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:22:51;20.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:25:17;20.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:27:43;20.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:30:09;20.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:32:35;20.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:35:00;20.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:37:26;20.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:39:51;19.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:42:17;19.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:44:43;19.80;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:47:08;19.80;80.40
4826;DHT22;2427;50.934;6.776;2023-08-21T00:49:34;19.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T00:52:00;19.80;85.40
4826;DHT22;2427;50.934;6.776;2023-08-21T00:54:26;19.80;10.90
4826;DHT22;2427;50.934;6.776;2023-08-21T00:56:51;19.90;6.00
4826;DHT22;2427;50.934;6.776;2023-08-21T00:59:19;19.90;2.90
4826;DHT22;2427;50.934;6.776;2023-08-21T01:12:12;19.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T01:15:00;19.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T01:17:28;19.80;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T01:19:54;19.80;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T01:22:24;19.70;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T01:24:50;19.60;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T01:27:16;19.60;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T01:29:42;19.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T01:35:13;19.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T01:37:39;19.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T01:40:05;19.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T01:42:31;19.40;47.50
4826;DHT22;2427;50.934;6.776;2023-08-21T01:44:57;19.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T01:47:22;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T01:49:48;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T01:52:18;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T01:54:43;19.50;8.40
4826;DHT22;2427;50.934;6.776;2023-08-21T01:57:09;19.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T01:59:35;19.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:02:00;19.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:04:26;19.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:06:51;19.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:09:17;19.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:11:42;19.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:14:08;19.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:16:33;19.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:18:59;19.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:21:25;19.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:23:50;19.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:26:16;19.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:28:42;19.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:31:09;19.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:33:35;19.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T02:36:02;19.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T02:38:29;19.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T02:40:54;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T02:43:20;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T02:45:46;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T02:48:11;19.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T02:50:37;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T02:53:03;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T02:55:29;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T02:57:55;19.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T03:00:20;19.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T03:02:46;19.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T03:05:12;19.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T03:07:38;19.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T03:10:05;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T03:12:31;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T03:14:57;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T03:17:23;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T03:19:49;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T03:22:15;19.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T03:24:40;19.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T03:27:06;19.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T03:29:34;19.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T03:32:00;19.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T03:34:25;19.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T03:36:51;19.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T03:39:16;19.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T03:41:42;19.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T03:44:08;19.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T03:46:33;19.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T03:48:59;19.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T03:51:24;19.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T03:53:50;19.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T03:56:16;19.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T03:58:41;19.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T04:01:07;19.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T04:03:32;19.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T04:05:59;19.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T04:08:24;19.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T04:10:50;19.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T04:13:18;19.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T04:15:47;18.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T04:18:13;18.80;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T04:20:39;18.80;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T04:23:04;18.80;43.90
4826;DHT22;2427;50.934;6.776;2023-08-21T04:25:30;18.80;64.70
4826;DHT22;2427;50.934;6.776;2023-08-21T04:27:55;18.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T04:30:21;18.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T04:32:47;18.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T04:35:13;18.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T04:37:46;18.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T04:40:12;18.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T04:42:38;18.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T04:45:04;18.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T04:47:31;18.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T04:49:57;18.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T04:52:23;18.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T04:54:49;18.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T04:57:16;18.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T04:59:42;18.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:02:08;18.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:04:36;18.80;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T05:07:02;18.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T05:09:27;18.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T05:11:54;18.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T05:14:20;19.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T05:16:46;19.00;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:19:12;19.00;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:21:38;19.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:24:03;19.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:26:29;19.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:28:54;19.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:31:20;19.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:33:45;19.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:36:11;19.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:38:36;19.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:41:02;19.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:43:27;19.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:45:54;19.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:48:19;19.90;27.90
4826;DHT22;2427;50.934;6.776;2023-08-21T05:50:45;19.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T05:53:15;20.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T05:55:41;20.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T05:58:06;20.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T06:00:34;20.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T06:03:00;20.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T06:05:25;20.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T06:07:51;20.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T06:10:17;20.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T06:12:42;20.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T06:15:09;20.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T06:17:35;20.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T06:20:01;20.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T06:22:29;20.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T06:24:55;20.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T06:27:20;20.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T06:29:46;20.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T06:32:11;20.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T06:34:37;20.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T06:37:02;20.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T06:39:28;20.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T06:41:54;20.80;94.70
4826;DHT22;2427;50.934;6.776;2023-08-21T06:44:20;20.90;94.30
4826;DHT22;2427;50.934;6.776;2023-08-21T06:46:45;21.00;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T06:49:11;21.00;38.60
4826;DHT22;2427;50.934;6.776;2023-08-21T06:51:37;21.10;29.60
4826;DHT22;2427;50.934;6.776;2023-08-21T06:54:02;21.20;42.80
4826;DHT22;2427;50.934;6.776;2023-08-21T06:56:28;21.30;1.40
4826;DHT22;2427;50.934;6.776;2023-08-21T06:58:53;21.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:01:20;21.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:03:46;21.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:06:12;21.60;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:08:37;21.60;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:11:05;21.70;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:13:33;21.80;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:15:59;21.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:18:27;21.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:20:53;22.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:23:19;22.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:25:44;22.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:28:10;22.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:30:37;22.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:33:06;22.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:35:32;22.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:37:58;22.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:40:24;22.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:42:50;22.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:45:16;22.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:47:42;22.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:50:08;22.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:52:37;22.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:55:03;22.60;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:57:29;22.60;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T07:59:55;22.60;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:02:20;22.60;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:04:46;22.70;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:07:12;22.70;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:09:38;22.80;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:12:04;22.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:14:29;22.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:16:55;22.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:19:20;22.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:21:46;22.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:24:12;23.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:26:38;23.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:29:03;23.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:31:30;23.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:33:56;23.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:36:22;23.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:38:47;23.40;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:43:50;23.60;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:46:17;23.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:48:43;23.70;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:51:09;23.70;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:53:36;23.80;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:56:02;23.80;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T08:58:29;23.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:00:54;23.90;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:03:20;24.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:05:46;24.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:08:14;24.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:10:42;24.00;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:13:15;24.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:15:46;24.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:18:15;24.10;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:20:41;24.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:23:08;24.20;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:25:38;24.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:28:05;24.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:30:47;24.30;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:33:13;24.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:35:39;24.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:38:07;24.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:40:33;24.50;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:42:59;24.60;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:45:26;24.60;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:47:53;24.80;1.00
4826;DHT22;2427;50.934;6.776;2023-08-21T09:50:19;24.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T09:52:48;24.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T09:55:14;24.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T09:57:42;25.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:00:08;25.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:02:46;25.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:05:16;25.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:07:44;25.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:10:12;25.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:12:37;25.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:15:03;25.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:17:30;25.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:20:05;25.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:22:38;25.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:25:14;25.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:27:41;25.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:30:15;25.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:32:46;25.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:35:17;25.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:38:13;25.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:40:41;25.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:43:45;25.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:46:11;25.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:48:38;25.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:51:06;25.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:53:33;26.00;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:56:03;26.00;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T10:58:41;26.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:01:06;26.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:03:32;26.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:06:06;26.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:08:33;26.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:11:01;26.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:13:26;26.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:16:02;26.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:18:35;26.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:21:04;27.00;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:23:34;27.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:26:01;27.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:28:28;27.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:30:55;27.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:33:21;27.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:35:47;27.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:38:20;27.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:40:58;27.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:43:41;27.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:46:09;27.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:48:40;27.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:51:06;27.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:55:59;27.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T11:58:28;27.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:00:55;28.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:03:26;28.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:05:52;28.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:08:17;28.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:10:43;28.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:13:08;28.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:15:34;28.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:17:59;28.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:20:25;28.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:22:50;29.00;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:25:16;29.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:27:42;29.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:30:07;29.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:32:33;29.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:34:59;29.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:37:25;29.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:39:50;29.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:42:16;29.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:44:42;29.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:47:07;29.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:49:33;29.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:52:00;29.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:54:25;30.00;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:56:51;30.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T12:59:19;30.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:01:44;30.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:04:10;30.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:06:35;31.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:09:01;31.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:11:28;31.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:13:54;31.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:16:20;31.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:18:46;31.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:21:11;31.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:23:37;31.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:26:02;31.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:28:28;31.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:30:54;31.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:33:19;31.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:35:45;31.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:38:12;31.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:40:39;31.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:43:05;31.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:45:32;31.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:47:58;31.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:50:23;31.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:52:49;31.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:55:15;32.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T13:57:41;32.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:00:08;32.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:02:37;32.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:05:03;32.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:07:30;32.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:09:56;32.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:12:22;32.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:14:47;33.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:17:13;33.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:19:38;33.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:22:04;33.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:24:30;33.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:26:56;33.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:29:21;33.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:31:47;33.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:34:14;33.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:36:41;33.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:39:08;33.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:41:33;33.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:43:59;33.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:46:24;33.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:48:50;33.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:51:15;33.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:53:41;33.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:56:06;34.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T14:58:32;34.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:00:57;34.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:03:23;34.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:05:48;35.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:08:14;36.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:10:40;37.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:13:05;38.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:15:31;39.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:17:56;39.70;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:20:22;39.50;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:22:47;40.00;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:25:15;40.20;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:27:40;40.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:30:07;40.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:32:33;41.00;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:34:59;40.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:37:26;41.00;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:39:52;40.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:42:17;40.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:44:43;40.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:47:09;40.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:49:34;40.40;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:52:02;40.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:54:32;40.60;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:56:59;40.30;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T15:59:25;40.10;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T16:01:51;39.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T16:04:18;39.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T16:06:44;39.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T16:09:10;39.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T16:11:36;39.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T16:14:01;39.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T16:16:29;39.90;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T16:18:55;39.80;99.90
4826;DHT22;2427;50.934;6.776;2023-08-21T16:21:21;39.20;99.90