sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47590;DHT22;33316;52.298;9.056;2023-06-14T00:00:05;18.70;53.40
47590;DHT22;33316;52.298;9.056;2023-06-14T00:02:33;18.60;53.50
47590;DHT22;33316;52.298;9.056;2023-06-14T00:04:59;18.60;53.70
47590;DHT22;33316;52.298;9.056;2023-06-14T00:07:34;18.50;53.80
47590;DHT22;33316;52.298;9.056;2023-06-14T00:10:02;18.50;54.10
47590;DHT22;33316;52.298;9.056;2023-06-14T00:12:29;18.50;54.10
47590;DHT22;33316;52.298;9.056;2023-06-14T00:14:56;18.40;54.10
47590;DHT22;33316;52.298;9.056;2023-06-14T00:17:25;18.40;54.20
47590;DHT22;33316;52.298;9.056;2023-06-14T00:19:55;18.40;54.20
47590;DHT22;33316;52.298;9.056;2023-06-14T00:22:23;18.40;54.20
47590;DHT22;33316;52.298;9.056;2023-06-14T00:24:50;18.40;54.40
47590;DHT22;33316;52.298;9.056;2023-06-14T00:27:17;18.40;54.40
47590;DHT22;33316;52.298;9.056;2023-06-14T00:29:44;18.40;54.40
47590;DHT22;33316;52.298;9.056;2023-06-14T00:32:11;18.40;54.50
47590;DHT22;33316;52.298;9.056;2023-06-14T00:34:39;18.30;54.40
47590;DHT22;33316;52.298;9.056;2023-06-14T00:37:05;18.30;54.50
47590;DHT22;33316;52.298;9.056;2023-06-14T00:39:32;18.30;54.50
47590;DHT22;33316;52.298;9.056;2023-06-14T00:41:59;18.30;54.50
47590;DHT22;33316;52.298;9.056;2023-06-14T00:44:25;18.30;54.60
47590;DHT22;33316;52.298;9.056;2023-06-14T00:46:52;18.30;54.60
47590;DHT22;33316;52.298;9.056;2023-06-14T00:49:19;18.30;54.70
47590;DHT22;33316;52.298;9.056;2023-06-14T00:51:47;18.30;54.90
47590;DHT22;33316;52.298;9.056;2023-06-14T00:54:14;18.30;54.90
47590;DHT22;33316;52.298;9.056;2023-06-14T00:56:42;18.30;54.90
47590;DHT22;33316;52.298;9.056;2023-06-14T00:59:09;18.20;55.00
47590;DHT22;33316;52.298;9.056;2023-06-14T01:01:37;18.20;55.10
47590;DHT22;33316;52.298;9.056;2023-06-14T01:04:04;18.20;55.10
47590;DHT22;33316;52.298;9.056;2023-06-14T01:06:33;18.20;55.20
47590;DHT22;33316;52.298;9.056;2023-06-14T01:09:12;18.20;55.30
47590;DHT22;33316;52.298;9.056;2023-06-14T01:11:50;18.10;55.50
47590;DHT22;33316;52.298;9.056;2023-06-14T01:14:18;18.10;55.50
47590;DHT22;33316;52.298;9.056;2023-06-14T01:16:46;18.10;55.60
47590;DHT22;33316;52.298;9.056;2023-06-14T01:19:14;18.00;55.70
47590;DHT22;33316;52.298;9.056;2023-06-14T01:21:42;17.90;56.00
47590;DHT22;33316;52.298;9.056;2023-06-14T01:24:10;17.80;56.00
47590;DHT22;33316;52.298;9.056;2023-06-14T01:26:38;17.80;56.30
47590;DHT22;33316;52.298;9.056;2023-06-14T01:29:11;17.70;56.30
47590;DHT22;33316;52.298;9.056;2023-06-14T01:31:43;17.70;56.60
47590;DHT22;33316;52.298;9.056;2023-06-14T01:34:11;17.60;56.70
47590;DHT22;33316;52.298;9.056;2023-06-14T01:36:40;17.50;56.80
47590;DHT22;33316;52.298;9.056;2023-06-14T01:39:09;17.50;57.00
47590;DHT22;33316;52.298;9.056;2023-06-14T01:41:37;17.50;57.20
47590;DHT22;33316;52.298;9.056;2023-06-14T01:44:05;17.40;57.40
47590;DHT22;33316;52.298;9.056;2023-06-14T01:46:32;17.30;57.60
47590;DHT22;33316;52.298;9.056;2023-06-14T01:48:59;17.20;57.80
47590;DHT22;33316;52.298;9.056;2023-06-14T01:51:25;17.10;58.00
47590;DHT22;33316;52.298;9.056;2023-06-14T01:53:52;17.00;58.30
47590;DHT22;33316;52.298;9.056;2023-06-14T01:56:20;16.90;58.50
47590;DHT22;33316;52.298;9.056;2023-06-14T01:58:47;16.80;58.70
47590;DHT22;33316;52.298;9.056;2023-06-14T02:01:13;16.80;58.90
47590;DHT22;33316;52.298;9.056;2023-06-14T02:03:41;16.70;59.20
47590;DHT22;33316;52.298;9.056;2023-06-14T02:06:10;16.70;59.40
47590;DHT22;33316;52.298;9.056;2023-06-14T02:08:37;16.60;59.50
47590;DHT22;33316;52.298;9.056;2023-06-14T02:11:04;16.60;59.70
47590;DHT22;33316;52.298;9.056;2023-06-14T02:13:32;16.50;59.90
47590;DHT22;33316;52.298;9.056;2023-06-14T02:15:59;16.50;60.00
47590;DHT22;33316;52.298;9.056;2023-06-14T02:18:26;16.50;60.10
47590;DHT22;33316;52.298;9.056;2023-06-14T02:20:53;16.50;60.10
47590;DHT22;33316;52.298;9.056;2023-06-14T02:23:20;16.50;60.20
47590;DHT22;33316;52.298;9.056;2023-06-14T02:25:47;16.50;60.20
47590;DHT22;33316;52.298;9.056;2023-06-14T02:28:13;16.50;60.40
47590;DHT22;33316;52.298;9.056;2023-06-14T02:30:41;16.40;60.30
47590;DHT22;33316;52.298;9.056;2023-06-14T02:33:08;16.40;60.60
47590;DHT22;33316;52.298;9.056;2023-06-14T02:35:37;16.30;60.70
47590;DHT22;33316;52.298;9.056;2023-06-14T02:38:04;16.30;60.90
47590;DHT22;33316;52.298;9.056;2023-06-14T02:40:34;16.20;61.20
47590;DHT22;33316;52.298;9.056;2023-06-14T02:43:00;16.10;61.50
47590;DHT22;33316;52.298;9.056;2023-06-14T02:45:27;16.10;61.60
47590;DHT22;33316;52.298;9.056;2023-06-14T02:47:55;16.10;61.70
47590;DHT22;33316;52.298;9.056;2023-06-14T02:50:22;16.00;61.80
47590;DHT22;33316;52.298;9.056;2023-06-14T02:52:49;16.00;62.00
47590;DHT22;33316;52.298;9.056;2023-06-14T02:55:16;15.90;62.20
47590;DHT22;33316;52.298;9.056;2023-06-14T02:57:42;15.90;62.60
47590;DHT22;33316;52.298;9.056;2023-06-14T03:00:10;15.90;62.70
47590;DHT22;33316;52.298;9.056;2023-06-14T03:02:38;15.80;63.00
47590;DHT22;33316;52.298;9.056;2023-06-14T03:05:07;15.80;63.10
47590;DHT22;33316;52.298;9.056;2023-06-14T03:07:35;15.70;63.40
47590;DHT22;33316;52.298;9.056;2023-06-14T03:10:07;15.70;63.40
47590;DHT22;33316;52.298;9.056;2023-06-14T03:12:37;15.70;64.60
47590;DHT22;33316;52.298;9.056;2023-06-14T03:15:04;15.60;63.20
47590;DHT22;33316;52.298;9.056;2023-06-14T03:17:31;15.60;63.50
47590;DHT22;33316;52.298;9.056;2023-06-14T03:19:59;15.60;63.70
47590;DHT22;33316;52.298;9.056;2023-06-14T03:22:27;15.50;63.90
47590;DHT22;33316;52.298;9.056;2023-06-14T03:24:53;15.50;64.10
47590;DHT22;33316;52.298;9.056;2023-06-14T03:27:20;15.50;64.20
47590;DHT22;33316;52.298;9.056;2023-06-14T03:29:47;15.50;64.40
47590;DHT22;33316;52.298;9.056;2023-06-14T03:32:14;15.50;64.60
47590;DHT22;33316;52.298;9.056;2023-06-14T03:34:41;15.40;64.60
47590;DHT22;33316;52.298;9.056;2023-06-14T03:37:08;15.40;64.60
47590;DHT22;33316;52.298;9.056;2023-06-14T03:39:36;15.40;64.60
47590;DHT22;33316;52.298;9.056;2023-06-14T03:42:03;15.40;64.80
47590;DHT22;33316;52.298;9.056;2023-06-14T03:44:30;15.40;64.80
47590;DHT22;33316;52.298;9.056;2023-06-14T03:46:57;15.40;64.80
47590;DHT22;33316;52.298;9.056;2023-06-14T03:49:23;15.40;64.90
47590;DHT22;33316;52.298;9.056;2023-06-14T03:51:51;15.50;64.90
47590;DHT22;33316;52.298;9.056;2023-06-14T03:54:17;15.50;65.20
47590;DHT22;33316;52.298;9.056;2023-06-14T03:56:45;15.40;65.20
47590;DHT22;33316;52.298;9.056;2023-06-14T03:59:12;15.40;65.70
47590;DHT22;33316;52.298;9.056;2023-06-14T04:01:39;15.40;65.70
47590;DHT22;33316;52.298;9.056;2023-06-14T04:04:11;15.40;66.00
47590;DHT22;33316;52.298;9.056;2023-06-14T04:06:37;15.30;66.10
47590;DHT22;33316;52.298;9.056;2023-06-14T04:09:06;15.40;66.20
47590;DHT22;33316;52.298;9.056;2023-06-14T04:11:33;15.40;66.20
47590;DHT22;33316;52.298;9.056;2023-06-14T04:14:01;15.40;66.30
47590;DHT22;33316;52.298;9.056;2023-06-14T04:16:28;15.40;66.50
47590;DHT22;33316;52.298;9.056;2023-06-14T04:18:55;15.40;66.40
47590;DHT22;33316;52.298;9.056;2023-06-14T04:21:23;15.40;66.50
47590;DHT22;33316;52.298;9.056;2023-06-14T04:23:51;15.40;66.80
47590;DHT22;33316;52.298;9.056;2023-06-14T04:26:20;15.40;67.60
47590;DHT22;33316;52.298;9.056;2023-06-14T04:28:49;15.40;66.80
47590;DHT22;33316;52.298;9.056;2023-06-14T04:31:17;15.50;67.00
47590;DHT22;33316;52.298;9.056;2023-06-14T04:33:44;15.50;66.90
47590;DHT22;33316;52.298;9.056;2023-06-14T04:36:12;15.50;67.00
47590;DHT22;33316;52.298;9.056;2023-06-14T04:38:39;15.50;67.00
47590;DHT22;33316;52.298;9.056;2023-06-14T04:41:06;15.60;67.00
47590;DHT22;33316;52.298;9.056;2023-06-14T04:43:37;15.60;67.00
47590;DHT22;33316;52.298;9.056;2023-06-14T04:46:04;15.70;67.10
47590;DHT22;33316;52.298;9.056;2023-06-14T04:48:37;15.60;66.90
47590;DHT22;33316;52.298;9.056;2023-06-14T04:51:06;15.70;67.00
47590;DHT22;33316;52.298;9.056;2023-06-14T04:53:33;15.70;66.90
47590;DHT22;33316;52.298;9.056;2023-06-14T04:55:59;15.80;66.80
47590;DHT22;33316;52.298;9.056;2023-06-14T04:58:26;15.80;66.90
47590;DHT22;33316;52.298;9.056;2023-06-14T05:00:54;15.90;67.00
47590;DHT22;33316;52.298;9.056;2023-06-14T05:03:21;16.00;67.30
47590;DHT22;33316;52.298;9.056;2023-06-14T05:05:50;16.00;67.20
47590;DHT22;33316;52.298;9.056;2023-06-14T05:08:18;16.00;67.20
47590;DHT22;33316;52.298;9.056;2023-06-14T05:10:45;16.00;67.00
47590;DHT22;33316;52.298;9.056;2023-06-14T05:13:12;16.10;67.00
47590;DHT22;33316;52.298;9.056;2023-06-14T05:15:39;16.20;67.10
47590;DHT22;33316;52.298;9.056;2023-06-14T05:18:06;16.30;67.00
47590;DHT22;33316;52.298;9.056;2023-06-14T05:20:33;16.50;67.90
47590;DHT22;33316;52.298;9.056;2023-06-14T05:23:03;16.70;66.90
47590;DHT22;33316;52.298;9.056;2023-06-14T05:25:30;16.90;66.40
47590;DHT22;33316;52.298;9.056;2023-06-14T05:27:57;17.20;66.00
47590;DHT22;33316;52.298;9.056;2023-06-14T05:30:23;17.40;65.30
47590;DHT22;33316;52.298;9.056;2023-06-14T05:32:50;17.60;65.00
47590;DHT22;33316;52.298;9.056;2023-06-14T05:35:18;17.80;64.40
47590;DHT22;33316;52.298;9.056;2023-06-14T05:37:45;18.00;63.80
47590;DHT22;33316;52.298;9.056;2023-06-14T05:40:14;18.20;63.20
47590;DHT22;33316;52.298;9.056;2023-06-14T05:42:42;18.40;62.80
47590;DHT22;33316;52.298;9.056;2023-06-14T05:45:09;18.50;62.30
47590;DHT22;33316;52.298;9.056;2023-06-14T05:47:36;18.60;61.70
47590;DHT22;33316;52.298;9.056;2023-06-14T05:50:03;18.70;61.30
47590;DHT22;33316;52.298;9.056;2023-06-14T05:52:31;18.80;61.30
47590;DHT22;33316;52.298;9.056;2023-06-14T05:54:59;18.90;61.00
47590;DHT22;33316;52.298;9.056;2023-06-14T05:57:28;19.00;60.90
47590;DHT22;33316;52.298;9.056;2023-06-14T05:59:54;19.10;60.40
47590;DHT22;33316;52.298;9.056;2023-06-14T06:02:21;19.20;61.00
47590;DHT22;33316;52.298;9.056;2023-06-14T06:04:48;19.20;59.80
47590;DHT22;33316;52.298;9.056;2023-06-14T06:07:14;19.30;59.50
47590;DHT22;33316;52.298;9.056;2023-06-14T06:09:41;19.40;59.50
47590;DHT22;33316;52.298;9.056;2023-06-14T06:12:08;19.50;59.30
47590;DHT22;33316;52.298;9.056;2023-06-14T06:14:37;19.50;58.70
47590;DHT22;33316;52.298;9.056;2023-06-14T06:17:04;19.60;58.70
47590;DHT22;33316;52.298;9.056;2023-06-14T06:19:31;19.70;58.30
47590;DHT22;33316;52.298;9.056;2023-06-14T06:21:57;19.80;58.20
47590;DHT22;33316;52.298;9.056;2023-06-14T06:24:24;19.90;57.90
47590;DHT22;33316;52.298;9.056;2023-06-14T06:26:51;19.90;57.80
47590;DHT22;33316;52.298;9.056;2023-06-14T06:29:17;19.80;57.50
47590;DHT22;33316;52.298;9.056;2023-06-14T06:31:46;19.90;57.20
47590;DHT22;33316;52.298;9.056;2023-06-14T06:34:12;19.80;57.20
47590;DHT22;33316;52.298;9.056;2023-06-14T06:36:39;19.80;57.10
47590;DHT22;33316;52.298;9.056;2023-06-14T06:39:06;19.90;57.30
47590;DHT22;33316;52.298;9.056;2023-06-14T06:41:35;20.00;57.20
47590;DHT22;33316;52.298;9.056;2023-06-14T06:44:03;19.90;57.00
47590;DHT22;33316;52.298;9.056;2023-06-14T06:46:30;19.80;56.90
47590;DHT22;33316;52.298;9.056;2023-06-14T06:48:58;19.70;56.80
47590;DHT22;33316;52.298;9.056;2023-06-14T06:51:25;19.80;56.80
47590;DHT22;33316;52.298;9.056;2023-06-14T06:53:52;19.80;56.80
47590;DHT22;33316;52.298;9.056;2023-06-14T06:56:19;20.00;56.50
47590;DHT22;33316;52.298;9.056;2023-06-14T06:58:48;20.00;56.30
47590;DHT22;33316;52.298;9.056;2023-06-14T07:01:15;20.00;56.20
47590;DHT22;33316;52.298;9.056;2023-06-14T07:03:42;20.00;56.20
47590;DHT22;33316;52.298;9.056;2023-06-14T07:06:10;19.90;56.10
47590;DHT22;33316;52.298;9.056;2023-06-14T07:08:37;19.90;55.90
47590;DHT22;33316;52.298;9.056;2023-06-14T07:11:05;19.80;55.80
47590;DHT22;33316;52.298;9.056;2023-06-14T07:13:32;19.90;56.00
47590;DHT22;33316;52.298;9.056;2023-06-14T07:16:03;19.90;55.80
47590;DHT22;33316;52.298;9.056;2023-06-14T07:18:31;19.90;55.70
47590;DHT22;33316;52.298;9.056;2023-06-14T07:20:57;19.90;55.70
47590;DHT22;33316;52.298;9.056;2023-06-14T07:23:31;20.00;55.80
47590;DHT22;33316;52.298;9.056;2023-06-14T07:25:58;20.10;56.10
47590;DHT22;33316;52.298;9.056;2023-06-14T07:28:25;20.20;56.10
47590;DHT22;33316;52.298;9.056;2023-06-14T07:30:51;20.30;55.90
47590;DHT22;33316;52.298;9.056;2023-06-14T07:33:18;20.30;55.70
47590;DHT22;33316;52.298;9.056;2023-06-14T07:35:45;20.20;55.20
47590;DHT22;33316;52.298;9.056;2023-06-14T07:38:13;20.10;54.70
47590;DHT22;33316;52.298;9.056;2023-06-14T07:40:41;20.10;54.60
47590;DHT22;33316;52.298;9.056;2023-06-14T07:43:08;20.10;54.40
47590;DHT22;33316;52.298;9.056;2023-06-14T07:45:34;20.10;54.60
47590;DHT22;33316;52.298;9.056;2023-06-14T07:48:01;20.10;54.20
47590;DHT22;33316;52.298;9.056;2023-06-14T07:50:31;20.10;54.20
47590;DHT22;33316;52.298;9.056;2023-06-14T07:52:58;20.00;54.60
47590;DHT22;33316;52.298;9.056;2023-06-14T07:55:24;20.10;55.00
47590;DHT22;33316;52.298;9.056;2023-06-14T07:57:53;20.20;54.90
47590;DHT22;33316;52.298;9.056;2023-06-14T08:00:20;20.20;54.50
47590;DHT22;33316;52.298;9.056;2023-06-14T08:02:47;20.20;55.00
47590;DHT22;33316;52.298;9.056;2023-06-14T08:05:13;20.20;54.40
47590;DHT22;33316;52.298;9.056;2023-06-14T08:07:40;20.30;54.70
47590;DHT22;33316;52.298;9.056;2023-06-14T08:10:08;20.40;54.70
47590;DHT22;33316;52.298;9.056;2023-06-14T08:12:35;20.50;54.80
47590;DHT22;33316;52.298;9.056;2023-06-14T08:15:05;20.50;54.80
47590;DHT22;33316;52.298;9.056;2023-06-14T08:17:32;20.50;54.90
47590;DHT22;33316;52.298;9.056;2023-06-14T08:19:59;20.50;54.90
47590;DHT22;33316;52.298;9.056;2023-06-14T08:22:26;20.60;54.90
47590;DHT22;33316;52.298;9.056;2023-06-14T08:24:57;20.70;54.80
47590;DHT22;33316;52.298;9.056;2023-06-14T08:27:24;20.70;54.50
47590;DHT22;33316;52.298;9.056;2023-06-14T08:29:50;20.80;54.20
47590;DHT22;33316;52.298;9.056;2023-06-14T08:32:18;20.80;54.00
47590;DHT22;33316;52.298;9.056;2023-06-14T08:34:45;20.80;53.90
47590;DHT22;33316;52.298;9.056;2023-06-14T08:37:12;20.70;54.20
47590;DHT22;33316;52.298;9.056;2023-06-14T08:39:39;20.70;54.20
47590;DHT22;33316;52.298;9.056;2023-06-14T08:42:07;20.70;53.90
47590;DHT22;33316;52.298;9.056;2023-06-14T08:44:35;20.70;53.80
47590;DHT22;33316;52.298;9.056;2023-06-14T08:47:02;20.60;53.70
47590;DHT22;33316;52.298;9.056;2023-06-14T08:49:31;20.60;54.00
47590;DHT22;33316;52.298;9.056;2023-06-14T08:52:01;20.70;53.80
47590;DHT22;33316;52.298;9.056;2023-06-14T08:54:29;20.70;53.70
47590;DHT22;33316;52.298;9.056;2023-06-14T08:56:58;20.70;53.50
47590;DHT22;33316;52.298;9.056;2023-06-14T08:59:28;20.70;53.60
47590;DHT22;33316;52.298;9.056;2023-06-14T09:01:56;20.70;53.50
47590;DHT22;33316;52.298;9.056;2023-06-14T09:04:23;20.60;53.00
47590;DHT22;33316;52.298;9.056;2023-06-14T09:06:56;20.60;53.40
47590;DHT22;33316;52.298;9.056;2023-06-14T09:09:24;20.50;53.10
47590;DHT22;33316;52.298;9.056;2023-06-14T09:11:51;20.50;53.20
47590;DHT22;33316;52.298;9.056;2023-06-14T09:14:18;20.50;53.30
47590;DHT22;33316;52.298;9.056;2023-06-14T09:16:45;20.60;53.70
47590;DHT22;33316;52.298;9.056;2023-06-14T09:19:20;20.60;53.50
47590;DHT22;33316;52.298;9.056;2023-06-14T09:21:47;20.70;53.60
47590;DHT22;33316;52.298;9.056;2023-06-14T09:24:15;20.70;53.40
47590;DHT22;33316;52.298;9.056;2023-06-14T09:26:42;20.70;53.30
47590;DHT22;33316;52.298;9.056;2023-06-14T09:29:09;20.70;53.50
47590;DHT22;33316;52.298;9.056;2023-06-14T09:31:36;20.80;53.20
47590;DHT22;33316;52.298;9.056;2023-06-14T09:34:03;20.80;53.20
47590;DHT22;33316;52.298;9.056;2023-06-14T09:36:31;20.90;53.40
47590;DHT22;33316;52.298;9.056;2023-06-14T09:38:59;21.00;53.40
47590;DHT22;33316;52.298;9.056;2023-06-14T09:41:34;21.00;53.20
47590;DHT22;33316;52.298;9.056;2023-06-14T09:44:02;21.00;52.70
47590;DHT22;33316;52.298;9.056;2023-06-14T09:46:30;21.10;53.20
47590;DHT22;33316;52.298;9.056;2023-06-14T09:48:57;21.10;51.80
47590;DHT22;33316;52.298;9.056;2023-06-14T09:51:25;21.10;51.60
47590;DHT22;33316;52.298;9.056;2023-06-14T09:54:01;21.10;51.90
47590;DHT22;33316;52.298;9.056;2023-06-14T09:56:34;21.20;52.00
47590;DHT22;33316;52.298;9.056;2023-06-14T09:59:05;21.20;51.90
47590;DHT22;33316;52.298;9.056;2023-06-14T10:01:33;21.30;51.30
47590;DHT22;33316;52.298;9.056;2023-06-14T10:04:03;21.30;51.50
47590;DHT22;33316;52.298;9.056;2023-06-14T10:06:31;21.30;51.40
47590;DHT22;33316;52.298;9.056;2023-06-14T10:08:59;21.40;51.40
47590;DHT22;33316;52.298;9.056;2023-06-14T10:11:26;21.30;51.10
47590;DHT22;33316;52.298;9.056;2023-06-14T10:13:55;21.30;51.00
47590;DHT22;33316;52.298;9.056;2023-06-14T10:16:27;21.30;51.00
47590;DHT22;33316;52.298;9.056;2023-06-14T10:19:02;21.40;51.20
47590;DHT22;33316;52.298;9.056;2023-06-14T10:21:36;21.40;51.00
47590;DHT22;33316;52.298;9.056;2023-06-14T10:24:06;21.40;51.60
47590;DHT22;33316;52.298;9.056;2023-06-14T10:26:34;21.40;51.30
47590;DHT22;33316;52.298;9.056;2023-06-14T10:29:08;21.30;51.40
47590;DHT22;33316;52.298;9.056;2023-06-14T10:31:42;21.40;52.10
47590;DHT22;33316;52.298;9.056;2023-06-14T10:34:10;21.40;51.80
47590;DHT22;33316;52.298;9.056;2023-06-14T10:36:41;21.50;51.80
47590;DHT22;33316;52.298;9.056;2023-06-14T10:39:14;21.50;51.20
47590;DHT22;33316;52.298;9.056;2023-06-14T10:41:41;21.50;51.30
47590;DHT22;33316;52.298;9.056;2023-06-14T10:44:43;21.50;51.30
47590;DHT22;33316;52.298;9.056;2023-06-14T10:47:19;21.50;51.70
47590;DHT22;33316;52.298;9.056;2023-06-14T10:49:51;21.50;51.60
47590;DHT22;33316;52.298;9.056;2023-06-14T10:52:22;21.60;51.60
47590;DHT22;33316;52.298;9.056;2023-06-14T10:55:16;21.60;51.40
47590;DHT22;33316;52.298;9.056;2023-06-14T10:57:45;21.60;51.40
47590;DHT22;33316;52.298;9.056;2023-06-14T11:00:15;21.70;51.50
47590;DHT22;33316;52.298;9.056;2023-06-14T11:03:25;21.70;51.00
47590;DHT22;33316;52.298;9.056;2023-06-14T11:05:58;21.70;52.10
47590;DHT22;33316;52.298;9.056;2023-06-14T11:08:50;21.70;51.70
47590;DHT22;33316;52.298;9.056;2023-06-14T11:11:24;21.80;51.10
47590;DHT22;33316;52.298;9.056;2023-06-14T11:13:55;21.80;51.30
47590;DHT22;33316;52.298;9.056;2023-06-14T11:16:26;21.80;51.30
47590;DHT22;33316;52.298;9.056;2023-06-14T11:18:53;21.80;51.20
47590;DHT22;33316;52.298;9.056;2023-06-14T11:21:20;21.90;51.10
47590;DHT22;33316;52.298;9.056;2023-06-14T11:23:50;22.00;51.20
47590;DHT22;33316;52.298;9.056;2023-06-14T11:26:24;22.10;51.00
47590;DHT22;33316;52.298;9.056;2023-06-14T11:28:55;22.10;50.70
47590;DHT22;33316;52.298;9.056;2023-06-14T11:31:23;22.20;50.20
47590;DHT22;33316;52.298;9.056;2023-06-14T11:33:50;22.30;49.70
47590;DHT22;33316;52.298;9.056;2023-06-14T11:36:17;22.30;49.80
47590;DHT22;33316;52.298;9.056;2023-06-14T11:38:43;22.40;49.80
47590;DHT22;33316;52.298;9.056;2023-06-14T11:41:10;22.40;49.90
47590;DHT22;33316;52.298;9.056;2023-06-14T11:43:37;22.40;49.50
47590;DHT22;33316;52.298;9.056;2023-06-14T11:46:03;22.40;49.20
47590;DHT22;33316;52.298;9.056;2023-06-14T11:48:40;22.40;49.30
47590;DHT22;33316;52.298;9.056;2023-06-14T11:51:07;22.50;49.80
47590;DHT22;33316;52.298;9.056;2023-06-14T11:53:34;22.60;49.60
47590;DHT22;33316;52.298;9.056;2023-06-14T11:56:01;22.60;49.80
47590;DHT22;33316;52.298;9.056;2023-06-14T11:58:29;22.60;49.50
47590;DHT22;33316;52.298;9.056;2023-06-14T12:00:56;22.70;49.30
47590;DHT22;33316;52.298;9.056;2023-06-14T12:03:23;22.70;49.30
47590;DHT22;33316;52.298;9.056;2023-06-14T12:06:02;22.70;49.50
47590;DHT22;33316;52.298;9.056;2023-06-14T12:08:33;22.80;49.20
47590;DHT22;33316;52.298;9.056;2023-06-14T12:11:04;22.80;49.00
47590;DHT22;33316;52.298;9.056;2023-06-14T12:13:31;22.90;49.00
47590;DHT22;33316;52.298;9.056;2023-06-14T12:15:57;22.90;49.20
47590;DHT22;33316;52.298;9.056;2023-06-14T12:18:32;23.00;49.80
47590;DHT22;33316;52.298;9.056;2023-06-14T12:21:01;23.10;49.80
47590;DHT22;33316;52.298;9.056;2023-06-14T12:23:39;23.20;49.50
47590;DHT22;33316;52.298;9.056;2023-06-14T12:26:06;23.10;49.00
47590;DHT22;33316;52.298;9.056;2023-06-14T12:28:33;23.20;49.20
47590;DHT22;33316;52.298;9.056;2023-06-14T12:30:59;23.20;49.50
47590;DHT22;33316;52.298;9.056;2023-06-14T12:33:26;23.30;49.30
47590;DHT22;33316;52.298;9.056;2023-06-14T12:35:55;23.30;49.40
47590;DHT22;33316;52.298;9.056;2023-06-14T12:38:23;23.30;48.90
47590;DHT22;33316;52.298;9.056;2023-06-14T12:40:50;23.30;49.20
47590;DHT22;33316;52.298;9.056;2023-06-14T12:43:18;23.40;49.30
47590;DHT22;33316;52.298;9.056;2023-06-14T12:45:44;23.40;49.10
47590;DHT22;33316;52.298;9.056;2023-06-14T12:48:11;23.40;48.90
47590;DHT22;33316;52.298;9.056;2023-06-14T12:50:38;23.40;48.70
47590;DHT22;33316;52.298;9.056;2023-06-14T12:53:04;23.40;48.70
47590;DHT22;33316;52.298;9.056;2023-06-14T12:55:32;23.40;49.00
47590;DHT22;33316;52.298;9.056;2023-06-14T12:57:59;23.40;49.00
47590;DHT22;33316;52.298;9.056;2023-06-14T13:00:26;23.40;49.20
47590;DHT22;33316;52.298;9.056;2023-06-14T13:02:53;23.40;49.50
47590;DHT22;33316;52.298;9.056;2023-06-14T13:05:19;23.40;49.40
47590;DHT22;33316;52.298;9.056;2023-06-14T13:07:46;23.40;49.10
47590;DHT22;33316;52.298;9.056;2023-06-14T13:10:12;23.50;48.70
47590;DHT22;33316;52.298;9.056;2023-06-14T13:12:40;23.50;48.40
47590;DHT22;33316;52.298;9.056;2023-06-14T13:15:08;23.50;48.30
47590;DHT22;33316;52.298;9.056;2023-06-14T13:17:35;23.50;48.20
47590;DHT22;33316;52.298;9.056;2023-06-14T13:20:04;23.60;48.20
47590;DHT22;33316;52.298;9.056;2023-06-14T13:22:32;23.60;48.10
47590;DHT22;33316;52.298;9.056;2023-06-14T13:24:58;23.60;48.40
47590;DHT22;33316;52.298;9.056;2023-06-14T13:27:25;23.60;48.50
47590;DHT22;33316;52.298;9.056;2023-06-14T13:29:53;23.60;48.40
47590;DHT22;33316;52.298;9.056;2023-06-14T13:32:21;23.60;48.30
47590;DHT22;33316;52.298;9.056;2023-06-14T13:34:48;23.60;48.20
47590;DHT22;33316;52.298;9.056;2023-06-14T13:37:15;23.60;48.50
47590;DHT22;33316;52.298;9.056;2023-06-14T13:39:42;23.60;47.90
47590;DHT22;33316;52.298;9.056;2023-06-14T13:42:09;23.70;47.90
47590;DHT22;33316;52.298;9.056;2023-06-14T13:44:37;23.70;48.00
47590;DHT22;33316;52.298;9.056;2023-06-14T13:47:05;23.70;47.90
47590;DHT22;33316;52.298;9.056;2023-06-14T13:49:32;23.70;48.00
47590;DHT22;33316;52.298;9.056;2023-06-14T13:52:00;23.80;48.50
47590;DHT22;33316;52.298;9.056;2023-06-14T13:54:27;23.80;48.00
47590;DHT22;33316;52.298;9.056;2023-06-14T13:56:54;23.80;47.40
47590;DHT22;33316;52.298;9.056;2023-06-14T13:59:20;23.80;47.60
47590;DHT22;33316;52.298;9.056;2023-06-14T14:01:47;23.80;48.30
47590;DHT22;33316;52.298;9.056;2023-06-14T14:04:15;23.90;47.60
47590;DHT22;33316;52.298;9.056;2023-06-14T14:06:42;23.90;47.90
47590;DHT22;33316;52.298;9.056;2023-06-14T14:09:08;23.90;48.10
47590;DHT22;33316;52.298;9.056;2023-06-14T14:11:35;24.00;47.50
47590;DHT22;33316;52.298;9.056;2023-06-14T14:14:02;24.00;47.40
47590;DHT22;33316;52.298;9.056;2023-06-14T14:16:30;24.00;47.70
47590;DHT22;33316;52.298;9.056;2023-06-14T14:18:57;24.00;47.60
47590;DHT22;33316;52.298;9.056;2023-06-14T14:21:25;24.10;47.40
47590;DHT22;33316;52.298;9.056;2023-06-14T14:23:51;24.00;47.10
47590;DHT22;33316;52.298;9.056;2023-06-14T14:26:18;24.10;47.20
47590;DHT22;33316;52.298;9.056;2023-06-14T14:28:45;24.20;47.30
47590;DHT22;33316;52.298;9.056;2023-06-14T14:31:12;24.20;47.20
47590;DHT22;33316;52.298;9.056;2023-06-14T14:33:39;24.30;47.00
47590;DHT22;33316;52.298;9.056;2023-06-14T14:36:05;24.30;47.10
47590;DHT22;33316;52.298;9.056;2023-06-14T14:38:34;24.30;47.10
47590;DHT22;33316;52.298;9.056;2023-06-14T14:41:01;24.40;47.00
47590;DHT22;33316;52.298;9.056;2023-06-14T14:43:28;24.40;47.10
47590;DHT22;33316;52.298;9.056;2023-06-14T14:45:56;24.40;47.20
47590;DHT22;33316;52.298;9.056;2023-06-14T14:48:23;24.40;46.90
47590;DHT22;33316;52.298;9.056;2023-06-14T14:50:49;24.40;47.00
47590;DHT22;33316;52.298;9.056;2023-06-14T14:53:16;24.40;46.80
47590;DHT22;33316;52.298;9.056;2023-06-14T14:55:44;24.50;46.70
47590;DHT22;33316;52.298;9.056;2023-06-14T14:58:12;24.50;46.60
47590;DHT22;33316;52.298;9.056;2023-06-14T15:00:42;24.60;47.00
47590;DHT22;33316;52.298;9.056;2023-06-14T15:03:09;24.60;47.10
47590;DHT22;33316;52.298;9.056;2023-06-14T15:05:35;24.70;46.50
47590;DHT22;33316;52.298;9.056;2023-06-14T15:08:02;24.70;46.60
47590;DHT22;33316;52.298;9.056;2023-06-14T15:10:30;24.70;46.10
47590;DHT22;33316;52.298;9.056;2023-06-14T15:12:59;24.60;46.10
47590;DHT22;33316;52.298;9.056;2023-06-14T15:15:26;24.60;46.40
47590;DHT22;33316;52.298;9.056;2023-06-14T15:17:52;24.60;46.80
47590;DHT22;33316;52.298;9.056;2023-06-14T15:20:19;24.60;47.00
47590;DHT22;33316;52.298;9.056;2023-06-14T15:22:46;24.60;47.00
47590;DHT22;33316;52.298;9.056;2023-06-14T15:25:13;24.60;46.70
47590;DHT22;33316;52.298;9.056;2023-06-14T15:27:39;24.60;46.50
47590;DHT22;33316;52.298;9.056;2023-06-14T15:30:09;24.60;46.70
47590;DHT22;33316;52.298;9.056;2023-06-14T15:32:35;24.60;46.60
47590;DHT22;33316;52.298;9.056;2023-06-14T15:35:03;24.60;47.10