sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40315;BME280;26021;45.640;11.302;2022-10-13T00:01:45;99426.97;;;13.14;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:04:11;99421.59;;;13.14;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:06:36;99426.28;;;13.20;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:09:02;99380.78;;;12.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:11:28;99417.38;;;13.19;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:13:57;99419.78;;;13.06;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:16:23;99415.44;;;13.05;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:18:49;99421.78;;;13.12;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:21:18;99419.25;;;13.11;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:23:45;99421.94;;;13.11;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:26:12;99420.69;;;12.98;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:28:38;99426.78;;;12.92;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:31:14;99406.00;;;12.86;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:33:40;99414.44;;;13.06;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:36:05;99413.78;;;13.04;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:38:31;99414.50;;;12.98;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:40:56;99408.69;;;13.09;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:43:29;99391.16;;;12.98;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:46:11;99406.31;;;13.14;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:48:37;99409.19;;;12.90;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:51:03;99411.66;;;12.68;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:53:32;99404.56;;;12.76;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:55:58;99374.75;;;12.70;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T00:58:26;99408.50;;;12.88;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T01:00:56;99355.03;;;12.55;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T01:03:22;99403.16;;;12.88;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T01:05:49;99409.66;;;12.62;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T01:08:17;99410.78;;;12.76;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T01:13:40;99407.16;;;12.92;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T01:34:33;99398.00;;;12.78;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T01:37:33;99396.38;;;12.69;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T01:40:14;99389.47;;;12.75;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T01:45:10;99395.75;;;12.90;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T01:47:39;99380.13;;;12.62;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T01:50:06;99388.50;;;12.67;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T01:52:36;99378.63;;;12.68;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T01:55:10;99373.72;;;12.71;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T01:57:39;99351.06;;;12.43;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:00:10;99378.03;;;12.50;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:07:54;99372.66;;;12.81;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:10:38;99370.34;;;12.78;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:13:10;99369.19;;;12.72;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:15:43;99366.88;;;12.69;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:18:12;99366.19;;;12.36;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:20:40;99325.03;;;12.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:23:10;99363.94;;;12.48;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:25:37;99365.44;;;12.50;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:28:04;99362.81;;;12.42;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:30:30;99323.75;;;12.39;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:32:57;99354.41;;;12.45;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:35:23;99347.72;;;12.41;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:37:48;99301.16;;;12.03;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:40:14;99342.41;;;12.33;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:42:39;99341.66;;;12.47;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:45:05;99343.25;;;12.33;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:47:31;99340.25;;;12.28;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:49:56;99342.66;;;12.15;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:52:22;99341.13;;;12.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:54:47;99330.78;;;12.40;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:57:13;99333.75;;;12.23;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T02:59:38;99329.75;;;12.19;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:02:04;99322.00;;;12.24;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:04:29;99327.06;;;12.19;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:06:55;99325.88;;;12.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:09:20;99293.63;;;12.06;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:11:46;99329.00;;;12.33;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:14:11;99324.69;;;12.24;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:16:36;99331.25;;;12.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:19:02;99313.84;;;12.17;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:21:27;99325.69;;;12.23;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:23:53;99329.41;;;12.22;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:26:18;99321.75;;;12.11;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:28:50;99326.53;;;12.23;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:31:16;99335.59;;;12.22;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:33:42;99324.81;;;11.99;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:36:10;99329.69;;;11.88;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:38:36;99320.16;;;11.77;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:41:10;99321.25;;;12.07;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:43:36;99318.94;;;12.04;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:46:04;99324.84;;;11.91;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:48:31;99322.94;;;12.08;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:50:57;99298.72;;;11.77;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:53:23;99326.00;;;11.97;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:55:51;99280.97;;;11.84;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T03:58:21;99292.56;;;11.68;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:00:48;99325.81;;;11.98;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:03:13;99325.78;;;12.06;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:05:39;99330.34;;;11.98;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:08:04;99331.97;;;12.07;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:10:30;99333.50;;;12.01;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:12:55;99334.88;;;11.97;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:15:21;99311.94;;;11.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:17:47;99321.03;;;11.77;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:20:12;99323.69;;;11.69;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:22:37;99331.22;;;11.82;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:25:04;99296.22;;;11.75;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:27:29;99325.78;;;12.06;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:29:55;99325.84;;;11.90;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:32:21;99319.66;;;11.90;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:34:46;99137.88;;;10.68;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:37:11;99312.63;;;11.72;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:39:37;99301.44;;;11.69;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:42:02;99292.03;;;11.73;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:44:28;99297.38;;;11.73;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:46:53;99298.44;;;11.64;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:49:18;99301.75;;;11.74;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:51:44;99299.56;;;11.77;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:54:09;99303.09;;;11.70;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:56:35;99301.06;;;11.72;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T04:59:02;99291.69;;;11.76;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:01:30;99231.22;;;11.34;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:03:58;99287.50;;;11.73;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:06:27;99277.78;;;11.72;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:08:52;99288.25;;;11.51;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:11:19;99289.94;;;11.52;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:13:45;99291.56;;;11.61;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:16:12;99291.44;;;11.55;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:18:38;99290.22;;;11.65;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:23:32;99291.56;;;11.61;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:26:06;99293.25;;;11.62;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:28:32;99274.97;;;11.66;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:31:16;99283.81;;;11.74;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:33:43;99289.34;;;11.81;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:36:20;99288.03;;;11.69;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:38:54;99287.59;;;11.49;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:41:21;99284.88;;;11.57;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:43:47;99281.63;;;11.31;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:46:13;99285.69;;;11.66;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:48:38;99292.38;;;11.70;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:51:10;99251.75;;;11.50;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:53:40;99284.34;;;11.78;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:56:13;99298.03;;;11.91;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T05:58:43;99296.69;;;11.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:01:13;99284.16;;;11.71;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:03:40;99273.03;;;11.52;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:06:07;99301.75;;;11.74;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:08:33;99299.53;;;11.94;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:10:59;99297.88;;;11.85;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:13:24;99245.66;;;11.25;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:15:50;99298.56;;;11.70;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:18:15;99308.41;;;11.86;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:20:41;99310.63;;;11.83;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:23:07;99307.09;;;11.82;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:25:33;99310.44;;;11.92;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:27:58;99301.44;;;12.16;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:30:25;99293.59;;;12.37;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:32:53;99307.31;;;12.43;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:35:19;99312.56;;;12.59;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:37:45;99306.63;;;12.71;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:40:13;99303.63;;;12.89;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:42:38;99302.66;;;13.05;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:45:04;99301.16;;;13.25;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:47:30;99306.69;;;13.61;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:49:55;99312.41;;;13.88;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:52:20;99303.03;;;13.98;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:54:46;99311.75;;;14.00;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:57:12;99317.16;;;13.86;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T06:59:37;99304.41;;;14.09;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:02:02;99291.72;;;14.18;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:04:28;99297.78;;;14.41;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:06:53;99306.03;;;14.54;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:09:19;99295.69;;;14.79;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:11:45;99288.97;;;14.47;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:14:12;99295.13;;;15.05;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:16:37;99293.72;;;15.09;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:19:03;99290.75;;;15.04;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:21:28;99277.44;;;14.96;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:23:53;99269.34;;;14.75;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:26:19;99294.88;;;15.00;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:28:45;99300.03;;;15.23;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:31:15;99255.28;;;15.29;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:33:46;99300.59;;;15.46;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:36:12;99295.91;;;15.83;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:38:38;99291.97;;;15.85;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:41:05;99291.03;;;16.06;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:43:31;99256.00;;;15.65;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:45:58;99287.59;;;16.32;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:48:25;99292.03;;;16.53;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:50:50;99283.38;;;16.91;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:53:16;99281.94;;;16.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:55:42;99283.41;;;17.04;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T07:58:07;99281.94;;;16.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:00:33;99278.00;;;17.04;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:02:58;99279.63;;;17.51;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:05:24;99289.66;;;17.24;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:07:49;99292.75;;;17.41;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:10:15;99289.00;;;17.42;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:12:40;99284.66;;;17.41;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:15:07;99291.28;;;16.92;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:17:32;99288.16;;;16.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:19:58;99266.97;;;16.99;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:22:23;99261.56;;;17.38;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:24:49;99282.31;;;17.58;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:27:20;99282.72;;;17.74;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:29:46;99270.66;;;17.84;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:32:12;99269.19;;;17.81;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:34:37;99268.09;;;18.02;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:37:03;99270.81;;;17.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:39:29;99234.03;;;17.61;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:41:56;99272.00;;;18.13;100.00
40315;BME280;26021;45.640;11.302;2022-10-13T08:44:37;99265.75;;;18.12;98.97
40315;BME280;26021;45.640;11.302;2022-10-13T08:49:36;99179.97;;;17.55;96.76
40315;BME280;26021;45.640;11.302;2022-10-13T08:52:03;99279.66;;;18.22;95.73
40315;BME280;26021;45.640;11.302;2022-10-13T08:54:29;99270.28;;;18.25;94.94
40315;BME280;26021;45.640;11.302;2022-10-13T08:56:55;99267.16;;;18.21;94.24
40315;BME280;26021;45.640;11.302;2022-10-13T08:59:21;99263.69;;;18.07;96.01
40315;BME280;26021;45.640;11.302;2022-10-13T09:01:47;99246.94;;;18.24;93.21
40315;BME280;26021;45.640;11.302;2022-10-13T09:04:27;99271.56;;;18.54;91.10
40315;BME280;26021;45.640;11.302;2022-10-13T09:09:32;99269.72;;;18.48;92.82
40315;BME280;26021;45.640;11.302;2022-10-13T09:11:58;99266.56;;;18.51;92.35
40315;BME280;26021;45.640;11.302;2022-10-13T09:14:26;99261.34;;;18.62;91.48
40315;BME280;26021;45.640;11.302;2022-10-13T09:16:52;99262.47;;;18.41;90.68
40315;BME280;26021;45.640;11.302;2022-10-13T09:19:33;99260.34;;;18.50;91.00
40315;BME280;26021;45.640;11.302;2022-10-13T09:24:38;99258.63;;;18.56;94.03
40315;BME280;26021;45.640;11.302;2022-10-13T09:27:09;99243.84;;;18.58;94.14
40315;BME280;26021;45.640;11.302;2022-10-13T09:29:35;99247.81;;;18.62;93.93
40315;BME280;26021;45.640;11.302;2022-10-13T09:32:19;99240.41;;;18.76;92.81
40315;BME280;26021;45.640;11.302;2022-10-13T09:34:46;99247.28;;;18.79;93.63
40315;BME280;26021;45.640;11.302;2022-10-13T09:37:23;99245.78;;;18.83;93.15
40315;BME280;26021;45.640;11.302;2022-10-13T09:40:12;99245.28;;;18.92;92.37
40315;BME280;26021;45.640;11.302;2022-10-13T09:42:38;99238.53;;;18.77;93.75
40315;BME280;26021;45.640;11.302;2022-10-13T09:45:14;99236.59;;;18.84;93.28
40315;BME280;26021;45.640;11.302;2022-10-13T09:47:49;99235.16;;;19.06;93.05
40315;BME280;26021;45.640;11.302;2022-10-13T09:50:19;99239.44;;;18.95;92.94
40315;BME280;26021;45.640;11.302;2022-10-13T09:52:45;99219.50;;;18.83;93.93
40315;BME280;26021;45.640;11.302;2022-10-13T09:58:03;99232.81;;;19.34;92.09
40315;BME280;26021;45.640;11.302;2022-10-13T10:00:30;99234.50;;;19.35;91.50
40315;BME280;26021;45.640;11.302;2022-10-13T10:03:01;99239.13;;;19.28;90.59
40315;BME280;26021;45.640;11.302;2022-10-13T10:10:42;99199.50;;;19.27;91.16
40315;BME280;26021;45.640;11.302;2022-10-13T10:13:11;99227.41;;;19.34;90.70
40315;BME280;26021;45.640;11.302;2022-10-13T10:15:48;99226.94;;;19.38;90.14
40315;BME280;26021;45.640;11.302;2022-10-13T10:18:20;99225.44;;;19.42;89.62
40315;BME280;26021;45.640;11.302;2022-10-13T10:23:48;99215.53;;;19.54;90.88
40315;BME280;26021;45.640;11.302;2022-10-13T10:28:49;99211.03;;;19.66;89.32
40315;BME280;26021;45.640;11.302;2022-10-13T10:37:01;99206.41;;;19.66;88.17
40315;BME280;26021;45.640;11.302;2022-10-13T10:42:17;99189.25;;;20.03;87.54
40315;BME280;26021;45.640;11.302;2022-10-13T10:44:46;99169.50;;;19.95;87.31
40315;BME280;26021;45.640;11.302;2022-10-13T10:47:26;99182.94;;;19.90;89.91
40315;BME280;26021;45.640;11.302;2022-10-13T10:49:55;99171.69;;;20.05;88.84
40315;BME280;26021;45.640;11.302;2022-10-13T10:52:30;99170.25;;;20.33;86.97
40315;BME280;26021;45.640;11.302;2022-10-13T10:55:28;99161.47;;;20.49;85.40
40315;BME280;26021;45.640;11.302;2022-10-13T10:58:15;99168.44;;;20.45;86.29
40315;BME280;26021;45.640;11.302;2022-10-13T11:00:56;99157.78;;;20.43;86.90
40315;BME280;26021;45.640;11.302;2022-10-13T11:06:33;99153.94;;;20.62;84.38
40315;BME280;26021;45.640;11.302;2022-10-13T11:08:59;99152.88;;;20.63;85.91
40315;BME280;26021;45.640;11.302;2022-10-13T11:13:56;99135.75;;;20.75;85.12
40315;BME280;26021;45.640;11.302;2022-10-13T11:19:32;99133.84;;;20.75;85.33
40315;BME280;26021;45.640;11.302;2022-10-13T11:40:22;99116.34;;;20.48;84.53
40315;BME280;26021;45.640;11.302;2022-10-13T11:43:01;99113.84;;;20.46;85.91
40315;BME280;26021;45.640;11.302;2022-10-13T11:45:40;99107.31;;;20.36;85.99
40315;BME280;26021;45.640;11.302;2022-10-13T11:54:22;99096.31;;;20.19;85.99
40315;BME280;26021;45.640;11.302;2022-10-13T11:56:54;99097.22;;;20.54;84.02
40315;BME280;26021;45.640;11.302;2022-10-13T11:59:35;99057.75;;;20.63;85.33
40315;BME280;26021;45.640;11.302;2022-10-13T12:02:11;99086.81;;;20.75;82.20
40315;BME280;26021;45.640;11.302;2022-10-13T12:04:39;99080.06;;;20.42;86.29
40315;BME280;26021;45.640;11.302;2022-10-13T12:07:13;99076.41;;;20.72;83.47
40315;BME280;26021;45.640;11.302;2022-10-13T12:09:51;99067.66;;;21.05;83.26
40315;BME280;26021;45.640;11.302;2022-10-13T12:12:19;99066.69;;;21.11;79.94
40315;BME280;26021;45.640;11.302;2022-10-13T12:14:48;99055.44;;;21.19;80.35
40315;BME280;26021;45.640;11.302;2022-10-13T12:17:32;99059.97;;;21.25;78.75
40315;BME280;26021;45.640;11.302;2022-10-13T12:20:19;99074.31;;;21.61;79.07
40315;BME280;26021;45.640;11.302;2022-10-13T12:22:49;99067.41;;;21.30;78.86
40315;BME280;26021;45.640;11.302;2022-10-13T12:25:17;99060.38;;;21.45;78.40
40315;BME280;26021;45.640;11.302;2022-10-13T12:27:52;99061.63;;;21.66;78.04
40315;BME280;26021;45.640;11.302;2022-10-13T12:30:38;99057.81;;;21.67;76.59
40315;BME280;26021;45.640;11.302;2022-10-13T12:33:26;99059.75;;;21.55;77.28
40315;BME280;26021;45.640;11.302;2022-10-13T12:35:51;99061.63;;;21.26;78.63
40315;BME280;26021;45.640;11.302;2022-10-13T12:38:18;99052.41;;;21.04;78.45
40315;BME280;26021;45.640;11.302;2022-10-13T12:40:48;99050.09;;;21.36;76.96
40315;BME280;26021;45.640;11.302;2022-10-13T12:43:18;99052.28;;;21.62;78.74
40315;BME280;26021;45.640;11.302;2022-10-13T12:45:46;99046.53;;;21.75;75.18
40315;BME280;26021;45.640;11.302;2022-10-13T12:48:32;99050.53;;;21.56;76.56
40315;BME280;26021;45.640;11.302;2022-10-13T12:51:21;99044.03;;;21.45;75.93
40315;BME280;26021;45.640;11.302;2022-10-13T12:53:48;99045.44;;;21.48;76.57
40315;BME280;26021;45.640;11.302;2022-10-13T12:56:30;99050.06;;;21.47;78.50
40315;BME280;26021;45.640;11.302;2022-10-13T12:58:57;99051.19;;;21.35;78.75
40315;BME280;26021;45.640;11.302;2022-10-13T13:01:28;99046.06;;;21.38;78.37
40315;BME280;26021;45.640;11.302;2022-10-13T13:03:59;99048.81;;;21.38;75.88
40315;BME280;26021;45.640;11.302;2022-10-13T13:06:31;99050.03;;;21.07;79.23
40315;BME280;26021;45.640;11.302;2022-10-13T13:11:38;99049.25;;;20.72;81.52
40315;BME280;26021;45.640;11.302;2022-10-13T13:14:34;99044.66;;;20.49;80.39
40315;BME280;26021;45.640;11.302;2022-10-13T13:19:35;99041.56;;;20.69;82.37
40315;BME280;26021;45.640;11.302;2022-10-13T13:22:03;99037.88;;;20.75;82.05
40315;BME280;26021;45.640;11.302;2022-10-13T13:24:28;99030.22;;;20.60;81.14
40315;BME280;26021;45.640;11.302;2022-10-13T13:26:54;99038.25;;;20.78;80.93
40315;BME280;26021;45.640;11.302;2022-10-13T13:29:19;99030.66;;;21.04;80.67
40315;BME280;26021;45.640;11.302;2022-10-13T13:31:45;99023.44;;;21.09;81.72
40315;BME280;26021;45.640;11.302;2022-10-13T13:34:10;99026.94;;;21.33;78.09
40315;BME280;26021;45.640;11.302;2022-10-13T13:36:36;99017.47;;;21.64;77.77
40315;BME280;26021;45.640;11.302;2022-10-13T13:39:01;99021.16;;;21.86;74.55
40315;BME280;26021;45.640;11.302;2022-10-13T13:41:26;99028.72;;;21.84;75.59
40315;BME280;26021;45.640;11.302;2022-10-13T13:43:55;99028.06;;;21.49;73.93
40315;BME280;26021;45.640;11.302;2022-10-13T13:46:23;99024.69;;;21.30;77.84
40315;BME280;26021;45.640;11.302;2022-10-13T13:48:50;99007.69;;;21.51;77.18
40315;BME280;26021;45.640;11.302;2022-10-13T13:51:16;99017.47;;;21.36;77.71
40315;BME280;26021;45.640;11.302;2022-10-13T13:53:42;99013.72;;;21.25;76.75
40315;BME280;26021;45.640;11.302;2022-10-13T13:56:15;99015.75;;;21.06;78.81
40315;BME280;26021;45.640;11.302;2022-10-13T13:58:41;99006.03;;;21.10;76.80
40315;BME280;26021;45.640;11.302;2022-10-13T14:01:07;98993.13;;;20.66;79.01
40315;BME280;26021;45.640;11.302;2022-10-13T14:03:32;99006.59;;;20.60;80.60
40315;BME280;26021;45.640;11.302;2022-10-13T14:05:58;99004.91;;;20.36;84.43
40315;BME280;26021;45.640;11.302;2022-10-13T14:08:23;99004.81;;;20.54;84.33
40315;BME280;26021;45.640;11.302;2022-10-13T14:10:48;99008.97;;;20.45;86.33
40315;BME280;26021;45.640;11.302;2022-10-13T14:13:14;99004.09;;;20.36;85.62
40315;BME280;26021;45.640;11.302;2022-10-13T14:15:39;99004.69;;;20.38;89.24
40315;BME280;26021;45.640;11.302;2022-10-13T14:18:05;98996.78;;;20.24;89.12
40315;BME280;26021;45.640;11.302;2022-10-13T14:20:30;98987.09;;;20.17;89.28
40315;BME280;26021;45.640;11.302;2022-10-13T14:22:56;99001.16;;;20.37;90.00
40315;BME280;26021;45.640;11.302;2022-10-13T14:25:21;98999.16;;;20.44;89.50
40315;BME280;26021;45.640;11.302;2022-10-13T14:27:47;99002.66;;;20.80;87.24
40315;BME280;26021;45.640;11.302;2022-10-13T14:30:12;98996.78;;;20.71;87.32