sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61474;BME280;53694;49.784;30.150;2023-06-26T00:00:40;99142.95;;;22.22;67.67
61474;BME280;53694;49.784;30.150;2023-06-26T00:01:42;99142.84;;;22.13;67.68
61474;BME280;53694;49.784;30.150;2023-06-26T00:02:44;99155.52;;;21.92;68.00
61474;BME280;53694;49.784;30.150;2023-06-26T00:03:45;99139.56;;;21.67;68.78
61474;BME280;53694;49.784;30.150;2023-06-26T00:04:47;99138.91;;;21.37;69.78
61474;BME280;53694;49.784;30.150;2023-06-26T00:05:49;99133.48;;;21.05;71.01
61474;BME280;53694;49.784;30.150;2023-06-26T00:06:50;99134.41;;;20.72;72.38
61474;BME280;53694;49.784;30.150;2023-06-26T00:07:52;99140.32;;;20.45;73.63
61474;BME280;53694;49.784;30.150;2023-06-26T00:08:54;99133.31;;;20.25;74.92
61474;BME280;53694;49.784;30.150;2023-06-26T00:09:57;99131.16;;;20.16;75.71
61474;BME280;53694;49.784;30.150;2023-06-26T00:10:59;99135.86;;;20.19;76.05
61474;BME280;53694;49.784;30.150;2023-06-26T00:12:00;99130.77;;;20.30;76.20
61474;BME280;53694;49.784;30.150;2023-06-26T00:13:02;99128.38;;;20.45;75.84
61474;BME280;53694;49.784;30.150;2023-06-26T00:14:03;99132.26;;;20.64;75.65
61474;BME280;53694;49.784;30.150;2023-06-26T00:15:06;99130.09;;;20.84;75.18
61474;BME280;53694;49.784;30.150;2023-06-26T00:16:08;99130.36;;;21.03;74.37
61474;BME280;53694;49.784;30.150;2023-06-26T00:17:09;99133.71;;;21.23;73.91
61474;BME280;53694;49.784;30.150;2023-06-26T00:18:12;99136.44;;;21.39;72.96
61474;BME280;53694;49.784;30.150;2023-06-26T00:19:14;99134.77;;;21.55;72.44
61474;BME280;53694;49.784;30.150;2023-06-26T00:20:15;99136.77;;;21.67;72.01
61474;BME280;53694;49.784;30.150;2023-06-26T00:21:17;99131.59;;;21.78;71.33
61474;BME280;53694;49.784;30.150;2023-06-26T00:22:18;99134.16;;;21.85;71.19
61474;BME280;53694;49.784;30.150;2023-06-26T00:23:20;99134.59;;;21.96;70.94
61474;BME280;53694;49.784;30.150;2023-06-26T00:24:21;99137.48;;;22.06;70.45
61474;BME280;53694;49.784;30.150;2023-06-26T00:25:23;99134.80;;;22.15;69.94
61474;BME280;53694;49.784;30.150;2023-06-26T00:26:24;99135.77;;;22.21;69.54
61474;BME280;53694;49.784;30.150;2023-06-26T00:27:26;99131.18;;;22.27;69.40
61474;BME280;53694;49.784;30.150;2023-06-26T00:28:27;99131.95;;;22.28;69.14
61474;BME280;53694;49.784;30.150;2023-06-26T00:29:29;99119.58;;;22.16;69.22
61474;BME280;53694;49.784;30.150;2023-06-26T00:30:30;99131.00;;;21.96;69.75
61474;BME280;53694;49.784;30.150;2023-06-26T00:31:32;99127.47;;;21.70;70.47
61474;BME280;53694;49.784;30.150;2023-06-26T00:32:34;99124.84;;;21.41;71.37
61474;BME280;53694;49.784;30.150;2023-06-26T00:33:35;99129.35;;;21.09;72.44
61474;BME280;53694;49.784;30.150;2023-06-26T00:34:37;99125.25;;;20.72;74.46
61474;BME280;53694;49.784;30.150;2023-06-26T00:35:38;99125.25;;;20.72;74.46
61474;BME280;53694;49.784;30.150;2023-06-26T00:36:40;99127.27;;;20.71;74.72
61474;BME280;53694;49.784;30.150;2023-06-26T00:37:41;99125.19;;;20.88;74.82
61474;BME280;53694;49.784;30.150;2023-06-26T00:38:43;99125.19;;;20.88;74.82
61474;BME280;53694;49.784;30.150;2023-06-26T00:39:44;99127.89;;;21.05;74.11
61474;BME280;53694;49.784;30.150;2023-06-26T00:40:46;99117.87;;;21.20;73.61
61474;BME280;53694;49.784;30.150;2023-06-26T00:41:48;99121.80;;;21.35;73.19
61474;BME280;53694;49.784;30.150;2023-06-26T00:42:50;99117.34;;;21.51;72.53
61474;BME280;53694;49.784;30.150;2023-06-26T00:43:51;99121.36;;;21.62;71.70
61474;BME280;53694;49.784;30.150;2023-06-26T00:44:53;99118.55;;;21.75;71.22
61474;BME280;53694;49.784;30.150;2023-06-26T00:45:55;99115.49;;;21.82;70.79
61474;BME280;53694;49.784;30.150;2023-06-26T00:46:57;99118.06;;;21.89;70.24
61474;BME280;53694;49.784;30.150;2023-06-26T00:47:58;99117.48;;;21.94;70.16
61474;BME280;53694;49.784;30.150;2023-06-26T00:49:02;99111.97;;;22.04;70.09
61474;BME280;53694;49.784;30.150;2023-06-26T00:50:05;99123.61;;;22.15;69.69
61474;BME280;53694;49.784;30.150;2023-06-26T00:51:07;99114.98;;;22.22;68.79
61474;BME280;53694;49.784;30.150;2023-06-26T00:52:08;99116.73;;;22.29;68.60
61474;BME280;53694;49.784;30.150;2023-06-26T00:53:11;99112.84;;;22.26;68.30
61474;BME280;53694;49.784;30.150;2023-06-26T00:54:13;99112.42;;;22.15;68.48
61474;BME280;53694;49.784;30.150;2023-06-26T00:55:15;99110.33;;;21.93;68.89
61474;BME280;53694;49.784;30.150;2023-06-26T00:56:17;99107.59;;;21.68;69.53
61474;BME280;53694;49.784;30.150;2023-06-26T00:57:19;99111.65;;;21.41;70.39
61474;BME280;53694;49.784;30.150;2023-06-26T00:58:23;99106.13;;;21.12;71.31
61474;BME280;53694;49.784;30.150;2023-06-26T00:59:25;99110.13;;;20.86;72.32
61474;BME280;53694;49.784;30.150;2023-06-26T01:00:26;99112.31;;;20.65;73.22
61474;BME280;53694;49.784;30.150;2023-06-26T01:01:28;99110.94;;;20.57;73.81
61474;BME280;53694;49.784;30.150;2023-06-26T01:02:30;99111.63;;;20.61;74.17
61474;BME280;53694;49.784;30.150;2023-06-26T01:03:31;99113.67;;;20.74;73.77
61474;BME280;53694;49.784;30.150;2023-06-26T01:04:34;99108.80;;;20.90;73.22
61474;BME280;53694;49.784;30.150;2023-06-26T01:05:36;99107.90;;;21.06;72.39
61474;BME280;53694;49.784;30.150;2023-06-26T01:06:37;99110.59;;;21.22;71.37
61474;BME280;53694;49.784;30.150;2023-06-26T01:07:39;99111.86;;;21.34;70.65
61474;BME280;53694;49.784;30.150;2023-06-26T01:08:41;99115.65;;;21.40;70.25
61474;BME280;53694;49.784;30.150;2023-06-26T01:09:44;99118.22;;;21.48;70.16
61474;BME280;53694;49.784;30.150;2023-06-26T01:10:47;99110.41;;;21.55;70.19
61474;BME280;53694;49.784;30.150;2023-06-26T01:11:49;99116.55;;;21.63;69.77
61474;BME280;53694;49.784;30.150;2023-06-26T01:12:51;99107.48;;;21.71;69.62
61474;BME280;53694;49.784;30.150;2023-06-26T01:13:53;99110.36;;;21.81;69.30
61474;BME280;53694;49.784;30.150;2023-06-26T01:14:55;99110.68;;;21.83;69.07
61474;BME280;53694;49.784;30.150;2023-06-26T01:15:58;99112.29;;;21.71;69.36
61474;BME280;53694;49.784;30.150;2023-06-26T01:17:01;99110.86;;;21.54;69.74
61474;BME280;53694;49.784;30.150;2023-06-26T01:18:04;99105.69;;;21.27;70.43
61474;BME280;53694;49.784;30.150;2023-06-26T01:19:15;99105.45;;;20.95;71.19
61474;BME280;53694;49.784;30.150;2023-06-26T01:20:17;99115.20;;;20.62;72.23
61474;BME280;53694;49.784;30.150;2023-06-26T01:21:20;99109.14;;;20.34;73.54
61474;BME280;53694;49.784;30.150;2023-06-26T01:23:34;99106.20;;;20.25;74.47
61474;BME280;53694;49.784;30.150;2023-06-26T01:24:36;99099.45;;;20.39;74.40
61474;BME280;53694;49.784;30.150;2023-06-26T14:41:50;98989.99;;;27.25;38.74
61474;BME280;53694;49.784;30.150;2023-06-26T14:42:52;98984.78;;;27.38;38.20
61474;BME280;53694;49.784;30.150;2023-06-26T14:43:53;98985.42;;;27.69;37.73
61474;BME280;53694;49.784;30.150;2023-06-26T14:44:55;98980.91;;;27.97;37.21
61474;BME280;53694;49.784;30.150;2023-06-26T14:45:56;98984.86;;;28.31;36.65
61474;BME280;53694;49.784;30.150;2023-06-26T14:46:58;98982.63;;;28.67;36.25
61474;BME280;53694;49.784;30.150;2023-06-26T14:47:59;98985.47;;;28.99;35.74
61474;BME280;53694;49.784;30.150;2023-06-26T14:49:01;98981.02;;;29.29;35.50
61474;BME280;53694;49.784;30.150;2023-06-26T14:50:03;98974.21;;;29.53;34.64
61474;BME280;53694;49.784;30.150;2023-06-26T14:51:05;98976.38;;;29.75;34.94
61474;BME280;53694;49.784;30.150;2023-06-26T14:52:07;98979.52;;;29.94;34.27
61474;BME280;53694;49.784;30.150;2023-06-26T14:53:09;98973.84;;;29.88;34.44
61474;BME280;53694;49.784;30.150;2023-06-26T14:54:10;98976.69;;;29.94;34.03
61474;BME280;53694;49.784;30.150;2023-06-26T14:55:12;98975.44;;;30.11;33.83
61474;BME280;53694;49.784;30.150;2023-06-26T14:56:14;98967.00;;;30.28;33.07
61474;BME280;53694;49.784;30.150;2023-06-26T14:57:15;98970.13;;;30.42;32.29
61474;BME280;53694;49.784;30.150;2023-06-26T14:58:17;98976.30;;;30.51;32.30
61474;BME280;53694;49.784;30.150;2023-06-26T14:59:18;98973.73;;;30.59;31.86
61474;BME280;53694;49.784;30.150;2023-06-26T15:00:20;98968.32;;;30.55;32.11
61474;BME280;53694;49.784;30.150;2023-06-26T15:01:22;98963.17;;;30.59;32.04
61474;BME280;53694;49.784;30.150;2023-06-26T15:02:23;98978.09;;;30.66;31.71
61474;BME280;53694;49.784;30.150;2023-06-26T15:03:25;98967.55;;;30.72;31.52
61474;BME280;53694;49.784;30.150;2023-06-26T15:04:26;98969.38;;;30.80;31.33
61474;BME280;53694;49.784;30.150;2023-06-26T15:05:28;98971.92;;;30.84;31.52
61474;BME280;53694;49.784;30.150;2023-06-26T15:06:30;98958.28;;;30.82;31.23
61474;BME280;53694;49.784;30.150;2023-06-26T15:07:31;98969.38;;;30.80;31.20
61474;BME280;53694;49.784;30.150;2023-06-26T15:08:32;98973.23;;;30.77;31.21
61474;BME280;53694;49.784;30.150;2023-06-26T15:09:34;98967.05;;;30.73;31.15
61474;BME280;53694;49.784;30.150;2023-06-26T15:10:35;98964.95;;;30.62;31.25
61474;BME280;53694;49.784;30.150;2023-06-26T15:11:37;98969.08;;;30.61;31.39
61474;BME280;53694;49.784;30.150;2023-06-26T15:12:39;98964.20;;;30.68;31.48
61474;BME280;53694;49.784;30.150;2023-06-26T15:13:40;98964.73;;;30.77;31.81
61474;BME280;53694;49.784;30.150;2023-06-26T15:14:42;98971.44;;;30.80;31.66
61474;BME280;53694;49.784;30.150;2023-06-26T15:15:43;98967.56;;;30.89;31.74
61474;BME280;53694;49.784;30.150;2023-06-26T15:16:45;98965.98;;;30.99;30.83
61474;BME280;53694;49.784;30.150;2023-06-26T15:17:46;98972.17;;;30.69;31.03
61474;BME280;53694;49.784;30.150;2023-06-26T15:18:47;98964.95;;;30.62;31.13
61474;BME280;53694;49.784;30.150;2023-06-26T15:19:49;98966.77;;;30.60;31.25
61474;BME280;53694;49.784;30.150;2023-06-26T15:20:51;98962.63;;;30.50;31.25
61474;BME280;53694;49.784;30.150;2023-06-26T15:21:52;98963.16;;;30.48;31.44
61474;BME280;53694;49.784;30.150;2023-06-26T15:22:54;98957.25;;;30.46;31.47
61474;BME280;53694;49.784;30.150;2023-06-26T15:23:55;98961.10;;;30.43;31.90
61474;BME280;53694;49.784;30.150;2023-06-26T15:24:57;98956.20;;;30.44;31.27
61474;BME280;53694;49.784;30.150;2023-06-26T15:25:58;98962.38;;;30.36;31.36
61474;BME280;53694;49.784;30.150;2023-06-26T15:27:00;98946.93;;;30.26;31.69
61474;BME280;53694;49.784;30.150;2023-06-26T15:28:05;98950.78;;;30.23;31.68
61474;BME280;53694;49.784;30.150;2023-06-26T15:29:07;98963.34;;;30.11;31.86
61474;BME280;53694;49.784;30.150;2023-06-26T15:30:10;98966.66;;;29.98;31.96
61474;BME280;53694;49.784;30.150;2023-06-26T15:31:11;98966.65;;;29.87;32.07
61474;BME280;53694;49.784;30.150;2023-06-26T15:32:13;98960.70;;;29.79;32.28
61474;BME280;53694;49.784;30.150;2023-06-26T15:33:14;98969.71;;;29.78;32.31
61474;BME280;53694;49.784;30.150;2023-06-26T15:34:16;98962.52;;;29.82;32.39
61474;BME280;53694;49.784;30.150;2023-06-26T15:35:18;98958.92;;;29.87;32.22
61474;BME280;53694;49.784;30.150;2023-06-26T15:36:19;98952.75;;;29.95;32.16
61474;BME280;53694;49.784;30.150;2023-06-26T15:37:21;98953.27;;;29.99;32.39
61474;BME280;53694;49.784;30.150;2023-06-26T15:38:22;98953.31;;;30.04;32.05
61474;BME280;53694;49.784;30.150;2023-06-26T15:39:23;98955.37;;;30.04;32.20
61474;BME280;53694;49.784;30.150;2023-06-26T15:40:25;98955.61;;;30.06;32.62
61474;BME280;53694;49.784;30.150;2023-06-26T15:41:26;98954.33;;;30.07;32.60
61474;BME280;53694;49.784;30.150;2023-06-26T15:42:28;98962.33;;;30.14;33.06
61474;BME280;53694;49.784;30.150;2023-06-26T15:43:31;98957.21;;;30.24;33.18
61474;BME280;53694;49.784;30.150;2023-06-26T15:44:32;98965.20;;;30.36;33.05
61474;BME280;53694;49.784;30.150;2023-06-26T15:45:34;98960.83;;;30.35;33.41
61474;BME280;53694;49.784;30.150;2023-06-26T15:46:36;98959.81;;;30.38;33.22
61474;BME280;53694;49.784;30.150;2023-06-26T15:47:37;98965.48;;;30.38;33.58
61474;BME280;53694;49.784;30.150;2023-06-26T15:48:39;98959.80;;;30.27;33.19
61474;BME280;53694;49.784;30.150;2023-06-26T15:49:40;98958.45;;;30.06;33.20
61474;BME280;53694;49.784;30.150;2023-06-26T15:50:42;98962.53;;;29.88;32.97
61474;BME280;53694;49.784;30.150;2023-06-26T15:51:44;98960.41;;;29.72;33.19
61474;BME280;53694;49.784;30.150;2023-06-26T15:52:45;98970.09;;;29.54;32.60
61474;BME280;53694;49.784;30.150;2023-06-26T15:53:47;98966.14;;;29.34;31.96
61474;BME280;53694;49.784;30.150;2023-06-26T15:54:49;98966.48;;;29.05;32.28
61474;BME280;53694;49.784;30.150;2023-06-26T15:55:50;98966.77;;;28.75;32.67
61474;BME280;53694;49.784;30.150;2023-06-26T15:56:52;98963.77;;;28.53;33.03
61474;BME280;53694;49.784;30.150;2023-06-26T15:57:53;98959.45;;;28.31;33.38
61474;BME280;53694;49.784;30.150;2023-06-26T15:58:55;98975.45;;;28.14;33.81
61474;BME280;53694;49.784;30.150;2023-06-26T15:59:57;98975.88;;;28.07;33.97
61474;BME280;53694;49.784;30.150;2023-06-26T16:00:58;98961.77;;;28.07;34.40
61474;BME280;53694;49.784;30.150;2023-06-26T16:02:00;98967.97;;;28.11;34.44
61474;BME280;53694;49.784;30.150;2023-06-26T16:03:01;98959.06;;;28.18;34.47
61474;BME280;53694;49.784;30.150;2023-06-26T16:04:03;98966.55;;;28.21;34.60
61474;BME280;53694;49.784;30.150;2023-06-26T16:05:06;98970.48;;;28.29;34.70
61474;BME280;53694;49.784;30.150;2023-06-26T16:06:09;98963.66;;;28.42;34.90
61474;BME280;53694;49.784;30.150;2023-06-26T16:07:11;98975.36;;;28.55;34.74
61474;BME280;53694;49.784;30.150;2023-06-26T16:08:12;98967.79;;;28.72;34.82
61474;BME280;53694;49.784;30.150;2023-06-26T16:09:14;98964.22;;;28.77;34.44
61474;BME280;53694;49.784;30.150;2023-06-26T16:10:15;98976.07;;;28.81;34.95
61474;BME280;53694;49.784;30.150;2023-06-26T16:11:17;98974.02;;;28.82;34.47
61474;BME280;53694;49.784;30.150;2023-06-26T16:12:18;98973.73;;;28.80;33.70
61474;BME280;53694;49.784;30.150;2023-06-26T16:13:20;98982.17;;;28.74;34.11
61474;BME280;53694;49.784;30.150;2023-06-26T16:14:22;98971.06;;;28.65;34.78
61474;BME280;53694;49.784;30.150;2023-06-26T16:15:23;98974.33;;;28.58;34.48
61474;BME280;53694;49.784;30.150;2023-06-26T16:16:25;98978.11;;;28.49;33.90
61474;BME280;53694;49.784;30.150;2023-06-26T16:17:26;98980.34;;;28.39;34.12
61474;BME280;53694;49.784;30.150;2023-06-26T16:18:28;98977.11;;;28.26;33.68
61474;BME280;53694;49.784;30.150;2023-06-26T16:19:29;98982.64;;;28.15;34.05
61474;BME280;53694;49.784;30.150;2023-06-26T16:20:31;98982.30;;;28.07;33.76
61474;BME280;53694;49.784;30.150;2023-06-26T16:21:32;98982.25;;;28.02;34.30
61474;BME280;53694;49.784;30.150;2023-06-26T16:22:34;98982.67;;;27.95;34.05
61474;BME280;53694;49.784;30.150;2023-06-26T16:23:35;98979.59;;;27.93;34.81
61474;BME280;53694;49.784;30.150;2023-06-26T16:24:37;98981.84;;;27.88;34.09
61474;BME280;53694;49.784;30.150;2023-06-26T16:25:39;98984.83;;;27.79;34.09
61474;BME280;53694;49.784;30.150;2023-06-26T16:26:41;98981.83;;;27.68;34.01
61474;BME280;53694;49.784;30.150;2023-06-26T16:27:43;98973.79;;;27.61;34.06
61474;BME280;53694;49.784;30.150;2023-06-26T16:28:44;98981.00;;;27.62;34.62
61474;BME280;53694;49.784;30.150;2023-06-26T16:29:46;98976.12;;;27.62;34.83
61474;BME280;53694;49.784;30.150;2023-06-26T16:30:47;98984.09;;;27.64;34.49
61474;BME280;53694;49.784;30.150;2023-06-26T16:31:49;98976.96;;;27.69;34.91
61474;BME280;53694;49.784;30.150;2023-06-26T16:32:50;98984.66;;;27.68;34.81
61474;BME280;53694;49.784;30.150;2023-06-26T16:33:52;98982.34;;;27.66;34.88
61474;BME280;53694;49.784;30.150;2023-06-26T16:34:54;98973.22;;;27.57;34.99
61474;BME280;53694;49.784;30.150;2023-06-26T16:35:55;98981.55;;;27.46;35.31
61474;BME280;53694;49.784;30.150;2023-06-26T16:36:57;98988.88;;;27.37;35.63
61474;BME280;53694;49.784;30.150;2023-06-26T16:37:58;98982.38;;;27.31;35.51
61474;BME280;53694;49.784;30.150;2023-06-26T16:39:00;98988.72;;;27.26;35.42
61474;BME280;53694;49.784;30.150;2023-06-26T16:40:01;98988.15;;;27.22;35.80
61474;BME280;53694;49.784;30.150;2023-06-26T16:41:03;98981.16;;;27.18;35.93
61474;BME280;53694;49.784;30.150;2023-06-26T16:42:06;98979.05;;;27.12;35.85
61474;BME280;53694;49.784;30.150;2023-06-26T16:43:08;98975.06;;;27.04;35.96
61474;BME280;53694;49.784;30.150;2023-06-26T16:44:09;98987.22;;;26.96;36.19
61474;BME280;53694;49.784;30.150;2023-06-26T16:45:11;98962.11;;;26.77;36.45
61474;BME280;53694;49.784;30.150;2023-06-26T16:46:12;98980.36;;;26.82;36.55
61474;BME280;53694;49.784;30.150;2023-06-26T16:47:14;98987.46;;;26.77;36.63
61474;BME280;53694;49.784;30.150;2023-06-26T16:48:15;98988.16;;;26.72;36.95
61474;BME280;53694;49.784;30.150;2023-06-26T16:49:17;98985.53;;;26.69;37.03
61474;BME280;53694;49.784;30.150;2023-06-26T16:50:18;98989.51;;;26.62;36.94
61474;BME280;53694;49.784;30.150;2023-06-26T16:51:20;98983.88;;;26.62;37.06
61474;BME280;53694;49.784;30.150;2023-06-26T16:52:21;98990.97;;;26.57;37.08
61474;BME280;53694;49.784;30.150;2023-06-26T16:53:23;98997.56;;;26.54;36.96
61474;BME280;53694;49.784;30.150;2023-06-26T16:54:24;98987.48;;;26.48;36.94
61474;BME280;53694;49.784;30.150;2023-06-26T16:55:26;98992.69;;;26.40;37.21
61474;BME280;53694;49.784;30.150;2023-06-26T16:56:28;98990.75;;;26.31;37.34
61474;BME280;53694;49.784;30.150;2023-06-26T16:57:29;98991.03;;;26.18;37.70
61474;BME280;53694;49.784;30.150;2023-06-26T16:58:31;98996.25;;;26.11;37.83
61474;BME280;53694;49.784;30.150;2023-06-26T16:59:32;98997.89;;;26.03;38.10
61474;BME280;53694;49.784;30.150;2023-06-26T17:00:34;98992.66;;;25.96;38.17
61474;BME280;53694;49.784;30.150;2023-06-26T17:01:36;98986.63;;;25.88;38.31
61474;BME280;53694;49.784;30.150;2023-06-26T17:02:38;98989.30;;;25.82;38.34
61474;BME280;53694;49.784;30.150;2023-06-26T17:03:39;98993.25;;;25.76;38.71
61474;BME280;53694;49.784;30.150;2023-06-26T17:04:41;98991.75;;;25.65;38.97
61474;BME280;53694;49.784;30.150;2023-06-26T17:05:42;98988.41;;;25.52;38.99
61474;BME280;53694;49.784;30.150;2023-06-26T17:06:44;98995.84;;;25.40;39.25
61474;BME280;53694;49.784;30.150;2023-06-26T17:07:46;98994.05;;;25.28;39.55
61474;BME280;53694;49.784;30.150;2023-06-26T17:08:47;98998.46;;;25.20;39.75
61474;BME280;53694;49.784;30.150;2023-06-26T17:09:49;98991.64;;;25.12;39.97
61474;BME280;53694;49.784;30.150;2023-06-26T17:10:50;98994.75;;;25.05;40.22
61474;BME280;53694;49.784;30.150;2023-06-26T17:11:52;98990.90;;;24.93;40.57
61474;BME280;53694;49.784;30.150;2023-06-26T17:12:54;98991.11;;;24.80;41.06
61474;BME280;53694;49.784;30.150;2023-06-26T17:13:55;98997.41;;;24.66;41.24
61474;BME280;53694;49.784;30.150;2023-06-26T17:14:57;98994.80;;;24.53;41.72
61474;BME280;53694;49.784;30.150;2023-06-26T17:15:58;98998.88;;;24.43;41.59
61474;BME280;53694;49.784;30.150;2023-06-26T17:17:00;98998.56;;;24.32;42.19
61474;BME280;53694;49.784;30.150;2023-06-26T17:18:01;98990.80;;;24.17;42.47
61474;BME280;53694;49.784;30.150;2023-06-26T17:19:03;98985.66;;;24.07;42.62
61474;BME280;53694;49.784;30.150;2023-06-26T17:20:06;98989.72;;;23.97;43.01
61474;BME280;53694;49.784;30.150;2023-06-26T17:21:07;98992.05;;;23.89;43.22
61474;BME280;53694;49.784;30.150;2023-06-26T17:22:09;98996.27;;;23.84;43.32
61474;BME280;53694;49.784;30.150;2023-06-26T17:23:11;98993.28;;;23.79;43.54
61474;BME280;53694;49.784;30.150;2023-06-26T17:24:13;98991.58;;;23.72;43.62
61474;BME280;53694;49.784;30.150;2023-06-26T17:25:15;98989.70;;;23.69;44.05
61474;BME280;53694;49.784;30.150;2023-06-26T17:26:16;98990.62;;;23.66;43.84
61474;BME280;53694;49.784;30.150;2023-06-26T17:27:18;98990.30;;;23.64;44.02
61474;BME280;53694;49.784;30.150;2023-06-26T17:28:20;98987.64;;;23.60;44.17
61474;BME280;53694;49.784;30.150;2023-06-26T17:29:21;98986.09;;;23.59;44.31
61474;BME280;53694;49.784;30.150;2023-06-26T17:30:23;98987.80;;;23.57;44.32
61474;BME280;53694;49.784;30.150;2023-06-26T17:31:24;98995.13;;;23.54;44.40
61474;BME280;53694;49.784;30.150;2023-06-26T17:32:26;98979.23;;;23.51;44.69
61474;BME280;53694;49.784;30.150;2023-06-26T17:33:28;98993.72;;;23.50;44.62
61474;BME280;53694;49.784;30.150;2023-06-26T17:34:29;98996.19;;;23.48;44.83
61474;BME280;53694;49.784;30.150;2023-06-26T17:35:31;98990.73;;;23.44;45.03
61474;BME280;53694;49.784;30.150;2023-06-26T17:36:33;98992.12;;;23.39;45.12
61474;BME280;53694;49.784;30.150;2023-06-26T17:37:34;98987.92;;;23.35;45.36
61474;BME280;53694;49.784;30.150;2023-06-26T17:38:36;98995.25;;;23.32;45.45
61474;BME280;53694;49.784;30.150;2023-06-26T17:39:37;98996.17;;;23.29;45.65
61474;BME280;53694;49.784;30.150;2023-06-26T17:40:39;98994.75;;;23.25;45.83
61474;BME280;53694;49.784;30.150;2023-06-26T17:41:40;98991.77;;;23.19;46.11
61474;BME280;53694;49.784;30.150;2023-06-26T17:42:42;98994.41;;;23.13;46.30
61474;BME280;53694;49.784;30.150;2023-06-26T17:43:43;98993.77;;;23.09;46.42
61474;BME280;53694;49.784;30.150;2023-06-26T17:44:45;98995.16;;;23.05;46.62
61474;BME280;53694;49.784;30.150;2023-06-26T17:45:47;98996.07;;;23.02;46.75
61474;BME280;53694;49.784;30.150;2023-06-26T17:46:49;98991.41;;;22.99;46.96
61474;BME280;53694;49.784;30.150;2023-06-26T17:47:50;98987.20;;;22.94;47.11
61474;BME280;53694;49.784;30.150;2023-06-26T17:48:52;98991.33;;;22.89;47.37
61474;BME280;53694;49.784;30.150;2023-06-26T17:49:53;98993.05;;;22.87;47.49
61474;BME280;53694;49.784;30.150;2023-06-26T17:50:55;98990.85;;;22.82;47.71
61474;BME280;53694;49.784;30.150;2023-06-26T17:51:57;98990.98;;;22.78;47.86
61474;BME280;53694;49.784;30.150;2023-06-26T17:52:58;98991.90;;;22.75;48.04
61474;BME280;53694;49.784;30.150;2023-06-26T17:54:00;98998.41;;;22.72;48.17
61474;BME280;53694;49.784;30.150;2023-06-26T17:55:01;98989.37;;;22.68;48.36
61474;BME280;53694;49.784;30.150;2023-06-26T17:56:04;98993.11;;;22.65;48.61
61474;BME280;53694;49.784;30.150;2023-06-26T17:57:06;98996.81;;;22.62;48.79
61474;BME280;53694;49.784;30.150;2023-06-26T17:58:07;98998.97;;;22.58;49.06
61474;BME280;53694;49.784;30.150;2023-06-26T17:59:09;98995.22;;;22.52;49.27
61474;BME280;53694;49.784;30.150;2023-06-26T18:00:13;98999.52;;;22.43;49.98
61474;BME280;53694;49.784;30.150;2023-06-26T18:01:14;98999.52;;;22.43;49.98
61474;BME280;53694;49.784;30.150;2023-06-26T18:02:16;99000.89;;;22.39;50.11
61474;BME280;53694;49.784;30.150;2023-06-26T18:03:18;98998.66;;;22.34;50.20
61474;BME280;53694;49.784;30.150;2023-06-26T18:04:19;99004.41;;;22.30;50.47
61474;BME280;53694;49.784;30.150;2023-06-26T18:05:21;99007.34;;;22.27;50.64
61474;BME280;53694;49.784;30.150;2023-06-26T18:06:22;99004.98;;;22.25;50.94
61474;BME280;53694;49.784;30.150;2023-06-26T18:07:24;99005.11;;;22.21;51.11
61474;BME280;53694;49.784;30.150;2023-06-26T18:08:25;98994.08;;;22.18;51.26
61474;BME280;53694;49.784;30.150;2023-06-26T18:09:28;99002.13;;;22.16;51.35
61474;BME280;53694;49.784;30.150;2023-06-26T18:10:30;99005.39;;;22.14;51.66
61474;BME280;53694;49.784;30.150;2023-06-26T18:11:32;99009.42;;;22.13;51.78
61474;BME280;53694;49.784;30.150;2023-06-26T18:12:34;99001.44;;;22.12;51.92
61474;BME280;53694;49.784;30.150;2023-06-26T18:13:36;99007.94;;;22.09;52.14
61474;BME280;53694;49.784;30.150;2023-06-26T18:14:37;99005.30;;;22.05;52.32
61474;BME280;53694;49.784;30.150;2023-06-26T18:15:39;99009.77;;;22.03;52.48
61474;BME280;53694;49.784;30.150;2023-06-26T18:16:40;99003.52;;;21.99;52.65
61474;BME280;53694;49.784;30.150;2023-06-26T18:17:42;99008.45;;;21.94;52.95
61474;BME280;53694;49.784;30.150;2023-06-26T18:18:43;99008.27;;;21.89;53.30
61474;BME280;53694;49.784;30.150;2023-06-26T18:19:45;99008.85;;;21.84;53.67
61474;BME280;53694;49.784;30.150;2023-06-26T18:20:46;99009.87;;;21.77;53.84
61474;BME280;53694;49.784;30.150;2023-06-26T18:21:48;99006.10;;;21.71;54.05
61474;BME280;53694;49.784;30.150;2023-06-26T18:22:49;99016.62;;;21.67;54.16
61474;BME280;53694;49.784;30.150;2023-06-26T18:23:51;99015.95;;;21.63;54.40
61474;BME280;53694;49.784;30.150;2023-06-26T18:24:52;99016.08;;;21.59;54.59
61474;BME280;53694;49.784;30.150;2023-06-26T18:25:54;99014.64;;;21.55;54.87
61474;BME280;53694;49.784;30.150;2023-06-26T18:26:56;99012.73;;;21.52;55.00
61474;BME280;53694;49.784;30.150;2023-06-26T18:27:57;99023.25;;;21.48;55.21
61474;BME280;53694;49.784;30.150;2023-06-26T18:28:59;99014.98;;;21.44;55.45
61474;BME280;53694;49.784;30.150;2023-06-26T18:30:02;99020.69;;;21.40;55.57
61474;BME280;53694;49.784;30.150;2023-06-26T18:31:03;99020.02;;;21.36;55.86
61474;BME280;53694;49.784;30.150;2023-06-26T18:32:06;99015.35;;;21.33;56.02
61474;BME280;53694;49.784;30.150;2023-06-26T18:33:07;99020.56;;;21.31;56.17
61474;BME280;53694;49.784;30.150;2023-06-26T18:34:09;99017.10;;;21.27;56.30
61474;BME280;53694;49.784;30.150;2023-06-26T18:35:10;99012.44;;;21.24;56.49
61474;BME280;53694;49.784;30.150;2023-06-26T18:36:12;99023.25;;;21.22;56.74
61474;BME280;53694;49.784;30.150;2023-06-26T18:37:14;99016.55;;;21.19;56.88
61474;BME280;53694;49.784;30.150;2023-06-26T18:38:16;99026.94;;;21.19;56.91
61474;BME280;53694;49.784;30.150;2023-06-26T18:39:17;99026.27;;;21.15;57.18
61474;BME280;53694;49.784;30.150;2023-06-26T18:40:19;99021.25;;;21.10;57.33