sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55032;BME280;40928;51.076;7.950;2022-11-20T00:00:38;96538.69;;;-2.07;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:03:03;96535.41;;;-2.01;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:05:29;96537.84;;;-2.00;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:07:57;96546.06;;;-2.03;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:10:22;96534.75;;;-2.03;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:12:48;96530.19;;;-2.01;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:15:13;96534.91;;;-1.96;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:17:38;96532.25;;;-1.88;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:20:04;96532.53;;;-1.83;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:22:30;96534.00;;;-1.80;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:24:55;96532.00;;;-1.78;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:27:22;96535.44;;;-1.78;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:29:48;96539.38;;;-1.74;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:32:13;96533.75;;;-1.71;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:34:39;96529.16;;;-1.69;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:37:04;96534.25;;;-1.67;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:39:30;96521.81;;;-1.65;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:41:55;96529.94;;;-1.60;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:44:21;96523.72;;;-1.59;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:46:46;96521.53;;;-1.55;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:49:12;96524.47;;;-1.50;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:51:37;96522.50;;;-1.48;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:54:03;96524.78;;;-1.45;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:56:28;96529.66;;;-1.42;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T00:58:54;96532.91;;;-1.40;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:01:25;96534.38;;;-1.37;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:03:52;96528.78;;;-1.34;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:06:29;96533.84;;;-1.32;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:08:57;96535.00;;;-1.35;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:11:35;96522.72;;;-1.34;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:14:03;96528.59;;;-1.32;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:16:35;96520.63;;;-1.39;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:19:04;96509.63;;;-1.34;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:21:35;96515.03;;;-1.36;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:24:01;96517.03;;;-1.38;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:26:30;96523.06;;;-1.38;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:28:57;96523.06;;;-1.38;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:31:27;96529.13;;;-1.37;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:33:56;96521.09;;;-1.35;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:36:23;96531.56;;;-1.35;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:38:59;96524.06;;;-1.39;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:41:29;96529.66;;;-1.42;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:44:16;96523.78;;;-1.44;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:46:57;96516.91;;;-1.45;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:49:44;96524.47;;;-1.50;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:52:16;96512.09;;;-1.56;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:55:07;96509.47;;;-1.56;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T01:57:35;96500.75;;;-1.48;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:00:06;96499.91;;;-1.49;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:02:39;96499.91;;;-1.49;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:05:23;96502.19;;;-1.46;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:07:50;96501.19;;;-1.45;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:10:18;96491.94;;;-1.56;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:12:44;96496.94;;;-1.46;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:15:28;96491.72;;;-1.46;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:17:53;96490.38;;;-1.42;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:20:19;96484.75;;;-1.39;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:22:56;96469.69;;;-1.36;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:25:23;96477.00;;;-1.32;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:27:50;96478.19;;;-1.34;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:30:19;96473.69;;;-1.41;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:32:44;96473.03;;;-1.43;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:37:56;96475.34;;;-1.48;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:40:22;96476.16;;;-1.47;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:42:52;96464.78;;;-1.55;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:45:17;96471.00;;;-1.56;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:47:43;96470.00;;;-1.55;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:50:09;96463.34;;;-1.57;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:52:34;96472.00;;;-1.57;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:55:00;96469.06;;;-1.62;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:57:26;96471.00;;;-1.56;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T02:59:51;96484.88;;;-1.55;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:02:17;96480.13;;;-1.51;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:04:42;96480.28;;;-1.53;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:07:08;96468.03;;;-1.52;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:09:34;96471.78;;;-1.55;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:12:00;96463.78;;;-1.54;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:14:26;96462.59;;;-1.51;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:16:51;96452.31;;;-1.52;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:19:17;96451.50;;;-1.53;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:21:43;96455.59;;;-1.50;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:24:08;96461.47;;;-1.48;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:26:34;96462.06;;;-1.46;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:29:01;96447.84;;;-1.44;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:31:38;96443.59;;;-1.45;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:34:08;96448.81;;;-1.45;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:36:34;96455.69;;;-1.44;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:39:00;96444.56;;;-1.46;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:41:27;96455.06;;;-1.46;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:43:58;96449.47;;;-1.43;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:46:25;96455.69;;;-1.44;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:48:51;96450.91;;;-1.40;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:51:19;96444.50;;;-1.38;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:53:46;96439.16;;;-1.44;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:56:14;96441.94;;;-1.46;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T03:58:40;96447.19;;;-1.46;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:01:07;96444.38;;;-1.44;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:03:34;96431.13;;;-1.43;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:06:10;96429.94;;;-1.40;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:08:36;96438.44;;;-1.38;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:11:15;96439.44;;;-1.39;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:13:42;96433.03;;;-1.36;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:16:09;96443.78;;;-1.31;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:18:35;96438.75;;;-1.33;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:21:02;96446.41;;;-1.31;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:23:28;96436.91;;;-1.32;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:25:54;96439.34;;;-1.31;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:28:20;96438.09;;;-1.35;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:30:45;96418.94;;;-1.35;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:33:11;96417.06;;;-1.27;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:35:37;96425.75;;;-1.26;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:38:03;96426.91;;;-1.29;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:40:30;96432.13;;;-1.29;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:42:55;96434.94;;;-1.30;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:45:24;96422.19;;;-1.33;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:47:49;96424.00;;;-1.34;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:50:15;96415.31;;;-1.34;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:52:40;96420.41;;;-1.33;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:55:07;96408.91;;;-1.32;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:57:32;96420.03;;;-1.30;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T04:59:58;96407.13;;;-1.31;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:02:23;96416.06;;;-1.26;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:04:49;96402.44;;;-1.21;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:07:14;96418.78;;;-1.19;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:09:40;96413.81;;;-1.14;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:12:07;96420.94;;;-1.08;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:14:34;96415.34;;;-1.04;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:16:59;96424.50;;;-1.00;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:19:25;96428.81;;;-1.08;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:21:50;96424.56;;;-1.09;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:24:16;96421.78;;;-1.07;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:26:42;96417.19;;;-1.05;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:29:10;96423.22;;;-1.04;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:31:35;96417.97;;;-1.04;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:34:02;96408.78;;;-1.00;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:36:27;96426.41;;;-0.94;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:38:53;96412.13;;;-0.92;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:41:19;96411.75;;;-0.88;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:43:47;96423.47;;;-0.84;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:46:15;96412.91;;;-0.91;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:48:42;96417.25;;;-0.83;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:51:10;96425.94;;;-0.83;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:53:36;96417.25;;;-0.83;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:56:04;96421.78;;;-0.92;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T05:58:32;96415.28;;;-0.96;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:01:14;96413.03;;;-0.99;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:03:41;96407.13;;;-1.01;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:06:08;96408.78;;;-1.00;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:08:34;96411.94;;;-1.05;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:11:04;96409.75;;;-1.01;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:13:30;96412.38;;;-1.01;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:15:56;96417.44;;;-1.00;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:18:22;96416.44;;;-0.99;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:20:47;96416.91;;;-0.95;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:23:13;96419.16;;;-0.92;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:25:40;96421.41;;;-0.89;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:28:07;96424.31;;;-0.84;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:30:33;96420.69;;;-0.83;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:32:58;96410.03;;;-0.81;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:35:24;96420.34;;;-0.80;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:37:49;96421.78;;;-0.77;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:40:15;96422.56;;;-0.77;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:42:40;96422.41;;;-0.75;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:45:06;96427.31;;;-0.72;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:47:32;96417.81;;;-0.73;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:49:58;96414.78;;;-0.70;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:52:24;96412.66;;;-0.66;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:54:49;96418.13;;;-0.61;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:57:15;96423.09;;;-0.51;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T06:59:40;96423.56;;;-0.48;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:02:09;96428.44;;;-0.44;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:04:35;96426.44;;;-0.42;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:07:01;96421.47;;;-0.37;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:09:26;96426.16;;;-0.33;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:11:52;96432.66;;;-0.28;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:14:17;96434.28;;;-0.27;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:16:43;96436.72;;;-0.26;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:19:08;96433.09;;;-0.25;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:21:34;96437.53;;;-0.25;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:23:59;96439.16;;;-0.24;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:26:24;96440.59;;;-0.22;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:28:50;96439.84;;;-0.16;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:31:15;96435.22;;;-0.13;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:33:41;96438.50;;;-0.11;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:36:07;96448.81;;;-0.10;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:38:32;96447.00;;;-0.09;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:40:58;96456.50;;;-0.08;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:43:27;96450.44;;;-0.09;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:45:59;96449.41;;;-0.08;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:48:24;96441.38;;;-0.06;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:50:53;96443.19;;;-0.07;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:53:20;96450.69;;;-0.04;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:55:47;96445.91;;;0.00;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T07:58:12;96453.78;;;0.00;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:00:39;96462.81;;;-0.03;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:03:05;96458.38;;;-0.02;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:05:31;96457.41;;;-0.01;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:07:56;96445.81;;;-0.07;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:10:22;96460.63;;;0.01;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:12:51;96458.38;;;-0.02;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:15:37;96457.41;;;-0.01;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:18:11;96451.94;;;0.01;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:20:37;96457.00;;;0.02;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:23:05;96449.38;;;0.07;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:25:32;96456.91;;;0.10;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:28:08;96460.16;;;0.12;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:30:35;96464.78;;;0.10;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:33:04;96461.94;;;0.12;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:35:34;96456.34;;;0.15;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:38:00;96461.03;;;0.20;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:40:26;96465.91;;;0.23;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:42:51;96462.09;;;0.25;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:45:18;96455.47;;;0.29;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:47:44;96451.28;;;0.35;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:50:11;96457.22;;;0.44;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:52:37;96461.72;;;0.50;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:55:04;96455.91;;;0.55;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:57:33;96456.53;;;0.57;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T08:59:59;96460.16;;;0.56;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:02:25;96470.66;;;0.56;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:04:51;96464.56;;;0.55;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:07:16;96454.91;;;0.56;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:09:42;96456.94;;;0.60;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:12:07;96453.38;;;0.68;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:14:33;96452.25;;;0.78;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:16:58;96457.56;;;0.84;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:19:24;96455.16;;;0.89;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:24:23;96456.84;;;1.04;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:29:22;96456.94;;;1.17;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:31:47;96459.44;;;1.26;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:34:13;96458.47;;;1.33;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:36:38;96459.72;;;1.38;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:39:04;96457.50;;;1.41;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:48:09;96455.34;;;1.58;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:53:12;96446.88;;;1.63;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:55:39;96450.53;;;1.62;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T09:58:06;96447.66;;;1.57;99.99
55032;BME280;40928;51.076;7.950;2022-11-20T10:00:35;96453.13;;;1.55;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T10:03:06;96442.97;;;1.52;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T10:05:42;96438.31;;;1.47;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T10:08:22;96435.72;;;1.54;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T10:10:53;96431.78;;;1.36;97.75
55032;BME280;40928;51.076;7.950;2022-11-20T10:16:53;96426.81;;;1.55;99.51
55032;BME280;40928;51.076;7.950;2022-11-20T10:21:27;96421.63;;;1.82;97.04
55032;BME280;40928;51.076;7.950;2022-11-20T10:27:02;96420.78;;;1.75;97.62
55032;BME280;40928;51.076;7.950;2022-11-20T10:29:36;96418.38;;;1.80;96.18
55032;BME280;40928;51.076;7.950;2022-11-20T10:32:24;96411.69;;;1.77;97.22
55032;BME280;40928;51.076;7.950;2022-11-20T10:35:01;96409.44;;;1.67;96.34
55032;BME280;40928;51.076;7.950;2022-11-20T10:37:31;96403.16;;;1.69;97.43
55032;BME280;40928;51.076;7.950;2022-11-20T10:42:45;96411.50;;;1.86;97.34
55032;BME280;40928;51.076;7.950;2022-11-20T10:48:10;96403.63;;;1.92;97.48
55032;BME280;40928;51.076;7.950;2022-11-20T10:50:42;96406.03;;;1.80;95.25
55032;BME280;40928;51.076;7.950;2022-11-20T10:53:31;96399.31;;;1.71;93.55
55032;BME280;40928;51.076;7.950;2022-11-20T11:01:46;96401.19;;;1.77;94.94
55032;BME280;40928;51.076;7.950;2022-11-20T11:04:43;96403.38;;;1.74;95.32
55032;BME280;40928;51.076;7.950;2022-11-20T11:07:15;96403.78;;;1.71;94.96
55032;BME280;40928;51.076;7.950;2022-11-20T11:09:59;96404.56;;;1.64;93.34
55032;BME280;40928;51.076;7.950;2022-11-20T11:12:27;96396.06;;;1.62;94.25
55032;BME280;40928;51.076;7.950;2022-11-20T11:14:54;96399.50;;;1.63;93.08
55032;BME280;40928;51.076;7.950;2022-11-20T11:17:46;96392.03;;;1.66;91.55
55032;BME280;40928;51.076;7.950;2022-11-20T11:20:17;96399.72;;;1.68;93.12
55032;BME280;40928;51.076;7.950;2022-11-20T11:22:58;96402.13;;;1.63;92.66
55032;BME280;40928;51.076;7.950;2022-11-20T11:25:35;96399.91;;;1.66;93.55
55032;BME280;40928;51.076;7.950;2022-11-20T11:28:03;96395.44;;;1.67;93.77
55032;BME280;40928;51.076;7.950;2022-11-20T11:30:41;96375.63;;;1.64;93.70
55032;BME280;40928;51.076;7.950;2022-11-20T11:33:18;96377.03;;;1.74;94.28
55032;BME280;40928;51.076;7.950;2022-11-20T11:35:46;96378.25;;;1.71;94.32
55032;BME280;40928;51.076;7.950;2022-11-20T11:38:34;96371.78;;;1.74;93.61
55032;BME280;40928;51.076;7.950;2022-11-20T11:41:00;96368.56;;;1.78;94.60
55032;BME280;40928;51.076;7.950;2022-11-20T11:43:30;96368.59;;;1.85;94.47
55032;BME280;40928;51.076;7.950;2022-11-20T11:48:55;96361.09;;;1.89;94.45
55032;BME280;40928;51.076;7.950;2022-11-20T11:51:21;96358.06;;;1.92;95.31
55032;BME280;40928;51.076;7.950;2022-11-20T11:53:47;96355.84;;;1.89;95.10
55032;BME280;40928;51.076;7.950;2022-11-20T11:56:13;96350.34;;;1.90;95.41
55032;BME280;40928;51.076;7.950;2022-11-20T11:58:47;96356.44;;;1.84;95.82
55032;BME280;40928;51.076;7.950;2022-11-20T12:01:30;96345.31;;;1.95;95.65
55032;BME280;40928;51.076;7.950;2022-11-20T12:06:44;96350.34;;;1.90;96.24
55032;BME280;40928;51.076;7.950;2022-11-20T12:09:12;96347.09;;;1.75;95.81
55032;BME280;40928;51.076;7.950;2022-11-20T12:11:54;96347.09;;;1.75;96.15
55032;BME280;40928;51.076;7.950;2022-11-20T12:14:31;96337.78;;;1.86;96.97
55032;BME280;40928;51.076;7.950;2022-11-20T12:16:57;96335.38;;;1.84;95.75
55032;BME280;40928;51.076;7.950;2022-11-20T12:19:23;96329.28;;;1.90;97.24
55032;BME280;40928;51.076;7.950;2022-11-20T12:22:00;96327.66;;;1.89;96.69
55032;BME280;40928;51.076;7.950;2022-11-20T12:30:05;96311.06;;;1.95;96.85
55032;BME280;40928;51.076;7.950;2022-11-20T12:43:32;96301.94;;;1.85;97.32
55032;BME280;40928;51.076;7.950;2022-11-20T12:54:33;96293.63;;;1.67;99.71
55032;BME280;40928;51.076;7.950;2022-11-20T12:57:06;96290.00;;;1.69;99.69
55032;BME280;40928;51.076;7.950;2022-11-20T13:05:07;96286.38;;;1.83;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T13:07:38;96281.91;;;1.90;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T13:10:05;96283.91;;;1.88;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T13:12:49;96288.19;;;1.89;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T13:15:38;96279.66;;;1.87;99.60
55032;BME280;40928;51.076;7.950;2022-11-20T13:18:11;96272.81;;;1.86;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T13:20:43;96276.22;;;1.93;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T13:23:09;96256.78;;;1.94;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T13:25:37;96262.66;;;2.03;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T13:28:25;96250.50;;;2.02;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T13:30:52;96258.00;;;2.05;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T13:36:23;96247.66;;;2.04;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T13:38:51;96242.81;;;2.01;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T13:46:37;96223.38;;;2.02;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T13:49:08;96214.25;;;1.97;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T13:51:42;96217.09;;;1.89;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T14:00:01;96206.97;;;1.73;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T14:02:36;96203.31;;;1.74;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T14:05:03;96200.91;;;1.79;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T14:07:37;96203.75;;;1.84;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T14:10:05;96200.28;;;1.83;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T14:12:33;96191.59;;;1.83;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T14:14:59;96180.63;;;1.79;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T14:19:54;96184.09;;;1.87;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T14:22:25;96184.31;;;1.78;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T14:27:39;96177.81;;;1.81;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T14:30:16;96176.19;;;1.80;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T14:32:43;96168.91;;;1.82;100.00
55032;BME280;40928;51.076;7.950;2022-11-20T14:35:14;96167.28;;;1.74;100.00