sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12568;DHT22;6349;50.904;6.136;2023-08-17T00:00:24;20.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:02:25;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:04:25;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:06:26;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:08:27;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:10:27;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:12:28;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:14:29;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:16:31;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:18:31;20.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:20:32;20.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:22:33;20.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:24:33;20.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:26:34;20.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:28:34;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:30:35;19.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:32:37;19.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:34:38;19.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:36:39;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:38:39;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:40:40;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:42:40;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:44:41;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:46:41;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:48:42;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:50:43;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:52:47;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:54:48;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:56:48;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T00:58:49;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:00:50;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:02:52;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:04:53;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:06:54;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:08:54;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:13:17;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:15:23;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:17:32;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:19:33;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:21:44;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:23:46;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:25:46;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:27:47;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:29:47;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:32:01;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:34:08;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:36:16;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:38:21;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:40:23;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:42:24;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:44:25;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:46:33;19.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:48:34;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:50:34;19.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:52:35;19.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:54:35;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:56:36;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T01:58:36;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:00:37;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:02:38;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:04:38;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:06:39;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:08:40;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:10:41;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:12:41;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:14:42;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:16:42;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:18:43;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:20:43;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:22:44;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:24:45;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:26:46;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:28:47;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:30:48;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:32:49;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:34:50;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:36:50;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:38:51;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:40:51;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:42:52;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:44:52;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:46:53;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:48:53;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:50:54;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:52:55;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:54:55;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:56:56;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T02:58:56;19.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:00:57;19.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:02:57;19.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:04:58;19.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:06:58;19.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:08:59;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:10:59;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:13:00;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:15:01;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:17:01;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:19:03;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:21:03;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:23:04;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:25:08;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:27:09;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:29:09;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:31:10;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:33:11;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:35:11;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:37:13;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:39:14;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:41:15;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:43:15;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:45:16;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:47:16;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:49:17;18.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:51:17;18.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:53:18;18.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:55:19;18.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:57:19;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T03:59:20;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:01:21;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:03:22;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:05:22;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:07:23;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:09:25;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:11:25;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:13:26;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:15:27;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:17:28;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:19:28;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:21:29;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:23:30;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:25:30;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:27:31;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:29:31;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:31:32;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:33:33;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:35:33;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:37:34;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:39:34;18.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:41:35;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:43:36;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:45:36;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:47:37;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:49:38;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:51:38;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:53:39;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:55:39;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:57:40;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T04:59:40;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:01:41;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:03:41;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:05:42;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:07:43;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:09:43;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:11:44;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:13:45;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:15:46;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:17:46;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:19:47;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:21:48;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:23:50;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:25:51;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:27:52;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:29:54;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:31:54;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:33:55;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:35:55;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:37:56;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:39:56;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:41:57;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:43:57;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:45:58;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:48:03;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:50:04;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:52:05;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:54:05;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:56:07;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T05:58:08;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:00:09;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:02:12;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:04:13;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:06:13;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:08:14;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:10:14;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:12:15;18.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:14:15;18.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:16:16;18.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:18:17;18.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:20:17;18.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:22:18;18.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:24:19;18.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:26:19;18.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:28:20;18.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:30:21;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:32:21;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:34:22;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:36:23;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:38:23;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:40:24;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:42:25;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:44:26;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:46:26;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:48:28;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:50:29;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:52:29;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:54:30;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:56:32;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T06:58:33;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:00:33;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:02:35;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:04:36;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:06:36;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:08:37;18.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:10:37;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:12:38;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:14:39;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:16:39;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:18:40;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:20:41;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:22:41;18.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:24:42;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:26:43;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:28:43;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:30:44;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:32:44;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:34:45;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:36:45;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:38:46;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:40:47;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:42:47;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:44:48;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:46:49;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:48:49;18.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:50:51;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:52:52;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:54:52;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:56:53;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T07:58:54;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:00:54;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:02:55;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:04:55;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:06:56;18.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:08:56;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:10:58;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:12:59;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:14:59;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:17:00;18.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:19:00;18.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:21:01;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:23:01;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:25:03;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:27:04;18.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:29:05;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:31:05;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:33:06;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:35:07;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:37:07;19.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:39:08;19.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:41:10;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:43:11;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:45:12;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:47:14;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:49:20;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:51:26;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:53:37;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:55:39;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:57:42;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T08:59:45;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:01:47;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:03:48;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:05:50;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:07:52;19.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:09:52;19.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:11:53;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:13:54;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:15:59;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:18:01;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:20:02;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:22:03;19.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:24:04;19.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:26:11;19.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:28:13;19.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:30:15;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:32:15;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:34:16;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:36:22;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:38:23;19.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:40:26;19.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:42:26;19.60;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:44:28;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:46:29;19.70;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:48:30;19.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:50:31;19.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:52:31;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:54:32;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:56:33;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T09:58:34;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:00:35;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:02:38;19.80;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:04:38;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:06:39;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:08:49;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:10:54;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:13:08;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:15:11;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:17:11;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:19:25;19.90;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:21:28;20.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:23:29;20.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:25:31;20.00;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:27:34;20.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:29:36;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:31:38;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:33:39;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:35:42;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:37:43;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:39:46;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:41:47;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:43:56;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:46:15;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:50:24;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:52:26;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:54:36;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:56:40;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T10:58:42;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:00:43;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:02:54;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:04:55;20.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:07:02;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:09:07;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:11:15;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:13:15;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:15:16;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:17:16;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:19:21;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:21:21;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:23:23;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:25:25;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:27:25;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:29:26;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:31:31;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:33:33;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:35:34;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:37:35;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:39:35;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:41:36;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:43:37;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:45:38;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:47:39;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:49:40;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:51:41;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:53:42;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:55:43;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:57:43;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T11:59:44;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:01:45;20.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:03:48;20.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:05:50;20.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:07:53;20.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:09:53;20.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:11:58;20.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:14:11;20.10;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:16:15;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:18:16;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:20:18;20.20;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:22:18;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:24:19;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:26:23;20.30;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:28:24;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:30:29;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:32:31;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:34:32;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:36:33;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:38:35;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:40:36;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:42:37;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:44:37;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:46:38;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:48:38;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:50:39;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:52:40;20.40;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:54:40;20.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:56:41;20.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T12:58:41;20.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T13:00:42;20.50;99.90
12568;DHT22;6349;50.904;6.136;2023-08-17T13:02:42;20.60;99.90