sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61786;BME280;47692;53.714;11.372;2023-03-23T00:01:03;99791.47;;;9.25;95.62
61786;BME280;47692;53.714;11.372;2023-03-23T00:03:29;99784.41;;;9.29;96.45
61786;BME280;47692;53.714;11.372;2023-03-23T00:05:57;99795.84;;;9.23;97.73
61786;BME280;47692;53.714;11.372;2023-03-23T00:08:29;99783.72;;;9.22;98.39
61786;BME280;47692;53.714;11.372;2023-03-23T00:10:54;99782.97;;;9.18;99.18
61786;BME280;47692;53.714;11.372;2023-03-23T00:13:24;99765.63;;;9.19;99.66
61786;BME280;47692;53.714;11.372;2023-03-23T00:15:49;99772.53;;;9.20;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:18:17;99766.69;;;9.12;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:20:46;99766.97;;;9.02;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:23:15;99755.59;;;9.05;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:25:48;99757.28;;;9.08;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:28:15;99761.88;;;8.99;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:30:41;99757.44;;;9.03;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:33:08;99747.28;;;8.94;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:35:34;99754.06;;;8.99;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:38:02;99749.94;;;8.92;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:40:27;99745.63;;;8.93;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:42:53;99745.63;;;8.93;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:45:18;99752.50;;;8.94;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:47:43;99756.09;;;8.89;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:50:12;99762.16;;;8.90;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:52:39;99755.34;;;8.86;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:55:05;99762.25;;;8.87;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:57:31;99757.25;;;8.81;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T00:59:56;99764.16;;;8.82;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:02:21;99759.72;;;8.85;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:04:50;99750.38;;;8.78;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:07:20;99746.91;;;8.78;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:09:46;99743.59;;;8.72;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:12:12;99737.63;;;8.69;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:14:37;99742.19;;;8.62;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:17:03;99744.78;;;8.62;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:19:28;99753.44;;;8.63;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:21:53;99744.84;;;8.61;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:24:19;99738.78;;;8.60;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:26:44;99731.13;;;8.55;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:29:10;99725.94;;;8.55;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:31:35;99725.16;;;8.52;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:34:02;99725.06;;;8.55;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:36:29;99725.06;;;8.55;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:39:01;99721.44;;;8.61;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:41:29;99721.56;;;8.56;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:46:43;99703.97;;;8.64;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:49:19;99705.06;;;8.57;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:51:55;99705.88;;;8.59;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:54:23;99698.09;;;8.57;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:57:01;99705.13;;;8.55;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T01:59:27;99699.81;;;8.59;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:01:54;99680.66;;;8.61;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:04:23;99678.84;;;8.63;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:06:50;99684.13;;;8.60;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:09:16;99698.00;;;8.61;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:11:43;99688.44;;;8.61;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:14:09;99679.75;;;8.62;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:24:33;99674.75;;;8.56;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:27:45;99668.63;;;8.57;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:35:47;99657.16;;;8.63;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:38:22;99662.44;;;8.61;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:40:52;99658.13;;;8.60;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:43:22;99646.81;;;8.61;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:45:50;99645.09;;;8.60;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:48:19;99645.22;;;8.57;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:50:49;99642.38;;;8.65;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:53:19;99642.38;;;8.65;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:55:46;99638.13;;;8.62;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T02:58:13;99634.69;;;8.60;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:00:39;99633.03;;;8.59;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:03:09;99611.47;;;8.54;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:05:45;99620.91;;;8.58;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:09:09;99626.13;;;8.58;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:11:12;99624.47;;;8.55;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:13:47;99626.19;;;8.55;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:16:33;99624.28;;;8.60;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:19:08;99619.91;;;8.62;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:21:39;99626.00;;;8.61;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:24:06;99618.19;;;8.61;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:26:38;99608.69;;;8.60;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:29:05;99620.03;;;8.57;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:31:34;99624.28;;;8.60;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:34:00;99616.59;;;8.57;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:36:31;99607.94;;;8.56;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:39:02;99619.22;;;8.57;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:41:29;99623.50;;;8.58;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:43:55;99626.97;;;8.59;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:46:20;99607.72;;;8.63;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:48:45;99619.00;;;8.63;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:51:11;99599.03;;;8.64;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:53:36;99605.19;;;8.61;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:56:02;99606.13;;;8.59;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T03:58:27;99588.69;;;8.62;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:00:58;99583.47;;;8.62;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:03:24;99573.91;;;8.63;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:05:50;99595.53;;;8.65;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:08:16;99602.50;;;8.64;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:10:41;99597.31;;;8.64;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:13:07;99593.81;;;8.64;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:15:32;99584.31;;;8.63;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:17:57;99578.13;;;8.67;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:20:24;99574.50;;;8.71;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:22:50;99581.50;;;8.69;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:25:19;99582.25;;;8.72;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:27:51;99585.75;;;8.73;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:30:21;99575.47;;;8.68;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:32:48;99575.47;;;8.68;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:35:16;99589.38;;;8.67;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:37:42;99571.97;;;8.69;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:40:10;99565.06;;;8.68;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:42:41;99564.06;;;8.72;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:45:11;99569.38;;;8.69;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:47:38;99561.44;;;8.72;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:50:10;99554.44;;;8.75;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:52:38;99560.41;;;8.78;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:55:07;99560.34;;;8.80;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T04:57:33;99561.16;;;8.82;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:00:00;99565.47;;;8.83;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:02:26;99578.47;;;8.83;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:04:55;99579.38;;;8.82;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:07:21;99575.91;;;8.81;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:09:47;99571.56;;;8.82;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:12:12;99574.94;;;8.84;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:14:40;99583.75;;;8.80;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:17:06;99584.56;;;8.82;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:19:32;99600.00;;;8.88;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:21:58;99591.38;;;8.86;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:24:29;99586.16;;;8.86;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:26:56;99582.59;;;8.88;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:29:22;99588.69;;;8.89;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:31:49;99583.47;;;8.89;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:34:14;99585.88;;;8.95;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:36:41;99577.94;;;8.98;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:39:10;99586.56;;;9.00;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:41:35;99584.84;;;8.99;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:44:01;99580.59;;;8.97;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:46:27;99575.41;;;8.97;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:48:53;99577.25;;;8.93;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:51:19;99581.66;;;8.91;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:53:45;99577.94;;;8.98;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:56:11;99577.03;;;8.99;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T05:58:36;99558.81;;;8.99;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:01:06;99576.22;;;8.97;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:03:31;99571.03;;;8.97;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:05:56;99562.09;;;9.04;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:08:23;99558.31;;;9.13;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:10:49;99563.47;;;9.15;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:13:14;99545.09;;;9.19;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:15:39;99551.38;;;9.14;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:18:06;99557.44;;;9.14;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:20:32;99558.38;;;9.12;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:22:58;99555.66;;;9.15;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:25:23;99554.97;;;9.10;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:27:49;99554.22;;;9.06;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:30:17;99554.88;;;9.13;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:32:43;99558.44;;;9.10;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:35:12;99556.69;;;9.11;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:37:38;99556.00;;;9.05;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:40:05;99565.53;;;9.05;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:42:34;99560.53;;;9.00;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:45:00;99565.50;;;9.07;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:47:27;99565.31;;;9.13;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:49:56;99558.38;;;9.12;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:52:22;99554.88;;;9.13;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:54:51;99547.84;;;9.15;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:57:17;99556.59;;;9.14;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T06:59:42;99558.44;;;9.10;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:02:09;99556.47;;;9.17;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:04:36;99553.81;;;9.18;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:07:02;99549.56;;;9.16;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:09:28;99544.25;;;9.19;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:11:53;99557.31;;;9.17;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:14:18;99559.88;;;9.19;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:16:44;99552.16;;;9.16;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:19:10;99561.59;;;9.20;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:21:35;99550.34;;;9.18;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:24:01;99547.75;;;9.18;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:26:27;99553.78;;;9.20;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:28:52;99557.94;;;9.24;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:31:17;99557.94;;;9.24;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:33:43;99558.47;;;9.34;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:36:09;99560.78;;;9.42;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:38:34;99551.06;;;9.47;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:41:01;99571.81;;;9.50;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:43:27;99555.22;;;9.51;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:45:52;99555.97;;;9.54;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:48:17;99555.00;;;9.57;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:50:43;99561.91;;;9.58;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:53:09;99572.34;;;9.58;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:55:34;99561.25;;;9.53;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T07:57:59;99559.25;;;9.60;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:00:25;99549.78;;;9.57;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:02:53;99565.28;;;9.62;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:05:20;99560.06;;;9.62;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:07:47;99563.31;;;9.68;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:10:13;99564.75;;;9.76;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:12:41;99568.94;;;9.80;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:15:07;99570.38;;;9.87;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:17:34;99559.06;;;9.88;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:20:00;99564.94;;;9.93;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:22:26;99554.34;;;9.98;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:24:54;99570.38;;;10.11;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:27:19;99566.59;;;10.18;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:29:45;99569.91;;;10.23;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:32:11;99577.41;;;10.31;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:34:37;99575.72;;;10.52;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:37:03;99580.44;;;10.64;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:39:28;99566.88;;;10.77;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:41:56;99562.78;;;10.92;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:44:22;99554.47;;;11.03;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:46:47;99563.97;;;11.05;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:49:13;99569.38;;;11.01;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:51:38;99561.66;;;10.97;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:54:05;99567.78;;;10.96;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:56:31;99567.94;;;10.93;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T08:58:56;99569.75;;;10.91;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:01:22;99562.91;;;10.89;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:03:48;99557.56;;;10.92;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:06:13;99563.50;;;10.95;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:08:39;99557.34;;;11.17;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:11:06;99555.88;;;11.30;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:13:33;99553.56;;;11.43;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:15:59;99560.50;;;11.44;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:18:24;99566.44;;;11.48;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:20:51;99557.53;;;11.52;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:23:17;99555.41;;;11.41;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:25:43;99561.59;;;11.39;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:28:08;99560.19;;;11.31;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:30:35;99558.88;;;11.21;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:33:03;99566.69;;;11.23;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:35:29;99568.84;;;11.13;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:37:56;99570.72;;;11.09;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:40:51;99580.59;;;11.03;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:48:52;99582.41;;;10.59;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:51:40;99622.56;;;10.55;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:54:29;99618.50;;;10.26;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:56:57;99616.59;;;10.07;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T09:59:34;99610.47;;;9.84;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:02:14;99627.97;;;9.81;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:04:48;99626.81;;;9.90;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:07:23;99628.97;;;10.02;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:09:52;99623.44;;;10.10;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:15:17;99611.84;;;10.41;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:18:00;99628.00;;;10.50;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:25:52;99628.63;;;10.78;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:28:22;99633.47;;;10.87;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:30:53;99635.16;;;10.88;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:33:47;99644.72;;;10.89;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:41:20;99640.13;;;10.94;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:43:46;99641.69;;;10.98;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:48:59;99640.47;;;11.07;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:51:32;99636.88;;;11.10;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:54:01;99642.03;;;11.11;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:56:38;99639.75;;;11.24;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T10:59:25;99639.44;;;11.32;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T11:01:54;99641.44;;;11.46;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T11:04:20;99639.47;;;11.51;100.00
61786;BME280;47692;53.714;11.372;2023-03-23T11:06:49;99658.28;;;11.59;99.29
61786;BME280;47692;53.714;11.372;2023-03-23T11:09:17;99658.47;;;11.75;95.95
61786;BME280;47692;53.714;11.372;2023-03-23T11:11:52;99659.28;;;11.96;97.00
61786;BME280;47692;53.714;11.372;2023-03-23T11:14:26;99655.84;;;12.15;91.74
61786;BME280;47692;53.714;11.372;2023-03-23T11:16:54;99667.28;;;12.12;89.02
61786;BME280;47692;53.714;11.372;2023-03-23T11:19:27;99651.88;;;12.06;87.61
61786;BME280;47692;53.714;11.372;2023-03-23T11:21:58;99656.13;;;12.09;87.89
61786;BME280;47692;53.714;11.372;2023-03-23T11:24:28;99641.69;;;12.00;87.08
61786;BME280;47692;53.714;11.372;2023-03-23T11:26:56;99652.47;;;11.92;86.18
61786;BME280;47692;53.714;11.372;2023-03-23T11:29:25;99657.56;;;11.95;87.59
61786;BME280;47692;53.714;11.372;2023-03-23T11:32:12;99662.97;;;11.91;87.70
61786;BME280;47692;53.714;11.372;2023-03-23T11:34:48;99691.97;;;11.86;87.72
61786;BME280;47692;53.714;11.372;2023-03-23T11:37:20;99682.91;;;11.74;86.90
61786;BME280;47692;53.714;11.372;2023-03-23T11:40:10;99693.63;;;11.68;86.13
61786;BME280;47692;53.714;11.372;2023-03-23T11:42:45;99695.41;;;11.68;86.81
61786;BME280;47692;53.714;11.372;2023-03-23T11:45:37;99685.44;;;11.76;87.32
61786;BME280;47692;53.714;11.372;2023-03-23T11:51:01;99686.13;;;11.81;86.91
61786;BME280;47692;53.714;11.372;2023-03-23T11:56:19;99674.72;;;11.82;86.16
61786;BME280;47692;53.714;11.372;2023-03-23T11:58:48;99688.31;;;11.90;86.40
61786;BME280;47692;53.714;11.372;2023-03-23T12:12:41;99686.66;;;12.27;86.40
61786;BME280;47692;53.714;11.372;2023-03-23T12:34:23;99712.97;;;12.24;86.02
61786;BME280;47692;53.714;11.372;2023-03-23T12:47:41;99704.69;;;12.34;84.13
61786;BME280;47692;53.714;11.372;2023-03-23T12:56:18;99701.03;;;12.57;85.95
61786;BME280;47692;53.714;11.372;2023-03-23T12:58:48;99697.75;;;12.33;85.04
61786;BME280;47692;53.714;11.372;2023-03-23T13:01:20;99699.09;;;12.41;85.88
61786;BME280;47692;53.714;11.372;2023-03-23T13:04:08;99704.22;;;12.44;85.19
61786;BME280;47692;53.714;11.372;2023-03-23T13:06:38;99707.03;;;12.40;86.00
61786;BME280;47692;53.714;11.372;2023-03-23T13:09:10;99709.31;;;12.28;87.12
61786;BME280;47692;53.714;11.372;2023-03-23T13:11:39;99717.16;;;12.28;88.33
61786;BME280;47692;53.714;11.372;2023-03-23T13:14:18;99720.03;;;12.41;88.39
61786;BME280;47692;53.714;11.372;2023-03-23T13:22:13;99716.16;;;11.91;89.08
61786;BME280;47692;53.714;11.372;2023-03-23T13:24:52;99716.56;;;11.82;89.50
61786;BME280;47692;53.714;11.372;2023-03-23T13:27:23;99704.88;;;11.70;90.69
61786;BME280;47692;53.714;11.372;2023-03-23T13:29:50;99705.00;;;11.67;91.65
61786;BME280;47692;53.714;11.372;2023-03-23T13:32:18;99704.25;;;11.65;92.57
61786;BME280;47692;53.714;11.372;2023-03-23T13:34:46;99697.56;;;11.58;92.31
61786;BME280;47692;53.714;11.372;2023-03-23T13:47:43;99724.59;;;11.36;92.91
61786;BME280;47692;53.714;11.372;2023-03-23T13:50:26;99721.28;;;11.32;92.89
61786;BME280;47692;53.714;11.372;2023-03-23T13:53:01;99717.09;;;11.28;93.13
61786;BME280;47692;53.714;11.372;2023-03-23T14:05:59;99703.00;;;11.32;92.56
61786;BME280;47692;53.714;11.372;2023-03-23T14:10:59;99700.72;;;12.44;87.46
61786;BME280;47692;53.714;11.372;2023-03-23T14:13:33;99702.22;;;12.86;85.48
61786;BME280;47692;53.714;11.372;2023-03-23T14:16:14;99704.09;;;12.84;83.34
61786;BME280;47692;53.714;11.372;2023-03-23T14:18:50;99709.50;;;12.99;83.22
61786;BME280;47692;53.714;11.372;2023-03-23T14:21:22;99705.94;;;13.00;83.37
61786;BME280;47692;53.714;11.372;2023-03-23T14:23:47;99712.38;;;13.12;82.71
61786;BME280;47692;53.714;11.372;2023-03-23T14:26:19;99720.31;;;12.73;83.16
61786;BME280;47692;53.714;11.372;2023-03-23T14:28:49;99724.72;;;12.54;84.78
61786;BME280;47692;53.714;11.372;2023-03-23T14:31:20;99733.22;;;12.40;85.81
61786;BME280;47692;53.714;11.372;2023-03-23T14:33:47;99719.41;;;12.17;86.57
61786;BME280;47692;53.714;11.372;2023-03-23T14:36:19;99719.41;;;12.17;86.83
61786;BME280;47692;53.714;11.372;2023-03-23T14:38:45;99723.78;;;12.17;87.77
61786;BME280;47692;53.714;11.372;2023-03-23T14:41:11;99722.50;;;12.25;87.83
61786;BME280;47692;53.714;11.372;2023-03-23T14:43:37;99723.72;;;12.18;88.85
61786;BME280;47692;53.714;11.372;2023-03-23T14:46:07;99720.06;;;12.22;89.62
61786;BME280;47692;53.714;11.372;2023-03-23T14:48:34;99728.53;;;12.27;89.42
61786;BME280;47692;53.714;11.372;2023-03-23T14:51:02;99719.13;;;12.23;88.61
61786;BME280;47692;53.714;11.372;2023-03-23T14:53:39;99717.34;;;12.24;88.41
61786;BME280;47692;53.714;11.372;2023-03-23T14:56:14;99706.25;;;12.38;88.13