sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33138;SDS011;19501;50.948;5.316;2023-08-07T00:00:40;17.80;;;4.30;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:03:06;17.00;;;4.65;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:05:32;13.70;;;4.40;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:07:57;17.88;;;4.78;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:10:23;15.82;;;4.47;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:12:49;19.55;;;4.45;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:15:15;18.52;;;4.65;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:17:42;17.58;;;4.00;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:20:10;22.23;;;4.63;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:22:36;19.10;;;4.55;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:25:01;14.32;;;4.03;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:27:27;22.65;;;4.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:29:54;18.10;;;4.50;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:32:20;15.77;;;4.07;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:34:46;20.15;;;4.18;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:37:11;22.50;;;5.32;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:39:37;22.95;;;5.15;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:42:03;13.98;;;4.35;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:44:29;20.33;;;6.07;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:46:54;16.67;;;4.45;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:49:20;21.95;;;4.68;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:51:46;21.05;;;5.22;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:54:14;18.33;;;4.30;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:56:43;28.38;;;5.72;;
33138;SDS011;19501;50.948;5.316;2023-08-07T00:59:08;18.27;;;4.20;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:04:08;18.42;;;4.57;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:06:34;23.90;;;5.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:08:59;21.67;;;4.55;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:16:56;22.97;;;5.70;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:19:27;23.30;;;4.97;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:24:31;18.10;;;5.43;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:26:59;16.92;;;4.43;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:29:38;18.50;;;3.90;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:32:14;24.17;;;7.10;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:34:45;22.58;;;4.68;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:37:16;18.42;;;4.57;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:39:43;20.63;;;4.70;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:42:11;23.90;;;4.57;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:44:37;16.92;;;4.10;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:47:03;20.65;;;4.78;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:49:29;19.63;;;4.70;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:51:54;16.77;;;4.70;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:54:20;16.58;;;4.15;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:56:46;22.55;;;5.00;;
33138;SDS011;19501;50.948;5.316;2023-08-07T01:59:11;14.57;;;4.63;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:01:37;22.85;;;5.00;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:04:02;18.60;;;4.72;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:06:28;19.85;;;4.68;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:08:54;18.13;;;4.50;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:11:20;18.20;;;3.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:13:45;16.65;;;4.20;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:16:13;17.50;;;4.22;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:18:39;16.38;;;5.07;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:21:04;16.85;;;3.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:23:30;24.05;;;5.45;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:25:56;16.25;;;4.20;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:28:24;22.73;;;5.00;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:30:52;17.50;;;4.20;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:33:19;20.90;;;4.07;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:35:45;18.67;;;5.03;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:38:10;18.58;;;4.68;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:40:36;14.88;;;4.38;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:43:02;17.90;;;4.53;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:45:28;20.77;;;4.43;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:47:54;17.77;;;4.28;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:50:21;15.27;;;4.10;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:52:47;20.38;;;4.32;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:55:13;18.42;;;4.72;;
33138;SDS011;19501;50.948;5.316;2023-08-07T02:57:38;19.45;;;4.30;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:00:06;32.05;;;5.10;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:02:35;16.30;;;3.63;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:05:03;13.45;;;3.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:07:29;17.08;;;3.83;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:09:55;18.13;;;4.88;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:12:20;13.45;;;3.45;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:14:46;17.60;;;3.92;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:17:12;14.93;;;4.22;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:19:38;18.63;;;4.32;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:22:05;20.67;;;4.10;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:24:31;13.48;;;3.85;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:26:56;15.38;;;4.05;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:29:22;14.85;;;3.22;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:31:48;14.88;;;3.72;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:34:14;21.02;;;4.10;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:36:39;14.35;;;4.07;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:39:05;11.80;;;4.10;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:41:33;13.73;;;3.92;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:43:58;15.30;;;3.85;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:46:24;16.15;;;3.70;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:48:50;16.52;;;3.78;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:51:15;17.10;;;4.28;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:53:41;15.32;;;3.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:56:07;16.08;;;4.55;;
33138;SDS011;19501;50.948;5.316;2023-08-07T03:58:33;17.63;;;3.95;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:00:59;14.50;;;3.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:03:24;15.30;;;3.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:05:53;23.08;;;5.25;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:08:20;19.73;;;4.07;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:10:59;17.17;;;4.68;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:13:29;9.43;;;3.20;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:15:57;13.90;;;4.20;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:18:23;14.88;;;3.90;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:20:55;16.35;;;3.70;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:23:24;15.30;;;3.58;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:25:50;14.35;;;3.53;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:28:19;14.15;;;4.10;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:30:47;19.10;;;4.03;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:33:18;13.88;;;3.40;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:35:47;14.25;;;3.85;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:38:13;13.75;;;3.65;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:40:46;20.02;;;4.22;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:43:13;15.20;;;4.15;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:45:39;13.38;;;3.55;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:48:08;16.40;;;3.92;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:50:34;13.70;;;3.97;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:53:00;14.95;;;3.65;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:55:26;15.18;;;3.83;;
33138;SDS011;19501;50.948;5.316;2023-08-07T04:57:54;14.52;;;3.72;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:00:21;14.55;;;3.70;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:02:47;14.13;;;3.13;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:05:13;14.50;;;3.92;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:07:42;15.82;;;3.65;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:10:10;17.52;;;3.67;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:12:35;17.52;;;4.07;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:15:01;14.38;;;3.55;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:17:29;10.90;;;3.45;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:19:56;19.27;;;4.30;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:22:21;15.82;;;3.50;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:24:47;14.02;;;3.75;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:27:13;17.88;;;3.97;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:29:39;12.95;;;3.40;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:32:09;15.45;;;4.03;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:34:38;15.38;;;3.78;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:37:04;9.77;;;3.20;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:39:31;15.50;;;4.05;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:41:56;14.73;;;3.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:44:25;18.48;;;4.47;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:46:51;19.98;;;4.20;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:49:19;13.85;;;3.50;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:51:46;13.77;;;3.30;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:54:11;19.45;;;4.32;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:56:37;17.45;;;4.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T05:59:03;10.75;;;3.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:01:29;13.65;;;3.92;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:03:58;16.63;;;4.10;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:06:24;14.13;;;4.18;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:08:51;16.83;;;4.25;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:11:16;16.17;;;4.75;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:13:42;12.38;;;3.70;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:16:08;10.48;;;3.58;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:18:34;16.88;;;3.95;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:20:59;16.23;;;4.25;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:23:25;17.48;;;3.72;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:25:51;13.25;;;4.15;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:28:16;12.85;;;3.85;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:30:42;12.88;;;3.85;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:33:08;13.63;;;4.28;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:35:37;10.93;;;3.85;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:38:03;19.60;;;4.65;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:40:31;15.77;;;4.32;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:42:59;17.20;;;3.97;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:45:25;13.38;;;3.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:47:51;12.05;;;3.75;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:50:17;15.60;;;3.88;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:52:42;15.45;;;4.18;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:55:08;15.65;;;3.55;;
33138;SDS011;19501;50.948;5.316;2023-08-07T06:57:34;15.02;;;3.72;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:00:00;15.95;;;4.45;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:02:25;12.57;;;4.10;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:04:51;17.50;;;4.57;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:07:16;19.83;;;3.70;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:09:42;14.48;;;3.50;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:12:08;12.32;;;3.50;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:14:33;12.55;;;3.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:16:59;14.23;;;4.28;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:19:25;18.08;;;4.00;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:21:51;15.95;;;3.72;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:24:17;15.02;;;3.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:26:43;14.85;;;3.78;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:29:08;12.82;;;3.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:31:34;15.30;;;3.67;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:34:00;16.90;;;3.45;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:36:26;14.75;;;4.68;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:38:51;15.30;;;4.40;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:41:17;17.13;;;3.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:43:43;13.70;;;3.75;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:46:09;20.02;;;4.70;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:48:35;12.25;;;3.33;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:51:01;10.57;;;3.55;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:53:28;11.98;;;3.75;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:55:53;13.63;;;4.00;;
33138;SDS011;19501;50.948;5.316;2023-08-07T07:58:20;15.82;;;4.05;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:00:46;17.20;;;4.07;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:03:12;20.10;;;4.72;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:05:38;20.48;;;4.30;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:08:05;15.70;;;4.13;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:10:35;14.95;;;4.10;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:13:01;13.93;;;4.18;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:15:29;12.07;;;3.30;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:17:56;17.23;;;3.78;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:20:22;13.85;;;4.38;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:22:48;16.45;;;4.03;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:25:14;14.48;;;4.32;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:27:39;17.17;;;3.92;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:30:05;18.23;;;4.35;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:32:32;13.40;;;3.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:34:57;12.13;;;3.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:37:23;12.27;;;4.03;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:39:49;10.73;;;3.90;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:42:15;18.02;;;4.63;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:44:48;16.33;;;4.35;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:47:17;12.95;;;4.38;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:49:47;13.25;;;3.55;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:52:15;13.73;;;4.22;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:54:45;10.65;;;3.63;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:57:12;14.38;;;4.55;;
33138;SDS011;19501;50.948;5.316;2023-08-07T08:59:38;13.45;;;3.72;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:02:05;12.73;;;3.90;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:04:31;14.85;;;4.00;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:06:57;15.45;;;3.90;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:09:23;10.45;;;3.75;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:11:49;14.13;;;4.00;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:14:20;18.75;;;4.53;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:16:55;20.20;;;5.53;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:19:24;16.38;;;3.78;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:21:51;14.15;;;4.15;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:24:16;14.50;;;4.03;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:26:44;14.68;;;4.22;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:29:10;13.57;;;4.35;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:31:36;17.85;;;4.90;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:34:02;19.13;;;4.20;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:36:33;15.90;;;4.43;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:39:03;14.05;;;4.03;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:41:29;17.65;;;4.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:43:56;15.73;;;4.78;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:46:27;17.20;;;4.72;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:48:57;14.57;;;4.07;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:51:24;17.25;;;4.45;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:53:49;12.07;;;3.92;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:56:15;11.73;;;4.15;;
33138;SDS011;19501;50.948;5.316;2023-08-07T09:58:46;13.13;;;3.85;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:01:13;13.55;;;4.35;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:03:41;12.38;;;4.30;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:06:07;21.83;;;5.70;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:08:33;17.15;;;4.50;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:11:00;11.57;;;3.90;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:13:27;26.50;;;5.32;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:15:54;11.18;;;3.85;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:18:20;13.82;;;4.10;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:20:46;10.23;;;3.65;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:23:12;16.55;;;4.15;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:25:42;11.10;;;3.83;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:28:13;14.13;;;4.00;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:30:42;14.77;;;3.83;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:33:09;11.43;;;3.47;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:35:36;11.23;;;3.92;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:38:10;9.52;;;3.30;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:43:26;14.18;;;4.35;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:45:53;11.10;;;3.33;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:48:25;11.45;;;3.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:53:28;14.32;;;4.25;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:55:55;10.10;;;3.55;;
33138;SDS011;19501;50.948;5.316;2023-08-07T10:58:29;11.00;;;3.50;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:01:41;10.45;;;3.03;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:04:00;11.38;;;3.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:06:33;14.23;;;4.18;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:09:00;10.43;;;3.33;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:11:28;15.00;;;3.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:13:54;10.43;;;3.58;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:16:20;10.55;;;3.58;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:18:47;12.18;;;3.83;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:21:13;16.65;;;4.05;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:23:39;12.95;;;3.45;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:26:06;9.77;;;3.42;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:28:35;8.32;;;3.50;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:31:01;9.93;;;3.40;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:33:27;11.57;;;3.38;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:35:53;9.70;;;3.20;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:38:33;10.50;;;3.53;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:41:00;9.35;;;2.88;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:43:28;10.73;;;4.00;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:45:57;12.65;;;3.42;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:48:26;8.10;;;3.30;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:50:52;10.13;;;2.95;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:53:20;8.60;;;3.17;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:55:47;8.07;;;2.75;;
33138;SDS011;19501;50.948;5.316;2023-08-07T11:58:16;11.52;;;2.88;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:00:45;8.55;;;3.22;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:03:28;8.55;;;2.92;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:05:58;9.55;;;3.20;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:11:04;10.07;;;3.50;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:13:31;6.10;;;2.83;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:15:58;9.05;;;2.90;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:18:24;8.48;;;3.40;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:20:52;6.55;;;3.38;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:23:21;5.85;;;2.90;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:25:47;7.35;;;2.72;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:28:14;8.45;;;3.25;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:30:42;7.03;;;2.97;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:33:15;8.30;;;3.13;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:35:41;6.63;;;3.20;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:38:07;8.27;;;3.25;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:40:34;9.48;;;2.97;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:43:06;8.43;;;3.00;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:45:32;7.90;;;2.85;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:47:59;9.93;;;3.78;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:50:25;9.77;;;2.72;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:52:50;4.78;;;2.70;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:55:16;6.50;;;2.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T12:57:42;7.15;;;2.90;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:00:12;6.70;;;2.88;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:02:41;7.03;;;3.15;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:05:07;7.55;;;2.90;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:07:37;5.07;;;2.22;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:10:04;8.93;;;2.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:12:33;3.70;;;2.35;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:15:02;5.97;;;2.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:17:30;5.90;;;2.55;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:19:57;6.10;;;2.45;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:22:24;8.52;;;2.78;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:24:53;8.57;;;2.72;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:27:19;5.20;;;2.50;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:29:44;4.30;;;2.40;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:32:11;5.95;;;2.28;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:34:37;9.57;;;2.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:37:04;6.15;;;2.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:39:30;3.55;;;2.45;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:41:55;4.50;;;2.28;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:44:21;6.28;;;2.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:46:47;7.72;;;2.80;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:49:16;6.85;;;2.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:51:42;7.18;;;2.50;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:54:07;7.22;;;2.88;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:56:33;5.72;;;2.50;;
33138;SDS011;19501;50.948;5.316;2023-08-07T13:58:59;6.75;;;2.55;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:01:25;5.85;;;2.88;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:03:51;5.90;;;2.92;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:06:17;6.43;;;2.78;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:08:42;5.72;;;2.97;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:11:08;7.63;;;2.92;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:13:33;5.25;;;2.88;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:15:59;7.15;;;2.90;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:18:25;10.02;;;3.83;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:20:51;5.50;;;2.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:23:17;8.05;;;2.65;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:25:43;5.55;;;2.65;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:28:10;5.53;;;2.70;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:30:35;6.63;;;2.90;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:33:01;5.63;;;2.83;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:35:27;7.30;;;3.30;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:37:53;7.45;;;2.97;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:40:18;5.95;;;2.75;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:42:44;6.28;;;2.75;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:45:10;7.22;;;2.83;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:47:36;8.15;;;3.10;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:50:02;5.75;;;2.60;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:52:27;8.80;;;3.08;;
33138;SDS011;19501;50.948;5.316;2023-08-07T14:54:53;7.00;;;3.15;;