sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22841;SDS011;11587;47.064;15.444;2023-03-01T00:02:22;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:04:48;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:07:14;0.60;;;0.60;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:09:40;0.70;;;0.70;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:12:06;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:14:32;0.60;;;0.60;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:16:59;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:19:25;0.60;;;0.60;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:21:51;0.60;;;0.60;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:24:17;0.60;;;0.60;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:26:43;0.60;;;0.60;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:29:09;0.60;;;0.60;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:31:35;0.60;;;0.60;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:34:03;0.60;;;0.60;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:36:30;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:38:57;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:41:23;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:43:51;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:46:18;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:48:45;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:51:12;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:53:38;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:56:06;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T00:58:32;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:00:59;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:03:25;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:05:51;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:08:18;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:10:44;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:13:10;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:15:37;0.25;;;0.25;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:18:03;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:20:29;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:22:55;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:25:21;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:27:49;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:30:16;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:32:42;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:35:08;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:37:34;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:40:00;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:42:29;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:47:40;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:50:08;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:52:40;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:55:18;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T01:57:53;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:00:21;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:02:48;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:07:55;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:10:22;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:12:49;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:15:16;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:17:42;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:22:37;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:30:13;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:32:40;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:35:08;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:37:35;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:40:02;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:42:33;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:45:02;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:47:29;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:49:55;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:57:19;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T02:59:46;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:02:20;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:05:01;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:07:27;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:09:53;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:12:19;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:14:45;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:17:11;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:19:37;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:22:03;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:24:29;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:27:03;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:29:29;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:31:55;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:34:21;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:36:47;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:39:13;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:41:39;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:44:05;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:46:31;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:48:57;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:51:23;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:53:49;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:56:15;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T03:58:41;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:01:07;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:03:33;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:06:00;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:08:26;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:10:56;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:13:22;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:15:50;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:18:17;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:20:44;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:23:14;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:28:07;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:30:34;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:33:07;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:35:34;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:38:00;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:40:26;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:42:52;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:45:19;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:47:45;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:50:12;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:52:39;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:55:05;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:57:31;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T04:59:57;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:02:23;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:04:49;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:07:15;0.28;;;0.28;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:09:47;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:12:14;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:14:40;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:17:06;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:19:33;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:21:59;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:24:31;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:26:57;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:29:24;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:31:57;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:34:28;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:36:54;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:39:21;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:41:48;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:44:17;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:46:43;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:49:10;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:51:36;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:54:02;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:56:31;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T05:58:57;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:01:23;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:03:49;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:06:15;0.28;;;0.28;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:08:41;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:11:07;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:13:33;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:15:59;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:18:25;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:20:52;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:23:18;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:25:44;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:28:10;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:30:37;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:33:03;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:35:29;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:37:56;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:40:22;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:42:49;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:45:15;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:47:42;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:50:08;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:52:34;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:55:00;0.28;;;0.28;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:57:27;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T06:59:53;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:02:19;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:04:45;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:07:11;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:09:37;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:12:03;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:14:29;0.28;;;0.28;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:16:55;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:19:22;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:21:48;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:24:14;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:26:40;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:29:07;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:31:33;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:33:59;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:36:25;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:38:51;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:41:17;0.22;;;0.22;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:43:43;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:46:09;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:48:35;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:51:02;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:53:29;0.22;;;0.22;;
22841;SDS011;11587;47.064;15.444;2023-03-01T07:58:31;0.28;;;0.28;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:01:03;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:03:29;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:05:55;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:08:22;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:10:48;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:13:14;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:15:40;0.22;;;0.22;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:18:06;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:20:32;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:22:58;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:25:24;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:27:50;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:30:16;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:32:43;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:35:09;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:37:35;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:40:01;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:42:32;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:44:58;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:47:24;0.28;;;0.28;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:49:51;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:52:17;0.22;;;0.22;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:54:43;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:57:10;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T08:59:37;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:02:04;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:04:30;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:06:58;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:09:24;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:11:50;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:14:16;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:16:42;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:19:08;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:21:34;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:24:00;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:26:26;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:28:53;0.60;;;0.60;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:31:19;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:33:50;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:36:17;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:38:44;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:41:18;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:43:51;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:46:19;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:48:48;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:51:21;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:53:49;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T09:56:27;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:04:11;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:06:39;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:09:10;0.47;;;0.47;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:11:39;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:16:46;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:19:17;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:21:46;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:24:13;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:26:43;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:29:12;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:31:49;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:34:48;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:39:33;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:42:04;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:44:41;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:47:18;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:49:55;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:52:27;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:54:57;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T10:57:44;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T11:02:40;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T11:10:11;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T11:12:37;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T11:15:03;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T11:17:31;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T11:20:05;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T11:22:32;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T11:25:00;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T11:32:22;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T11:34:51;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T11:40:15;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-03-01T11:42:46;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T11:45:14;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T12:05:29;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T12:08:23;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T12:10:57;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T12:18:26;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T12:20:58;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T12:39:06;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T12:41:47;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T12:49:34;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T12:52:06;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T12:54:35;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:02:35;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:05:06;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:10:29;0.43;;;0.43;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:17:49;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:20:17;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:22:44;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:25:12;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:27:39;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:30:12;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:32:51;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:37:43;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:42:45;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:45:27;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:47:59;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:50:29;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:52:59;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:55:36;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T13:58:14;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:00:41;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:03:11;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:05:38;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:08:05;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:16:24;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:21:20;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:23:47;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:26:14;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:28:45;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:33:59;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:36:29;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:38:56;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:41:30;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:44:42;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:46:43;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:49:17;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:51:57;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:54:25;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:56:52;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T14:59:21;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:01:49;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:04:15;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:06:42;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:09:12;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:11:40;0.22;;;0.22;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:16:53;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:19:19;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:21:46;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:24:17;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:26:52;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:29:22;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:31:56;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:34:23;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:36:50;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:39:52;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:42:13;0.25;;;0.25;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:47:41;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:52:40;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:55:26;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T15:58:04;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:00:31;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:02:58;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:05:28;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:07:55;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:10:21;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:12:49;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:17:43;0.25;;;0.25;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:20:09;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:22:35;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:25:02;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:27:28;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:29:54;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:32:20;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:34:46;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:37:14;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:39:40;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:42:06;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:44:32;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:46:59;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:49:25;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-03-01T16:51:53;0.20;;;0.20;;