sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71194;BME280;58903;47.210;8.618;2023-02-22T00:00:51;94069.91;;;26.08;37.39
71194;BME280;58903;47.210;8.618;2023-02-22T00:03:54;94069.91;;;26.08;37.09
71194;BME280;58903;47.210;8.618;2023-02-22T00:06:24;94073.91;;;26.07;37.44
71194;BME280;58903;47.210;8.618;2023-02-22T00:08:59;94072.41;;;26.06;37.41
71194;BME280;58903;47.210;8.618;2023-02-22T00:11:56;94068.91;;;26.06;37.10
71194;BME280;58903;47.210;8.618;2023-02-22T00:14:38;94071.44;;;26.04;37.11
71194;BME280;58903;47.210;8.618;2023-02-22T00:17:23;94070.69;;;26.03;37.48
71194;BME280;58903;47.210;8.618;2023-02-22T00:20:22;94072.72;;;26.03;36.78
71194;BME280;58903;47.210;8.618;2023-02-22T00:23:19;94075.47;;;26.03;36.78
71194;BME280;58903;47.210;8.618;2023-02-22T00:26:04;94074.50;;;26.00;37.21
71194;BME280;58903;47.210;8.618;2023-02-22T00:28:47;94069.75;;;26.01;37.43
71194;BME280;58903;47.210;8.618;2023-02-22T00:31:25;94068.56;;;25.96;36.84
71194;BME280;58903;47.210;8.618;2023-02-22T00:33:52;94060.50;;;25.98;37.23
71194;BME280;58903;47.210;8.618;2023-02-22T00:36:28;94070.25;;;25.99;36.60
71194;BME280;58903;47.210;8.618;2023-02-22T00:39:03;94064.03;;;25.99;37.33
71194;BME280;58903;47.210;8.618;2023-02-22T00:41:57;94057.22;;;26.00;37.05
71194;BME280;58903;47.210;8.618;2023-02-22T00:44:43;94059.00;;;25.97;37.62
71194;BME280;58903;47.210;8.618;2023-02-22T00:47:21;94056.78;;;25.96;36.78
71194;BME280;58903;47.210;8.618;2023-02-22T00:50:04;94053.06;;;25.93;37.19
71194;BME280;58903;47.210;8.618;2023-02-22T00:52:41;94057.81;;;25.93;36.99
71194;BME280;58903;47.210;8.618;2023-02-22T00:55:27;94051.03;;;25.94;37.31
71194;BME280;58903;47.210;8.618;2023-02-22T00:58:05;94061.31;;;25.93;37.35
71194;BME280;58903;47.210;8.618;2023-02-22T01:00:34;94053.28;;;25.95;36.89
71194;BME280;58903;47.210;8.618;2023-02-22T01:03:05;94046.56;;;25.91;36.92
71194;BME280;58903;47.210;8.618;2023-02-22T01:05:41;94054.84;;;25.91;37.32
71194;BME280;58903;47.210;8.618;2023-02-22T01:08:15;94048.28;;;25.94;36.70
71194;BME280;58903;47.210;8.618;2023-02-22T01:10:44;94047.09;;;25.89;37.13
71194;BME280;58903;47.210;8.618;2023-02-22T01:13:18;94045.31;;;25.92;37.23
71194;BME280;58903;47.210;8.618;2023-02-22T01:16:06;94045.81;;;25.90;37.30
71194;BME280;58903;47.210;8.618;2023-02-22T01:18:59;94043.06;;;25.90;36.79
71194;BME280;58903;47.210;8.618;2023-02-22T01:21:28;94042.13;;;25.88;36.84
71194;BME280;58903;47.210;8.618;2023-02-22T01:24:00;94039.13;;;25.86;37.49
71194;BME280;58903;47.210;8.618;2023-02-22T01:26:34;94038.59;;;25.87;37.28
71194;BME280;58903;47.210;8.618;2023-02-22T01:29:35;94037.31;;;25.88;37.37
71194;BME280;58903;47.210;8.618;2023-02-22T01:32:15;94051.09;;;25.88;37.30
71194;BME280;58903;47.210;8.618;2023-02-22T01:38:25;94041.38;;;25.87;37.26
71194;BME280;58903;47.210;8.618;2023-02-22T01:41:04;94037.84;;;25.87;37.45
71194;BME280;58903;47.210;8.618;2023-02-22T01:43:34;94030.94;;;25.80;36.83
71194;BME280;58903;47.210;8.618;2023-02-22T01:46:20;94036.88;;;25.84;37.19
71194;BME280;58903;47.210;8.618;2023-02-22T01:49:02;94024.88;;;25.82;36.96
71194;BME280;58903;47.210;8.618;2023-02-22T01:51:42;94023.63;;;25.83;37.56
71194;BME280;58903;47.210;8.618;2023-02-22T01:54:41;94028.41;;;25.82;37.25
71194;BME280;58903;47.210;8.618;2023-02-22T01:57:30;94020.13;;;25.82;37.61
71194;BME280;58903;47.210;8.618;2023-02-22T02:00:13;94012.94;;;25.79;37.45
71194;BME280;58903;47.210;8.618;2023-02-22T02:02:49;94012.41;;;25.81;36.94
71194;BME280;58903;47.210;8.618;2023-02-22T02:05:20;94013.38;;;25.83;37.08
71194;BME280;58903;47.210;8.618;2023-02-22T02:08:07;94022.13;;;25.82;36.65
71194;BME280;58903;47.210;8.618;2023-02-22T02:10:58;94022.88;;;25.82;37.71
71194;BME280;58903;47.210;8.618;2023-02-22T02:13:27;94017.16;;;25.80;36.63
71194;BME280;58903;47.210;8.618;2023-02-22T02:16:07;94021.91;;;25.80;36.91
71194;BME280;58903;47.210;8.618;2023-02-22T02:18:54;94020.44;;;25.79;37.09
71194;BME280;58903;47.210;8.618;2023-02-22T02:37:13;94002.19;;;25.76;36.87
71194;BME280;58903;47.210;8.618;2023-02-22T02:42:57;93998.25;;;25.71;36.83
71194;BME280;58903;47.210;8.618;2023-02-22T02:45:46;93995.25;;;25.69;37.46
71194;BME280;58903;47.210;8.618;2023-02-22T02:48:45;93994.97;;;25.73;36.69
71194;BME280;58903;47.210;8.618;2023-02-22T02:51:33;93988.94;;;25.74;37.64
71194;BME280;58903;47.210;8.618;2023-02-22T02:54:03;93991.16;;;25.76;37.51
71194;BME280;58903;47.210;8.618;2023-02-22T02:56:41;93994.66;;;25.76;37.02
71194;BME280;58903;47.210;8.618;2023-02-22T03:04:50;93982.47;;;25.72;36.87
71194;BME280;58903;47.210;8.618;2023-02-22T03:28:46;93969.00;;;25.68;37.48
71194;BME280;58903;47.210;8.618;2023-02-22T03:31:36;93963.28;;;25.66;36.76
71194;BME280;58903;47.210;8.618;2023-02-22T03:37:35;93965.28;;;25.66;36.77
71194;BME280;58903;47.210;8.618;2023-02-22T03:43:29;93960.28;;;25.64;37.32
71194;BME280;58903;47.210;8.618;2023-02-22T03:45:58;93967.81;;;25.64;36.72
71194;BME280;58903;47.210;8.618;2023-02-22T03:55:24;93969.28;;;25.65;36.78
71194;BME280;58903;47.210;8.618;2023-02-22T03:58:07;93961.75;;;25.65;37.62
71194;BME280;58903;47.210;8.618;2023-02-22T04:00:35;93963.03;;;25.64;37.34
71194;BME280;58903;47.210;8.618;2023-02-22T04:03:09;93965.06;;;25.64;37.54
71194;BME280;58903;47.210;8.618;2023-02-22T04:05:47;93967.59;;;25.62;37.50
71194;BME280;58903;47.210;8.618;2023-02-22T04:08:16;93968.31;;;25.62;37.91
71194;BME280;58903;47.210;8.618;2023-02-22T04:11:03;93967.59;;;25.62;36.76
71194;BME280;58903;47.210;8.618;2023-02-22T04:13:30;93968.31;;;25.62;37.94
71194;BME280;58903;47.210;8.618;2023-02-22T04:16:17;93963.09;;;25.59;37.44
71194;BME280;58903;47.210;8.618;2023-02-22T04:18:45;93956.34;;;25.60;36.89
71194;BME280;58903;47.210;8.618;2023-02-22T04:21:23;93959.31;;;25.62;37.17
71194;BME280;58903;47.210;8.618;2023-02-22T04:24:05;93962.78;;;25.62;37.72
71194;BME280;58903;47.210;8.618;2023-02-22T04:26:34;93957.28;;;25.62;37.47
71194;BME280;58903;47.210;8.618;2023-02-22T04:29:03;93959.31;;;25.62;37.26
71194;BME280;58903;47.210;8.618;2023-02-22T04:31:35;93963.53;;;25.63;36.99
71194;BME280;58903;47.210;8.618;2023-02-22T04:34:06;93961.31;;;25.61;37.11
71194;BME280;58903;47.210;8.618;2023-02-22T04:36:52;93961.09;;;25.59;37.13
71194;BME280;58903;47.210;8.618;2023-02-22T04:39:19;93956.34;;;25.60;37.38
71194;BME280;58903;47.210;8.618;2023-02-22T04:42:15;93959.59;;;25.58;36.88
71194;BME280;58903;47.210;8.618;2023-02-22T04:48:20;93964.88;;;25.56;36.86
71194;BME280;58903;47.210;8.618;2023-02-22T04:50:59;93971.06;;;25.62;36.97
71194;BME280;58903;47.210;8.618;2023-02-22T04:53:44;93960.78;;;25.63;36.92
71194;BME280;58903;47.210;8.618;2023-02-22T04:56:34;93959.31;;;25.62;37.76
71194;BME280;58903;47.210;8.618;2023-02-22T04:59:01;93960.03;;;25.62;37.75
71194;BME280;58903;47.210;8.618;2023-02-22T05:01:32;93962.06;;;25.62;36.79
71194;BME280;58903;47.210;8.618;2023-02-22T05:04:08;93966.84;;;25.61;37.64
71194;BME280;58903;47.210;8.618;2023-02-22T05:06:44;93957.59;;;25.59;37.58
71194;BME280;58903;47.210;8.618;2023-02-22T05:09:19;93960.56;;;25.61;37.59
71194;BME280;58903;47.210;8.618;2023-02-22T05:15:09;93959.09;;;25.60;37.49
71194;BME280;58903;47.210;8.618;2023-02-22T05:20:54;93959.81;;;25.60;37.24
71194;BME280;58903;47.210;8.618;2023-02-22T05:23:20;93959.09;;;25.60;37.16
71194;BME280;58903;47.210;8.618;2023-02-22T05:25:46;93962.34;;;25.58;37.16
71194;BME280;58903;47.210;8.618;2023-02-22T05:28:14;93956.84;;;25.58;37.11
71194;BME280;58903;47.210;8.618;2023-02-22T05:30:44;93957.06;;;25.60;37.65
71194;BME280;58903;47.210;8.618;2023-02-22T05:33:27;93954.31;;;25.60;37.37
71194;BME280;58903;47.210;8.618;2023-02-22T05:36:08;93956.84;;;25.58;37.37
71194;BME280;58903;47.210;8.618;2023-02-22T05:38:36;93951.13;;;25.56;37.35
71194;BME280;58903;47.210;8.618;2023-02-22T05:41:10;93953.59;;;25.60;37.11
71194;BME280;58903;47.210;8.618;2023-02-22T05:43:37;93943.81;;;25.59;37.45
71194;BME280;58903;47.210;8.618;2023-02-22T05:46:03;93952.63;;;25.57;37.70
71194;BME280;58903;47.210;8.618;2023-02-22T05:48:42;93951.34;;;25.58;37.72
71194;BME280;58903;47.210;8.618;2023-02-22T05:51:23;93953.38;;;25.58;37.73
71194;BME280;58903;47.210;8.618;2023-02-22T05:54:10;93951.34;;;25.58;37.73
71194;BME280;58903;47.210;8.618;2023-02-22T05:56:49;93955.38;;;25.57;36.90
71194;BME280;58903;47.210;8.618;2023-02-22T05:59:15;93943.91;;;25.53;36.67
71194;BME280;58903;47.210;8.618;2023-02-22T06:01:41;93946.59;;;25.59;36.86
71194;BME280;58903;47.210;8.618;2023-02-22T06:04:25;93952.53;;;25.63;36.75
71194;BME280;58903;47.210;8.618;2023-02-22T06:06:54;93950.31;;;25.61;37.42
71194;BME280;58903;47.210;8.618;2023-02-22T06:09:34;93946.28;;;25.62;37.13
71194;BME280;58903;47.210;8.618;2023-02-22T06:12:10;93955.06;;;25.61;36.81
71194;BME280;58903;47.210;8.618;2023-02-22T06:14:48;93951.56;;;25.60;36.71
71194;BME280;58903;47.210;8.618;2023-02-22T06:17:22;93947.56;;;25.61;37.53
71194;BME280;58903;47.210;8.618;2023-02-22T06:20:11;93954.31;;;25.60;37.14
71194;BME280;58903;47.210;8.618;2023-02-22T06:22:38;93955.06;;;25.61;37.10
71194;BME280;58903;47.210;8.618;2023-02-22T06:25:08;93950.09;;;25.59;36.78
71194;BME280;58903;47.210;8.618;2023-02-22T06:27:48;93950.09;;;25.59;37.72
71194;BME280;58903;47.210;8.618;2023-02-22T06:30:29;93949.34;;;25.59;36.90
71194;BME280;58903;47.210;8.618;2023-02-22T06:32:57;93953.38;;;25.58;36.81
71194;BME280;58903;47.210;8.618;2023-02-22T06:35:33;93956.84;;;25.58;36.94
71194;BME280;58903;47.210;8.618;2023-02-22T06:41:24;93960.88;;;25.57;37.35
71194;BME280;58903;47.210;8.618;2023-02-22T06:44:01;93959.16;;;25.54;37.37
71194;BME280;58903;47.210;8.618;2023-02-22T06:46:37;93963.91;;;25.54;37.29
71194;BME280;58903;47.210;8.618;2023-02-22T06:49:12;93967.41;;;25.54;36.96
71194;BME280;58903;47.210;8.618;2023-02-22T06:51:57;93963.69;;;25.52;36.90
71194;BME280;58903;47.210;8.618;2023-02-22T06:54:38;93969.19;;;25.52;37.28
71194;BME280;58903;47.210;8.618;2023-02-22T06:57:46;93968.47;;;25.51;37.92
71194;BME280;58903;47.210;8.618;2023-02-22T07:00:42;93977.25;;;25.50;37.95
71194;BME280;58903;47.210;8.618;2023-02-22T07:03:38;93967.72;;;25.51;36.92
71194;BME280;58903;47.210;8.618;2023-02-22T07:06:23;93968.97;;;25.50;37.24
71194;BME280;58903;47.210;8.618;2023-02-22T07:09:00;93968.22;;;25.49;37.52
71194;BME280;58903;47.210;8.618;2023-02-22T07:11:37;93971.50;;;25.48;37.60
71194;BME280;58903;47.210;8.618;2023-02-22T07:17:52;93973.72;;;25.49;37.48
71194;BME280;58903;47.210;8.618;2023-02-22T07:23:58;93974.25;;;25.48;37.34
71194;BME280;58903;47.210;8.618;2023-02-22T07:26:38;93973.50;;;25.47;38.06
71194;BME280;58903;47.210;8.618;2023-02-22T07:29:41;93972.03;;;25.46;37.48
71194;BME280;58903;47.210;8.618;2023-02-22T07:32:13;93974.25;;;25.48;36.89
71194;BME280;58903;47.210;8.618;2023-02-22T07:34:41;93970.25;;;25.49;37.96
71194;BME280;58903;47.210;8.618;2023-02-22T07:37:26;93968.97;;;25.50;36.85
71194;BME280;58903;47.210;8.618;2023-02-22T07:39:52;93970.25;;;25.49;37.88
71194;BME280;58903;47.210;8.618;2023-02-22T07:42:18;93966.00;;;25.48;37.00
71194;BME280;58903;47.210;8.618;2023-02-22T07:45:00;93968.75;;;25.48;37.73
71194;BME280;58903;47.210;8.618;2023-02-22T07:47:55;93965.25;;;25.47;37.26
71194;BME280;58903;47.210;8.618;2023-02-22T07:50:41;93967.50;;;25.49;38.14
71194;BME280;58903;47.210;8.618;2023-02-22T07:53:13;93962.72;;;25.49;37.65
71194;BME280;58903;47.210;8.618;2023-02-22T07:55:39;93959.25;;;25.49;37.68
71194;BME280;58903;47.210;8.618;2023-02-22T07:58:07;93962.72;;;25.49;38.02
71194;BME280;58903;47.210;8.618;2023-02-22T08:00:38;93962.22;;;25.51;37.87
71194;BME280;58903;47.210;8.618;2023-02-22T08:03:07;93961.47;;;25.50;37.34
71194;BME280;58903;47.210;8.618;2023-02-22T08:05:38;93963.47;;;25.50;37.72
71194;BME280;58903;47.210;8.618;2023-02-22T08:08:07;93966.97;;;25.50;37.79
71194;BME280;58903;47.210;8.618;2023-02-22T08:10:36;93957.22;;;25.49;37.97
71194;BME280;58903;47.210;8.618;2023-02-22T08:13:03;93967.50;;;25.49;37.47
71194;BME280;58903;47.210;8.618;2023-02-22T08:15:33;93968.69;;;25.53;37.06
71194;BME280;58903;47.210;8.618;2023-02-22T08:18:02;93962.22;;;25.51;37.97
71194;BME280;58903;47.210;8.618;2023-02-22T08:20:30;93964.44;;;25.52;37.70
71194;BME280;58903;47.210;8.618;2023-02-22T08:23:14;93965.94;;;25.53;37.52
71194;BME280;58903;47.210;8.618;2023-02-22T08:26:14;93967.41;;;25.54;37.96
71194;BME280;58903;47.210;8.618;2023-02-22T08:29:10;93960.66;;;25.55;37.84
71194;BME280;58903;47.210;8.618;2023-02-22T08:31:49;93967.63;;;25.56;36.90
71194;BME280;58903;47.210;8.618;2023-02-22T08:34:35;93960.88;;;25.57;37.54
71194;BME280;58903;47.210;8.618;2023-02-22T08:37:06;93960.88;;;25.57;37.75
71194;BME280;58903;47.210;8.618;2023-02-22T08:39:52;93969.16;;;25.57;37.33
71194;BME280;58903;47.210;8.618;2023-02-22T08:42:33;93967.13;;;25.58;37.23
71194;BME280;58903;47.210;8.618;2023-02-22T08:45:00;93959.38;;;25.56;37.23
71194;BME280;58903;47.210;8.618;2023-02-22T08:50:57;93966.63;;;25.59;37.42
71194;BME280;58903;47.210;8.618;2023-02-22T08:53:33;93966.63;;;25.59;37.90
71194;BME280;58903;47.210;8.618;2023-02-22T08:56:09;93967.38;;;25.60;37.53
71194;BME280;58903;47.210;8.618;2023-02-22T08:58:46;93973.59;;;25.60;37.81
71194;BME280;58903;47.210;8.618;2023-02-22T09:01:25;93968.63;;;25.59;37.92
71194;BME280;58903;47.210;8.618;2023-02-22T09:04:17;93968.63;;;25.59;38.07
71194;BME280;58903;47.210;8.618;2023-02-22T09:09:54;93969.91;;;25.58;37.54
71194;BME280;58903;47.210;8.618;2023-02-22T09:12:20;93965.63;;;25.57;37.47
71194;BME280;58903;47.210;8.618;2023-02-22T09:14:48;93964.13;;;25.56;37.90
71194;BME280;58903;47.210;8.618;2023-02-22T09:17:14;93966.38;;;25.57;37.31
71194;BME280;58903;47.210;8.618;2023-02-22T09:19:40;93965.63;;;25.57;38.02
71194;BME280;58903;47.210;8.618;2023-02-22T09:22:06;93961.31;;;25.61;38.22
71194;BME280;58903;47.210;8.618;2023-02-22T09:24:36;93964.06;;;25.61;37.16
71194;BME280;58903;47.210;8.618;2023-02-22T09:27:02;93968.09;;;25.60;37.67
71194;BME280;58903;47.210;8.618;2023-02-22T09:29:48;93962.78;;;25.62;38.22
71194;BME280;58903;47.210;8.618;2023-02-22T09:32:25;93964.53;;;25.65;37.15
71194;BME280;58903;47.210;8.618;2023-02-22T09:35:00;93960.28;;;25.64;37.33
71194;BME280;58903;47.210;8.618;2023-02-22T09:37:31;93962.00;;;25.67;37.96
71194;BME280;58903;47.210;8.618;2023-02-22T09:40:05;93962.22;;;25.69;38.01
71194;BME280;58903;47.210;8.618;2023-02-22T09:45:43;93957.44;;;25.70;37.16
71194;BME280;58903;47.210;8.618;2023-02-22T09:48:48;93963.72;;;25.70;37.77
71194;BME280;58903;47.210;8.618;2023-02-22T09:51:20;93959.91;;;25.73;36.95
71194;BME280;58903;47.210;8.618;2023-02-22T09:54:03;93958.88;;;25.76;37.89
71194;BME280;58903;47.210;8.618;2023-02-22T09:56:42;93962.88;;;25.75;37.88
71194;BME280;58903;47.210;8.618;2023-02-22T09:59:24;93965.94;;;25.72;37.84
71194;BME280;58903;47.210;8.618;2023-02-22T10:07:47;93954.47;;;25.68;37.94
71194;BME280;58903;47.210;8.618;2023-02-22T10:10:33;93950.97;;;25.67;38.16
71194;BME280;58903;47.210;8.618;2023-02-22T10:25:02;93951.19;;;25.69;37.35
71194;BME280;58903;47.210;8.618;2023-02-22T10:28:01;93954.38;;;25.73;38.25
71194;BME280;58903;47.210;8.618;2023-02-22T10:30:52;93955.88;;;25.74;38.19
71194;BME280;58903;47.210;8.618;2023-02-22T10:34:16;93944.34;;;25.76;37.86
71194;BME280;58903;47.210;8.618;2023-02-22T10:36:56;93952.81;;;25.78;37.41
71194;BME280;58903;47.210;8.618;2023-02-22T10:42:31;93951.25;;;25.82;37.71
71194;BME280;58903;47.210;8.618;2023-02-22T10:45:17;93953.25;;;25.82;38.23
71194;BME280;58903;47.210;8.618;2023-02-22T10:48:04;93947.53;;;25.80;37.55
71194;BME280;58903;47.210;8.618;2023-02-22T10:50:37;93959.31;;;25.80;37.49
71194;BME280;58903;47.210;8.618;2023-02-22T10:53:10;93950.28;;;25.80;37.96
71194;BME280;58903;47.210;8.618;2023-02-22T10:56:26;93948.28;;;25.80;37.89
71194;BME280;58903;47.210;8.618;2023-02-22T11:03:04;93947.25;;;25.83;37.90
71194;BME280;58903;47.210;8.618;2023-02-22T11:05:44;93940.22;;;25.82;38.04
71194;BME280;58903;47.210;8.618;2023-02-22T11:08:26;93947.25;;;25.83;37.44
71194;BME280;58903;47.210;8.618;2023-02-22T11:11:25;93945.22;;;25.84;38.19
71194;BME280;58903;47.210;8.618;2023-02-22T11:14:31;93944.19;;;25.87;37.28
71194;BME280;58903;47.210;8.618;2023-02-22T11:17:18;93942.41;;;25.89;37.32
71194;BME280;58903;47.210;8.618;2023-02-22T11:19:49;93936.88;;;25.89;37.34
71194;BME280;58903;47.210;8.618;2023-02-22T11:22:40;93929.88;;;25.88;38.00
71194;BME280;58903;47.210;8.618;2023-02-22T11:25:20;93935.38;;;25.88;37.55
71194;BME280;58903;47.210;8.618;2023-02-22T11:28:07;93925.88;;;25.89;37.89
71194;BME280;58903;47.210;8.618;2023-02-22T11:40:21;93898.31;;;25.89;37.57
71194;BME280;58903;47.210;8.618;2023-02-22T11:46:25;93899.78;;;25.90;37.30
71194;BME280;58903;47.210;8.618;2023-02-22T11:49:32;93903.00;;;25.94;37.97
71194;BME280;58903;47.210;8.618;2023-02-22T11:58:31;93893.16;;;25.99;37.81
71194;BME280;58903;47.210;8.618;2023-02-22T12:01:22;93892.63;;;26.00;37.30
71194;BME280;58903;47.210;8.618;2023-02-22T12:10:19;93887.56;;;26.04;37.71
71194;BME280;58903;47.210;8.618;2023-02-22T12:21:39;93881.50;;;26.06;38.24
71194;BME280;58903;47.210;8.618;2023-02-22T12:24:45;93876.53;;;26.04;37.87
71194;BME280;58903;47.210;8.618;2023-02-22T12:30:32;93878.97;;;26.08;38.41
71194;BME280;58903;47.210;8.618;2023-02-22T12:33:30;93876.75;;;26.06;38.45
71194;BME280;58903;47.210;8.618;2023-02-22T12:36:00;93873.44;;;26.08;38.01
71194;BME280;58903;47.210;8.618;2023-02-22T12:39:04;93876.97;;;26.08;38.55
71194;BME280;58903;47.210;8.618;2023-02-22T12:42:09;93869.69;;;26.11;38.53
71194;BME280;58903;47.210;8.618;2023-02-22T12:44:41;93870.94;;;26.10;38.00
71194;BME280;58903;47.210;8.618;2023-02-22T12:47:20;93869.16;;;26.12;37.98
71194;BME280;58903;47.210;8.618;2023-02-22T12:50:27;93875.41;;;26.13;38.49
71194;BME280;58903;47.210;8.618;2023-02-22T12:53:12;93869.34;;;26.14;37.85
71194;BME280;58903;47.210;8.618;2023-02-22T13:05:15;93868.75;;;26.22;37.96
71194;BME280;58903;47.210;8.618;2023-02-22T13:26:41;93868.78;;;26.35;38.32
71194;BME280;58903;47.210;8.618;2023-02-22T13:29:18;93861.25;;;26.35;37.96
71194;BME280;58903;47.210;8.618;2023-02-22T13:32:31;93868.22;;;26.36;38.36
71194;BME280;58903;47.210;8.618;2023-02-22T13:35:20;93863.47;;;26.37;38.55
71194;BME280;58903;47.210;8.618;2023-02-22T13:52:19;93860.09;;;26.44;38.41
71194;BME280;58903;47.210;8.618;2023-02-22T13:55:01;93863.59;;;26.44;37.74
71194;BME280;58903;47.210;8.618;2023-02-22T13:57:41;93862.09;;;26.43;38.03
71194;BME280;58903;47.210;8.618;2023-02-22T14:05:54;93867.00;;;26.50;37.94
71194;BME280;58903;47.210;8.618;2023-02-22T14:17:15;93863.59;;;26.57;37.81
71194;BME280;58903;47.210;8.618;2023-02-22T14:19:30;93865.63;;;26.57;38.08
71194;BME280;58903;47.210;8.618;2023-02-22T14:22:35;93862.84;;;26.57;38.00
71194;BME280;58903;47.210;8.618;2023-02-22T14:32:02;93861.56;;;26.58;37.59
71194;BME280;58903;47.210;8.618;2023-02-22T14:37:59;93860.53;;;26.61;38.19
71194;BME280;58903;47.210;8.618;2023-02-22T14:40:43;93863.06;;;26.59;37.86
71194;BME280;58903;47.210;8.618;2023-02-22T14:43:15;93860.53;;;26.61;37.73
71194;BME280;58903;47.210;8.618;2023-02-22T14:46:07;93859.47;;;26.64;37.84
71194;BME280;58903;47.210;8.618;2023-02-22T14:48:38;93858.72;;;26.63;37.85
71194;BME280;58903;47.210;8.618;2023-02-22T14:51:24;93863.19;;;26.66;37.74
71194;BME280;58903;47.210;8.618;2023-02-22T14:54:05;93859.88;;;26.68;37.66
71194;BME280;58903;47.210;8.618;2023-02-22T14:56:40;93857.13;;;26.68;37.52
71194;BME280;58903;47.210;8.618;2023-02-22T14:59:26;93862.84;;;26.70;37.77
71194;BME280;58903;47.210;8.618;2023-02-22T15:02:12;93860.63;;;26.68;37.31
71194;BME280;58903;47.210;8.618;2023-02-22T15:08:28;93865.94;;;26.66;37.50
71194;BME280;58903;47.210;8.618;2023-02-22T15:17:33;93859.47;;;26.64;37.94
71194;BME280;58903;47.210;8.618;2023-02-22T15:20:24;93859.47;;;26.64;38.24
71194;BME280;58903;47.210;8.618;2023-02-22T15:22:51;93862.22;;;26.64;37.36
71194;BME280;58903;47.210;8.618;2023-02-22T15:25:27;93855.75;;;26.61;37.77
71194;BME280;58903;47.210;8.618;2023-02-22T15:28:00;93868.03;;;26.60;37.94
71194;BME280;58903;47.210;8.618;2023-02-22T15:30:31;93868.59;;;26.59;37.60
71194;BME280;58903;47.210;8.618;2023-02-22T15:33:16;93871.34;;;26.59;37.81
71194;BME280;58903;47.210;8.618;2023-02-22T15:35:43;93869.84;;;26.58;37.95
71194;BME280;58903;47.210;8.618;2023-02-22T15:41:00;93869.63;;;26.56;37.68
71194;BME280;58903;47.210;8.618;2023-02-22T15:43:27;93872.19;;;26.54;37.47
71194;BME280;58903;47.210;8.618;2023-02-22T15:46:05;93880.44;;;26.54;37.94
71194;BME280;58903;47.210;8.618;2023-02-22T15:48:33;93869.22;;;26.52;37.21
71194;BME280;58903;47.210;8.618;2023-02-22T15:51:36;93873.25;;;26.51;38.09
71194;BME280;58903;47.210;8.618;2023-02-22T15:54:04;93878.78;;;26.51;37.51
71194;BME280;58903;47.210;8.618;2023-02-22T16:00:37;93878.56;;;26.49;37.41
71194;BME280;58903;47.210;8.618;2023-02-22T16:03:09;93875.06;;;26.48;38.00
71194;BME280;58903;47.210;8.618;2023-02-22T16:05:51;93876.84;;;26.46;38.09
71194;BME280;58903;47.210;8.618;2023-02-22T16:08:42;93876.09;;;26.45;38.32
71194;BME280;58903;47.210;8.618;2023-02-22T16:11:44;93883.63;;;26.45;37.80
71194;BME280;58903;47.210;8.618;2023-02-22T16:14:40;93889.66;;;26.43;37.90
71194;BME280;58903;47.210;8.618;2023-02-22T16:17:42;93883.41;;;26.43;38.31
71194;BME280;58903;47.210;8.618;2023-02-22T16:23:26;93877.88;;;26.43;38.12
71194;BME280;58903;47.210;8.618;2023-02-22T16:26:19;93885.94;;;26.41;37.68
71194;BME280;58903;47.210;8.618;2023-02-22T16:29:08;93887.25;;;26.40;38.31
71194;BME280;58903;47.210;8.618;2023-02-22T16:31:41;93889.25;;;26.39;38.09
71194;BME280;58903;47.210;8.618;2023-02-22T16:34:08;93893.50;;;26.40;38.06
71194;BME280;58903;47.210;8.618;2023-02-22T16:37:01;93881.19;;;26.41;38.04
71194;BME280;58903;47.210;8.618;2023-02-22T16:39:31;93891.25;;;26.39;37.50
71194;BME280;58903;47.210;8.618;2023-02-22T16:42:03;93887.31;;;26.34;37.55
71194;BME280;58903;47.210;8.618;2023-02-22T16:44:32;93898.06;;;26.38;37.67
71194;BME280;58903;47.210;8.618;2023-02-22T16:47:10;93893.25;;;26.38;37.63
71194;BME280;58903;47.210;8.618;2023-02-22T16:49:47;93888.06;;;26.35;37.70
71194;BME280;58903;47.210;8.618;2023-02-22T16:52:19;93900.38;;;26.34;37.43
71194;BME280;58903;47.210;8.618;2023-02-22T16:54:45;93890.41;;;26.31;37.86
71194;BME280;58903;47.210;8.618;2023-02-22T16:57:45;93906.41;;;26.32;38.51
71194;BME280;58903;47.210;8.618;2023-02-22T17:00:20;93896.13;;;26.33;38.09
71194;BME280;58903;47.210;8.618;2023-02-22T17:02:58;93904.63;;;26.35;37.38
71194;BME280;58903;47.210;8.618;2023-02-22T17:05:25;93895.09;;;26.36;37.89
71194;BME280;58903;47.210;8.618;2023-02-22T17:07:51;93901.09;;;26.34;37.26
71194;BME280;58903;47.210;8.618;2023-02-22T17:10:18;93899.09;;;26.35;37.49
71194;BME280;58903;47.210;8.618;2023-02-22T17:12:51;93905.91;;;26.34;37.46
71194;BME280;58903;47.210;8.618;2023-02-22T17:18:55;93914.16;;;26.34;37.81
71194;BME280;58903;47.210;8.618;2023-02-22T17:21:24;93916.72;;;26.32;38.01
71194;BME280;58903;47.210;8.618;2023-02-22T17:23:50;93915.22;;;26.31;37.59
71194;BME280;58903;47.210;8.618;2023-02-22T17:26:28;93919.22;;;26.30;37.58
71194;BME280;58903;47.210;8.618;2023-02-22T17:29:03;93914.47;;;26.30;37.43
71194;BME280;58903;47.210;8.618;2023-02-22T17:31:29;93925.50;;;26.30;37.48
71194;BME280;58903;47.210;8.618;2023-02-22T17:34:07;93920.50;;;26.29;37.49
71194;BME280;58903;47.210;8.618;2023-02-22T17:36:34;93916.03;;;26.26;37.37
71194;BME280;58903;47.210;8.618;2023-02-22T17:39:04;93927.28;;;26.28;37.40
71194;BME280;58903;47.210;8.618;2023-02-22T17:41:30;93922.84;;;26.25;37.63
71194;BME280;58903;47.210;8.618;2023-02-22T17:43:58;93925.59;;;26.25;37.74
71194;BME280;58903;47.210;8.618;2023-02-22T17:46:25;93930.56;;;26.26;37.85
71194;BME280;58903;47.210;8.618;2023-02-22T17:48:52;93931.84;;;26.25;38.15
71194;BME280;58903;47.210;8.618;2023-02-22T17:51:26;93929.59;;;26.24;37.40
71194;BME280;58903;47.210;8.618;2023-02-22T17:53:51;93923.88;;;26.22;37.57
71194;BME280;58903;47.210;8.618;2023-02-22T17:56:23;93928.13;;;26.23;37.39
71194;BME280;58903;47.210;8.618;2023-02-22T17:58:54;93936.41;;;26.23;38.15
71194;BME280;58903;47.210;8.618;2023-02-22T18:03:57;93927.38;;;26.22;37.75
71194;BME280;58903;47.210;8.618;2023-02-22T18:06:28;93928.13;;;26.23;37.29
71194;BME280;58903;47.210;8.618;2023-02-22T18:08:56;93932.16;;;26.22;37.63