sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75700;SDS011;64321;48.796;44.740;2022-10-28T00:02:15;30.50;;;12.02;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:04:40;28.80;;;12.18;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:07:06;27.65;;;11.20;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:09:32;24.88;;;10.95;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:11:57;28.25;;;12.07;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:14:25;30.17;;;12.85;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:16:50;33.13;;;13.48;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:19:16;34.00;;;12.20;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:21:43;38.38;;;12.75;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:24:10;38.53;;;12.88;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:26:37;35.20;;;13.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:29:06;142.48;;;14.32;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:31:32;151.75;;;14.45;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:33:58;52.33;;;14.20;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:36:25;126.45;;;15.88;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:38:53;52.70;;;14.10;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:41:23;119.18;;;17.77;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:43:50;70.03;;;16.15;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:48:42;61.05;;;14.50;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:51:09;58.72;;;16.60;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:53:36;49.03;;;14.45;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:56:02;44.97;;;15.38;;
75700;SDS011;64321;48.796;44.740;2022-10-28T00:58:28;75.07;;;15.90;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:00:55;55.50;;;15.00;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:03:21;109.28;;;15.00;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:05:47;122.13;;;16.02;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:08:13;63.92;;;13.57;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:33:34;26.25;;;12.10;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:36:23;28.40;;;12.10;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:38:50;17.83;;;8.70;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:41:25;19.75;;;7.75;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:44:12;27.45;;;8.00;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:46:46;19.98;;;6.93;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:49:16;45.78;;;9.25;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:51:45;74.35;;;9.52;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:54:12;20.85;;;8.45;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:56:40;22.73;;;8.07;;
75700;SDS011;64321;48.796;44.740;2022-10-28T01:59:07;16.23;;;6.43;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:01:34;10.40;;;3.95;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:04:00;11.27;;;5.53;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:06:27;11.60;;;4.78;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:11:49;11.68;;;4.68;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:14:21;9.98;;;4.45;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:17:06;11.55;;;3.95;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:22:21;12.77;;;5.30;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:25:06;12.05;;;5.18;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:27:46;11.15;;;4.25;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:30:15;13.77;;;4.80;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:32:43;10.40;;;5.15;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:35:32;15.82;;;5.80;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:37:55;12.48;;;5.47;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:40:25;10.10;;;4.93;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:42:53;13.65;;;4.72;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:45:39;10.90;;;4.47;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:48:07;9.10;;;4.75;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:50:35;11.27;;;4.70;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:53:01;10.05;;;4.43;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:55:31;10.27;;;3.35;;
75700;SDS011;64321;48.796;44.740;2022-10-28T02:57:58;10.98;;;3.83;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:00:23;6.50;;;3.17;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:02:49;9.40;;;3.65;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:05:15;7.95;;;3.47;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:07:41;9.77;;;3.72;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:10:07;7.80;;;4.13;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:12:33;9.50;;;4.40;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:14:58;7.90;;;3.70;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:17:24;7.95;;;3.38;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:19:50;7.25;;;3.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:22:15;7.97;;;3.50;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:24:41;8.05;;;3.60;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:27:06;7.72;;;3.17;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:29:32;7.68;;;3.30;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:31:58;7.75;;;3.47;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:34:24;7.70;;;3.78;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:36:50;7.88;;;3.60;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:39:15;7.25;;;3.25;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:41:41;7.80;;;3.30;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:44:07;7.45;;;2.92;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:46:32;4.18;;;1.60;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:48:58;6.13;;;2.53;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:51:23;6.70;;;2.78;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:53:49;7.78;;;2.83;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:56:15;5.53;;;2.30;;
75700;SDS011;64321;48.796;44.740;2022-10-28T03:58:40;6.20;;;2.40;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:01:07;5.55;;;2.28;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:03:32;4.72;;;1.60;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:05:58;5.70;;;1.98;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:08:24;4.97;;;2.35;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:10:49;5.97;;;2.85;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:13:15;7.25;;;2.83;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:15:41;6.78;;;3.17;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:18:07;6.22;;;2.92;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:20:32;5.78;;;3.45;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:22:58;9.82;;;3.47;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:25:24;7.50;;;3.40;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:27:50;6.72;;;3.10;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:30:16;5.50;;;2.70;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:32:43;6.53;;;3.30;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:35:09;6.50;;;2.92;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:37:35;5.57;;;1.67;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:40:02;5.22;;;2.38;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:42:28;5.75;;;2.63;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:44:54;6.97;;;2.63;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:47:19;7.60;;;2.70;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:49:45;7.50;;;3.15;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:52:11;5.80;;;2.40;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:54:36;5.10;;;2.60;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:57:02;8.07;;;2.70;;
75700;SDS011;64321;48.796;44.740;2022-10-28T04:59:28;6.03;;;2.08;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:01:53;5.90;;;2.35;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:04:19;6.00;;;2.13;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:06:44;6.05;;;2.83;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:09:10;6.78;;;2.58;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:11:36;6.00;;;2.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:14:01;6.03;;;2.75;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:16:27;8.00;;;2.15;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:18:53;5.32;;;2.53;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:21:19;5.82;;;2.30;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:23:45;5.82;;;2.42;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:26:11;5.38;;;2.58;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:28:37;6.13;;;2.58;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:31:03;5.47;;;1.38;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:33:29;5.75;;;2.88;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:35:57;8.65;;;3.30;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:38:23;6.78;;;2.92;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:40:48;8.13;;;2.80;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:43:15;7.38;;;2.40;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:45:41;6.55;;;2.58;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:48:06;6.25;;;2.70;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:50:32;6.80;;;3.10;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:52:58;7.40;;;2.97;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:55:25;6.20;;;1.83;;
75700;SDS011;64321;48.796;44.740;2022-10-28T05:57:52;6.75;;;3.08;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:00:19;4.88;;;2.22;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:02:45;5.15;;;2.28;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:05:10;3.72;;;1.85;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:07:36;5.00;;;2.08;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:10:02;4.07;;;2.00;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:12:28;4.82;;;1.95;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:14:54;4.93;;;2.28;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:17:20;4.05;;;1.50;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:19:45;7.07;;;2.53;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:22:11;4.25;;;2.00;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:24:37;4.55;;;1.60;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:27:03;5.25;;;2.33;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:29:28;4.72;;;2.20;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:31:56;5.43;;;2.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:34:23;4.90;;;2.10;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:36:49;6.15;;;2.63;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:39:15;5.80;;;2.72;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:41:41;9.82;;;3.50;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:44:07;6.55;;;3.28;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:46:33;7.45;;;3.42;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:48:58;7.88;;;3.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:51:27;8.45;;;3.85;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:53:53;6.38;;;2.20;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:56:18;7.40;;;3.47;;
75700;SDS011;64321;48.796;44.740;2022-10-28T06:58:48;6.72;;;3.40;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:01:15;7.68;;;3.22;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:03:40;6.07;;;2.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:06:06;7.22;;;3.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:08:32;5.90;;;2.20;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:10:58;6.90;;;3.20;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:13:24;7.38;;;2.53;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:15:53;6.35;;;2.88;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:18:20;6.03;;;3.10;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:20:46;4.53;;;1.75;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:23:12;5.55;;;2.67;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:25:37;4.72;;;1.75;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:28:03;5.70;;;1.55;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:30:29;6.60;;;3.15;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:32:54;5.50;;;3.08;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:37:48;4.30;;;2.13;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:40:13;5.95;;;3.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:42:39;8.00;;;3.97;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:45:06;7.00;;;3.03;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:47:31;6.75;;;3.25;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:49:57;8.43;;;3.50;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:52:23;6.22;;;3.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:54:49;6.68;;;4.38;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:57:14;9.35;;;3.22;;
75700;SDS011;64321;48.796;44.740;2022-10-28T07:59:40;7.70;;;3.72;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:02:06;8.15;;;3.78;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:04:32;10.40;;;6.20;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:06:58;9.63;;;5.20;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:09:24;9.77;;;4.82;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:11:49;9.00;;;5.10;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:14:16;10.07;;;5.03;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:16:42;8.60;;;3.78;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:19:09;11.95;;;4.60;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:21:34;7.55;;;3.90;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:24:00;6.10;;;3.20;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:26:26;6.72;;;2.13;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:28:51;8.38;;;3.83;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:31:17;8.00;;;3.67;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:33:43;8.05;;;3.63;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:36:10;9.27;;;3.67;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:38:36;9.50;;;3.78;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:48:40;5.72;;;2.20;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:51:16;6.30;;;3.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:53:45;6.68;;;2.70;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:56:13;6.65;;;3.35;;
75700;SDS011;64321;48.796;44.740;2022-10-28T08:58:42;7.15;;;3.30;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:01:12;8.55;;;3.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:03:41;7.00;;;3.47;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:08:41;9.55;;;4.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:16:20;8.43;;;3.97;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:18:54;8.48;;;4.43;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:21:35;9.10;;;3.97;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:24:19;8.10;;;2.75;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:29:20;7.55;;;2.92;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:31:54;8.98;;;4.03;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:39:53;6.38;;;2.83;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:42:24;6.75;;;3.85;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:44:55;7.43;;;3.33;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:47:24;5.72;;;3.28;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:52:27;9.63;;;3.47;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:54:54;8.50;;;4.38;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:57:23;9.40;;;4.28;;
75700;SDS011;64321;48.796;44.740;2022-10-28T09:59:53;7.13;;;2.95;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:02:26;7.15;;;3.67;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:04:53;7.20;;;3.08;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:07:33;5.65;;;2.80;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:12:25;6.63;;;3.40;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:14:52;6.00;;;2.22;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:17:21;9.02;;;3.15;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:22:39;6.53;;;3.17;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:28:00;8.60;;;4.43;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:32:58;6.95;;;3.03;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:37:50;6.72;;;2.83;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:42:43;7.72;;;3.97;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:47:41;7.22;;;3.70;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:50:40;8.82;;;4.07;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:52:59;11.25;;;4.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:55:35;8.82;;;4.40;;
75700;SDS011;64321;48.796;44.740;2022-10-28T10:58:01;10.52;;;5.55;;
75700;SDS011;64321;48.796;44.740;2022-10-28T11:00:29;13.15;;;5.95;;
75700;SDS011;64321;48.796;44.740;2022-10-28T11:02:55;12.77;;;5.47;;
75700;SDS011;64321;48.796;44.740;2022-10-28T11:05:22;7.57;;;4.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T11:07:48;7.70;;;3.38;;
75700;SDS011;64321;48.796;44.740;2022-10-28T11:10:25;10.23;;;4.78;;
75700;SDS011;64321;48.796;44.740;2022-10-28T11:12:55;5.88;;;2.90;;
75700;SDS011;64321;48.796;44.740;2022-10-28T11:15:22;5.35;;;2.33;;
75700;SDS011;64321;48.796;44.740;2022-10-28T11:17:55;2.78;;;1.42;;
75700;SDS011;64321;48.796;44.740;2022-10-28T11:20:22;2.03;;;0.98;;
75700;SDS011;64321;48.796;44.740;2022-10-28T11:28:12;3.03;;;0.70;;
75700;SDS011;64321;48.796;44.740;2022-10-28T11:38:55;1.83;;;1.00;;
75700;SDS011;64321;48.796;44.740;2022-10-28T11:41:32;1.27;;;0.85;;
75700;SDS011;64321;48.796;44.740;2022-10-28T11:44:03;3.35;;;0.98;;
75700;SDS011;64321;48.796;44.740;2022-10-28T11:49:37;1.75;;;0.63;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:02:03;3.20;;;1.15;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:04:41;2.15;;;1.45;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:07:15;3.20;;;1.13;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:12:25;3.45;;;1.80;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:17:43;4.90;;;1.15;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:21:13;2.20;;;1.08;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:23:11;2.60;;;0.80;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:25:38;2.00;;;0.90;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:30:48;2.15;;;1.60;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:35:45;3.85;;;1.83;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:38:22;3.17;;;1.85;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:40:50;3.03;;;2.00;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:45:51;3.10;;;2.28;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:48:28;4.38;;;2.35;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:51:29;8.13;;;2.08;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:56:35;3.58;;;2.17;;
75700;SDS011;64321;48.796;44.740;2022-10-28T12:59:03;4.00;;;2.65;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:01:31;5.45;;;3.00;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:03:58;5.03;;;2.97;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:08:57;4.50;;;2.53;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:11:42;6.47;;;2.70;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:14:33;5.22;;;3.17;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:27:16;6.25;;;2.80;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:29:42;4.20;;;2.55;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:34:56;4.35;;;2.78;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:37:23;4.93;;;2.90;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:39:51;5.10;;;3.17;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:44:50;5.88;;;3.55;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:47:28;6.25;;;3.42;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:52:39;5.93;;;3.67;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:55:24;6.60;;;3.42;;
75700;SDS011;64321;48.796;44.740;2022-10-28T13:57:51;6.95;;;3.53;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:02:59;8.45;;;4.47;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:10:25;8.60;;;4.18;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:12:53;8.45;;;5.18;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:17:49;11.75;;;5.18;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:20:23;8.93;;;5.53;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:28:01;8.98;;;4.10;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:30:27;9.32;;;5.15;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:32:56;9.68;;;5.38;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:35:32;13.02;;;5.78;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:41:04;9.95;;;5.82;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:45:56;8.20;;;4.72;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:50:49;9.30;;;5.47;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:53:32;8.20;;;5.03;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:55:59;10.82;;;4.70;;
75700;SDS011;64321;48.796;44.740;2022-10-28T14:58:27;8.65;;;4.60;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:00:59;8.82;;;5.15;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:03:28;9.18;;;4.07;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:05:54;7.38;;;4.70;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:08:20;9.48;;;5.25;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:10:49;9.65;;;4.40;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:13:15;10.45;;;5.55;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:15:52;8.63;;;5.22;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:18:22;9.85;;;5.22;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:20:48;10.10;;;5.40;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:23:21;8.85;;;4.78;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:28:32;7.65;;;4.43;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:30:58;9.40;;;5.07;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:33:31;5.95;;;3.30;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:38:36;8.75;;;4.95;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:44:00;8.70;;;4.40;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:46:26;8.77;;;4.75;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:48:53;8.77;;;5.45;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:51:18;11.23;;;5.53;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:53:45;8.40;;;4.93;;
75700;SDS011;64321;48.796;44.740;2022-10-28T15:56:27;8.57;;;4.63;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:01:30;8.73;;;5.30;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:04:00;9.07;;;4.70;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:06:27;8.70;;;4.50;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:09:00;7.63;;;5.07;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:11:26;9.73;;;5.20;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:13:52;7.93;;;4.78;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:16:25;8.07;;;4.20;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:18:59;7.57;;;3.55;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:21:26;8.10;;;4.30;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:23:52;6.93;;;3.58;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:26:21;6.38;;;3.72;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:28:46;5.82;;;3.10;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:31:14;5.93;;;3.88;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:33:40;7.70;;;4.05;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:36:06;6.85;;;2.67;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:38:32;5.18;;;2.83;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:40:59;5.35;;;2.85;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:43:25;5.07;;;2.50;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:45:52;6.80;;;3.72;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:48:19;6.05;;;2.92;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:50:47;5.82;;;2.90;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:53:13;5.68;;;3.25;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:55:39;7.65;;;3.47;;
75700;SDS011;64321;48.796;44.740;2022-10-28T16:58:05;5.43;;;3.00;;
75700;SDS011;64321;48.796;44.740;2022-10-28T17:00:31;6.00;;;3.28;;
75700;SDS011;64321;48.796;44.740;2022-10-28T17:02:57;5.95;;;4.07;;
75700;SDS011;64321;48.796;44.740;2022-10-28T17:05:22;6.38;;;3.15;;
75700;SDS011;64321;48.796;44.740;2022-10-28T17:07:48;4.63;;;2.67;;
75700;SDS011;64321;48.796;44.740;2022-10-28T17:10:14;5.72;;;2.92;;
75700;SDS011;64321;48.796;44.740;2022-10-28T17:12:40;5.53;;;2.85;;
75700;SDS011;64321;48.796;44.740;2022-10-28T17:15:06;4.93;;;2.45;;
75700;SDS011;64321;48.796;44.740;2022-10-28T17:17:32;6.47;;;3.00;;
75700;SDS011;64321;48.796;44.740;2022-10-28T17:19:57;4.57;;;2.58;;
75700;SDS011;64321;48.796;44.740;2022-10-28T17:22:25;5.03;;;2.65;;
75700;SDS011;64321;48.796;44.740;2022-10-28T17:24:50;5.80;;;2.92;;
75700;SDS011;64321;48.796;44.740;2022-10-28T17:27:16;7.55;;;3.25;;
75700;SDS011;64321;48.796;44.740;2022-10-28T17:29:42;7.15;;;3.35;;
75700;SDS011;64321;48.796;44.740;2022-10-28T17:32:07;7.60;;;3.30;;