sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4107;DHT22;21906;50.812;7.132;2022-07-21T00:00:55;22.50;70.30
4107;DHT22;21906;50.812;7.132;2022-07-21T00:03:21;22.60;70.70
4107;DHT22;21906;50.812;7.132;2022-07-21T00:05:46;22.50;71.00
4107;DHT22;21906;50.812;7.132;2022-07-21T00:08:12;22.50;71.20
4107;DHT22;21906;50.812;7.132;2022-07-21T00:10:39;22.50;71.20
4107;DHT22;21906;50.812;7.132;2022-07-21T00:13:04;22.60;71.70
4107;DHT22;21906;50.812;7.132;2022-07-21T00:15:30;22.70;72.00
4107;DHT22;21906;50.812;7.132;2022-07-21T00:17:56;22.70;72.10
4107;DHT22;21906;50.812;7.132;2022-07-21T00:20:23;22.70;71.90
4107;DHT22;21906;50.812;7.132;2022-07-21T00:22:49;22.80;72.40
4107;DHT22;21906;50.812;7.132;2022-07-21T00:25:15;22.70;72.60
4107;DHT22;21906;50.812;7.132;2022-07-21T00:27:41;22.70;72.60
4107;DHT22;21906;50.812;7.132;2022-07-21T00:30:09;22.70;72.70
4107;DHT22;21906;50.812;7.132;2022-07-21T00:32:35;22.70;72.60
4107;DHT22;21906;50.812;7.132;2022-07-21T00:35:02;22.60;72.50
4107;DHT22;21906;50.812;7.132;2022-07-21T00:37:28;22.60;72.80
4107;DHT22;21906;50.812;7.132;2022-07-21T00:39:54;22.60;73.00
4107;DHT22;21906;50.812;7.132;2022-07-21T00:42:21;22.50;73.00
4107;DHT22;21906;50.812;7.132;2022-07-21T00:44:47;22.60;72.90
4107;DHT22;21906;50.812;7.132;2022-07-21T00:47:13;22.60;72.90
4107;DHT22;21906;50.812;7.132;2022-07-21T00:49:39;22.60;72.90
4107;DHT22;21906;50.812;7.132;2022-07-21T00:52:06;22.60;73.10
4107;DHT22;21906;50.812;7.132;2022-07-21T00:54:31;22.60;72.90
4107;DHT22;21906;50.812;7.132;2022-07-21T00:56:57;22.50;72.70
4107;DHT22;21906;50.812;7.132;2022-07-21T00:59:23;22.50;73.30
4107;DHT22;21906;50.812;7.132;2022-07-21T01:01:48;22.50;73.20
4107;DHT22;21906;50.812;7.132;2022-07-21T01:04:14;22.40;73.00
4107;DHT22;21906;50.812;7.132;2022-07-21T01:06:39;22.40;72.90
4107;DHT22;21906;50.812;7.132;2022-07-21T01:09:05;22.40;72.40
4107;DHT22;21906;50.812;7.132;2022-07-21T01:11:31;22.40;72.80
4107;DHT22;21906;50.812;7.132;2022-07-21T01:13:57;22.40;73.00
4107;DHT22;21906;50.812;7.132;2022-07-21T01:16:23;22.40;73.10
4107;DHT22;21906;50.812;7.132;2022-07-21T01:18:49;22.40;73.30
4107;DHT22;21906;50.812;7.132;2022-07-21T01:21:31;22.40;73.90
4107;DHT22;21906;50.812;7.132;2022-07-21T01:23:59;22.40;74.20
4107;DHT22;21906;50.812;7.132;2022-07-21T01:26:25;22.40;74.40
4107;DHT22;21906;50.812;7.132;2022-07-21T01:28:51;22.40;74.20
4107;DHT22;21906;50.812;7.132;2022-07-21T01:31:17;22.40;74.30
4107;DHT22;21906;50.812;7.132;2022-07-21T01:33:43;22.30;74.60
4107;DHT22;21906;50.812;7.132;2022-07-21T01:36:09;22.40;74.70
4107;DHT22;21906;50.812;7.132;2022-07-21T01:38:34;22.30;74.60
4107;DHT22;21906;50.812;7.132;2022-07-21T01:41:18;22.40;74.70
4107;DHT22;21906;50.812;7.132;2022-07-21T01:44:01;22.30;74.80
4107;DHT22;21906;50.812;7.132;2022-07-21T01:46:33;22.40;74.60
4107;DHT22;21906;50.812;7.132;2022-07-21T01:48:59;22.40;74.60
4107;DHT22;21906;50.812;7.132;2022-07-21T01:51:24;22.30;74.70
4107;DHT22;21906;50.812;7.132;2022-07-21T01:53:51;22.30;74.80
4107;DHT22;21906;50.812;7.132;2022-07-21T01:56:19;22.40;74.90
4107;DHT22;21906;50.812;7.132;2022-07-21T01:58:47;22.30;75.00
4107;DHT22;21906;50.812;7.132;2022-07-21T02:01:15;22.30;74.80
4107;DHT22;21906;50.812;7.132;2022-07-21T02:03:42;22.30;74.90
4107;DHT22;21906;50.812;7.132;2022-07-21T02:06:07;22.30;75.00
4107;DHT22;21906;50.812;7.132;2022-07-21T02:08:34;22.30;75.20
4107;DHT22;21906;50.812;7.132;2022-07-21T02:11:00;22.30;74.80
4107;DHT22;21906;50.812;7.132;2022-07-21T02:13:26;22.20;74.50
4107;DHT22;21906;50.812;7.132;2022-07-21T02:15:52;22.20;74.80
4107;DHT22;21906;50.812;7.132;2022-07-21T02:18:18;22.20;75.00
4107;DHT22;21906;50.812;7.132;2022-07-21T02:20:44;22.20;75.00
4107;DHT22;21906;50.812;7.132;2022-07-21T02:23:14;22.20;75.20
4107;DHT22;21906;50.812;7.132;2022-07-21T02:25:40;22.20;75.30
4107;DHT22;21906;50.812;7.132;2022-07-21T02:28:06;22.20;75.60
4107;DHT22;21906;50.812;7.132;2022-07-21T02:30:32;22.20;75.40
4107;DHT22;21906;50.812;7.132;2022-07-21T02:32:57;22.20;75.60
4107;DHT22;21906;50.812;7.132;2022-07-21T02:35:23;22.20;75.40
4107;DHT22;21906;50.812;7.132;2022-07-21T02:37:49;22.10;75.50
4107;DHT22;21906;50.812;7.132;2022-07-21T02:40:14;22.10;75.60
4107;DHT22;21906;50.812;7.132;2022-07-21T02:42:40;22.10;76.00
4107;DHT22;21906;50.812;7.132;2022-07-21T02:45:07;22.10;75.90
4107;DHT22;21906;50.812;7.132;2022-07-21T02:47:57;22.00;76.00
4107;DHT22;21906;50.812;7.132;2022-07-21T02:50:25;22.00;75.90
4107;DHT22;21906;50.812;7.132;2022-07-21T02:52:54;21.90;75.90
4107;DHT22;21906;50.812;7.132;2022-07-21T02:55:21;21.90;76.10
4107;DHT22;21906;50.812;7.132;2022-07-21T02:57:46;22.00;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T03:00:12;22.00;76.20
4107;DHT22;21906;50.812;7.132;2022-07-21T03:02:38;22.00;75.80
4107;DHT22;21906;50.812;7.132;2022-07-21T03:05:04;22.00;75.70
4107;DHT22;21906;50.812;7.132;2022-07-21T03:07:30;22.00;75.60
4107;DHT22;21906;50.812;7.132;2022-07-21T03:09:55;21.90;75.40
4107;DHT22;21906;50.812;7.132;2022-07-21T03:12:21;21.90;75.50
4107;DHT22;21906;50.812;7.132;2022-07-21T03:14:47;21.90;75.70
4107;DHT22;21906;50.812;7.132;2022-07-21T03:17:13;21.90;75.50
4107;DHT22;21906;50.812;7.132;2022-07-21T03:19:39;21.90;75.20
4107;DHT22;21906;50.812;7.132;2022-07-21T03:22:05;21.80;75.30
4107;DHT22;21906;50.812;7.132;2022-07-21T03:24:30;21.80;75.10
4107;DHT22;21906;50.812;7.132;2022-07-21T03:26:57;21.80;75.40
4107;DHT22;21906;50.812;7.132;2022-07-21T03:29:23;21.70;75.50
4107;DHT22;21906;50.812;7.132;2022-07-21T03:31:49;21.70;75.60
4107;DHT22;21906;50.812;7.132;2022-07-21T03:34:15;21.70;75.80
4107;DHT22;21906;50.812;7.132;2022-07-21T03:36:40;21.70;75.70
4107;DHT22;21906;50.812;7.132;2022-07-21T03:39:06;21.70;75.90
4107;DHT22;21906;50.812;7.132;2022-07-21T03:41:32;21.70;76.00
4107;DHT22;21906;50.812;7.132;2022-07-21T03:43:57;21.80;76.10
4107;DHT22;21906;50.812;7.132;2022-07-21T03:46:23;21.80;75.80
4107;DHT22;21906;50.812;7.132;2022-07-21T03:48:49;21.70;75.90
4107;DHT22;21906;50.812;7.132;2022-07-21T03:51:15;21.70;75.90
4107;DHT22;21906;50.812;7.132;2022-07-21T03:53:40;21.70;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T03:56:06;21.70;76.20
4107;DHT22;21906;50.812;7.132;2022-07-21T03:58:32;21.70;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T04:00:57;21.70;76.20
4107;DHT22;21906;50.812;7.132;2022-07-21T04:03:23;21.60;76.10
4107;DHT22;21906;50.812;7.132;2022-07-21T04:05:49;21.60;76.00
4107;DHT22;21906;50.812;7.132;2022-07-21T04:08:15;21.50;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T04:10:42;21.50;76.40
4107;DHT22;21906;50.812;7.132;2022-07-21T04:13:10;21.60;76.40
4107;DHT22;21906;50.812;7.132;2022-07-21T04:15:37;21.50;76.20
4107;DHT22;21906;50.812;7.132;2022-07-21T04:18:04;21.60;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T04:20:30;21.60;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T04:22:55;21.60;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T04:25:21;21.60;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T04:27:48;21.60;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T04:30:20;21.60;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T04:32:46;21.70;76.20
4107;DHT22;21906;50.812;7.132;2022-07-21T04:35:13;21.70;76.20
4107;DHT22;21906;50.812;7.132;2022-07-21T04:37:39;21.80;76.20
4107;DHT22;21906;50.812;7.132;2022-07-21T04:40:06;21.80;76.10
4107;DHT22;21906;50.812;7.132;2022-07-21T04:42:33;21.90;76.00
4107;DHT22;21906;50.812;7.132;2022-07-21T04:44:59;21.80;76.10
4107;DHT22;21906;50.812;7.132;2022-07-21T04:47:25;21.90;76.00
4107;DHT22;21906;50.812;7.132;2022-07-21T04:49:51;21.90;76.10
4107;DHT22;21906;50.812;7.132;2022-07-21T04:52:16;22.00;76.00
4107;DHT22;21906;50.812;7.132;2022-07-21T04:54:42;22.10;76.00
4107;DHT22;21906;50.812;7.132;2022-07-21T04:57:07;22.20;75.90
4107;DHT22;21906;50.812;7.132;2022-07-21T04:59:34;22.20;75.50
4107;DHT22;21906;50.812;7.132;2022-07-21T05:02:01;22.30;75.30
4107;DHT22;21906;50.812;7.132;2022-07-21T05:04:27;22.40;75.30
4107;DHT22;21906;50.812;7.132;2022-07-21T05:06:53;22.40;74.90
4107;DHT22;21906;50.812;7.132;2022-07-21T05:09:19;22.40;74.80
4107;DHT22;21906;50.812;7.132;2022-07-21T05:11:44;22.50;75.10
4107;DHT22;21906;50.812;7.132;2022-07-21T05:14:10;22.40;75.10
4107;DHT22;21906;50.812;7.132;2022-07-21T05:16:36;22.50;75.00
4107;DHT22;21906;50.812;7.132;2022-07-21T05:19:02;22.50;75.10
4107;DHT22;21906;50.812;7.132;2022-07-21T05:21:27;22.50;74.60
4107;DHT22;21906;50.812;7.132;2022-07-21T05:23:53;22.50;74.90
4107;DHT22;21906;50.812;7.132;2022-07-21T05:26:19;22.50;74.90
4107;DHT22;21906;50.812;7.132;2022-07-21T05:28:44;22.40;74.80
4107;DHT22;21906;50.812;7.132;2022-07-21T05:31:10;22.50;75.00
4107;DHT22;21906;50.812;7.132;2022-07-21T05:33:36;22.50;74.80
4107;DHT22;21906;50.812;7.132;2022-07-21T05:36:03;22.50;75.00
4107;DHT22;21906;50.812;7.132;2022-07-21T05:38:29;22.50;74.60
4107;DHT22;21906;50.812;7.132;2022-07-21T05:40:55;22.40;74.50
4107;DHT22;21906;50.812;7.132;2022-07-21T05:43:20;22.30;74.20
4107;DHT22;21906;50.812;7.132;2022-07-21T05:45:46;22.30;74.40
4107;DHT22;21906;50.812;7.132;2022-07-21T05:48:12;22.10;74.90
4107;DHT22;21906;50.812;7.132;2022-07-21T05:50:38;22.10;75.40
4107;DHT22;21906;50.812;7.132;2022-07-21T05:53:03;22.00;75.70
4107;DHT22;21906;50.812;7.132;2022-07-21T05:55:29;22.00;75.20
4107;DHT22;21906;50.812;7.132;2022-07-21T05:57:54;22.00;75.60
4107;DHT22;21906;50.812;7.132;2022-07-21T06:00:20;22.00;75.80
4107;DHT22;21906;50.812;7.132;2022-07-21T06:02:46;21.90;75.50
4107;DHT22;21906;50.812;7.132;2022-07-21T06:05:13;21.70;76.50
4107;DHT22;21906;50.812;7.132;2022-07-21T06:07:40;21.40;76.70
4107;DHT22;21906;50.812;7.132;2022-07-21T06:10:06;21.40;77.40
4107;DHT22;21906;50.812;7.132;2022-07-21T06:12:32;21.50;77.40
4107;DHT22;21906;50.812;7.132;2022-07-21T06:14:58;21.50;76.80
4107;DHT22;21906;50.812;7.132;2022-07-21T06:17:24;21.60;76.10
4107;DHT22;21906;50.812;7.132;2022-07-21T06:19:50;21.60;76.10
4107;DHT22;21906;50.812;7.132;2022-07-21T06:22:16;21.50;76.20
4107;DHT22;21906;50.812;7.132;2022-07-21T06:24:42;21.40;76.90
4107;DHT22;21906;50.812;7.132;2022-07-21T06:27:07;21.30;77.20
4107;DHT22;21906;50.812;7.132;2022-07-21T06:29:33;21.40;77.70
4107;DHT22;21906;50.812;7.132;2022-07-21T06:32:00;21.40;78.00
4107;DHT22;21906;50.812;7.132;2022-07-21T06:34:26;21.50;77.50
4107;DHT22;21906;50.812;7.132;2022-07-21T06:36:52;21.50;77.20
4107;DHT22;21906;50.812;7.132;2022-07-21T06:39:17;21.60;76.80
4107;DHT22;21906;50.812;7.132;2022-07-21T06:41:43;21.70;76.60
4107;DHT22;21906;50.812;7.132;2022-07-21T06:44:09;21.70;77.00
4107;DHT22;21906;50.812;7.132;2022-07-21T06:46:35;21.80;77.50
4107;DHT22;21906;50.812;7.132;2022-07-21T06:49:01;21.90;77.50
4107;DHT22;21906;50.812;7.132;2022-07-21T06:51:28;21.90;77.50
4107;DHT22;21906;50.812;7.132;2022-07-21T06:53:54;21.90;77.40
4107;DHT22;21906;50.812;7.132;2022-07-21T06:56:20;22.00;76.60
4107;DHT22;21906;50.812;7.132;2022-07-21T06:58:46;22.00;76.60
4107;DHT22;21906;50.812;7.132;2022-07-21T07:01:12;22.00;75.90
4107;DHT22;21906;50.812;7.132;2022-07-21T07:03:39;22.10;75.90
4107;DHT22;21906;50.812;7.132;2022-07-21T07:06:05;22.20;75.70
4107;DHT22;21906;50.812;7.132;2022-07-21T07:08:31;22.20;75.80
4107;DHT22;21906;50.812;7.132;2022-07-21T07:10:57;22.20;75.50
4107;DHT22;21906;50.812;7.132;2022-07-21T07:13:23;22.30;75.30
4107;DHT22;21906;50.812;7.132;2022-07-21T07:15:49;22.30;75.30
4107;DHT22;21906;50.812;7.132;2022-07-21T07:18:15;22.40;74.80
4107;DHT22;21906;50.812;7.132;2022-07-21T07:20:41;22.40;74.60
4107;DHT22;21906;50.812;7.132;2022-07-21T07:23:06;22.40;74.80
4107;DHT22;21906;50.812;7.132;2022-07-21T07:25:32;22.50;74.60
4107;DHT22;21906;50.812;7.132;2022-07-21T07:27:58;22.60;74.30
4107;DHT22;21906;50.812;7.132;2022-07-21T07:30:24;22.80;74.60
4107;DHT22;21906;50.812;7.132;2022-07-21T07:32:50;22.90;74.00
4107;DHT22;21906;50.812;7.132;2022-07-21T07:35:16;22.90;73.70
4107;DHT22;21906;50.812;7.132;2022-07-21T07:37:45;23.00;73.10
4107;DHT22;21906;50.812;7.132;2022-07-21T07:40:14;23.10;72.70
4107;DHT22;21906;50.812;7.132;2022-07-21T07:42:40;23.00;73.20
4107;DHT22;21906;50.812;7.132;2022-07-21T07:45:07;23.10;73.80
4107;DHT22;21906;50.812;7.132;2022-07-21T07:47:34;23.10;73.30
4107;DHT22;21906;50.812;7.132;2022-07-21T07:50:00;23.10;72.70
4107;DHT22;21906;50.812;7.132;2022-07-21T07:52:26;23.10;72.20
4107;DHT22;21906;50.812;7.132;2022-07-21T07:54:53;23.20;71.40
4107;DHT22;21906;50.812;7.132;2022-07-21T07:57:19;23.20;71.50
4107;DHT22;21906;50.812;7.132;2022-07-21T07:59:45;23.30;71.30
4107;DHT22;21906;50.812;7.132;2022-07-21T08:02:10;23.30;71.30
4107;DHT22;21906;50.812;7.132;2022-07-21T08:04:36;23.40;71.40
4107;DHT22;21906;50.812;7.132;2022-07-21T08:07:03;23.40;70.80
4107;DHT22;21906;50.812;7.132;2022-07-21T08:09:29;23.50;70.70
4107;DHT22;21906;50.812;7.132;2022-07-21T08:11:54;23.50;70.70
4107;DHT22;21906;50.812;7.132;2022-07-21T08:14:20;23.40;69.70
4107;DHT22;21906;50.812;7.132;2022-07-21T08:16:48;23.40;70.10
4107;DHT22;21906;50.812;7.132;2022-07-21T08:19:13;23.40;69.60
4107;DHT22;21906;50.812;7.132;2022-07-21T08:21:39;23.40;69.80
4107;DHT22;21906;50.812;7.132;2022-07-21T08:24:05;23.50;69.60
4107;DHT22;21906;50.812;7.132;2022-07-21T08:26:31;23.60;69.80
4107;DHT22;21906;50.812;7.132;2022-07-21T08:28:57;23.90;68.90
4107;DHT22;21906;50.812;7.132;2022-07-21T08:31:24;24.00;67.80
4107;DHT22;21906;50.812;7.132;2022-07-21T08:33:51;24.20;66.30
4107;DHT22;21906;50.812;7.132;2022-07-21T08:36:16;24.20;65.90
4107;DHT22;21906;50.812;7.132;2022-07-21T08:38:42;24.10;64.50
4107;DHT22;21906;50.812;7.132;2022-07-21T08:41:08;24.10;65.90
4107;DHT22;21906;50.812;7.132;2022-07-21T08:43:35;24.10;64.30
4107;DHT22;21906;50.812;7.132;2022-07-21T08:46:00;24.20;64.80
4107;DHT22;21906;50.812;7.132;2022-07-21T08:48:27;24.30;64.70
4107;DHT22;21906;50.812;7.132;2022-07-21T08:50:55;24.40;64.60
4107;DHT22;21906;50.812;7.132;2022-07-21T08:53:21;24.50;64.10
4107;DHT22;21906;50.812;7.132;2022-07-21T08:55:47;24.40;63.30
4107;DHT22;21906;50.812;7.132;2022-07-21T08:58:13;24.30;64.40
4107;DHT22;21906;50.812;7.132;2022-07-21T09:00:42;24.20;64.80
4107;DHT22;21906;50.812;7.132;2022-07-21T09:03:26;24.30;65.00
4107;DHT22;21906;50.812;7.132;2022-07-21T09:06:01;24.30;64.10
4107;DHT22;21906;50.812;7.132;2022-07-21T09:08:32;24.40;63.90
4107;DHT22;21906;50.812;7.132;2022-07-21T09:11:14;24.40;60.40
4107;DHT22;21906;50.812;7.132;2022-07-21T09:13:42;24.20;62.30
4107;DHT22;21906;50.812;7.132;2022-07-21T09:16:09;24.10;62.50
4107;DHT22;21906;50.812;7.132;2022-07-21T09:18:47;23.90;62.70
4107;DHT22;21906;50.812;7.132;2022-07-21T09:21:15;23.60;64.60
4107;DHT22;21906;50.812;7.132;2022-07-21T09:23:41;23.60;65.00
4107;DHT22;21906;50.812;7.132;2022-07-21T09:26:07;23.80;63.70
4107;DHT22;21906;50.812;7.132;2022-07-21T09:28:32;23.60;61.20
4107;DHT22;21906;50.812;7.132;2022-07-21T09:31:10;23.80;61.90
4107;DHT22;21906;50.812;7.132;2022-07-21T09:33:42;23.80;60.40
4107;DHT22;21906;50.812;7.132;2022-07-21T09:36:18;24.00;59.50
4107;DHT22;21906;50.812;7.132;2022-07-21T09:38:54;24.00;60.60
4107;DHT22;21906;50.812;7.132;2022-07-21T09:41:26;24.10;60.60
4107;DHT22;21906;50.812;7.132;2022-07-21T09:43:54;24.20;59.30
4107;DHT22;21906;50.812;7.132;2022-07-21T09:46:22;24.30;59.60
4107;DHT22;21906;50.812;7.132;2022-07-21T09:48:51;24.40;59.20
4107;DHT22;21906;50.812;7.132;2022-07-21T09:51:24;24.40;58.40
4107;DHT22;21906;50.812;7.132;2022-07-21T09:56:19;24.40;57.70
4107;DHT22;21906;50.812;7.132;2022-07-21T09:58:51;24.40;57.10
4107;DHT22;21906;50.812;7.132;2022-07-21T10:01:17;24.50;56.70
4107;DHT22;21906;50.812;7.132;2022-07-21T10:03:44;24.40;57.20
4107;DHT22;21906;50.812;7.132;2022-07-21T10:06:10;24.60;57.10
4107;DHT22;21906;50.812;7.132;2022-07-21T10:08:37;24.70;56.40
4107;DHT22;21906;50.812;7.132;2022-07-21T10:11:04;24.60;57.30
4107;DHT22;21906;50.812;7.132;2022-07-21T10:13:29;24.60;57.50
4107;DHT22;21906;50.812;7.132;2022-07-21T10:15:55;24.70;57.60
4107;DHT22;21906;50.812;7.132;2022-07-21T10:18:34;24.90;57.40
4107;DHT22;21906;50.812;7.132;2022-07-21T10:23:58;25.00;57.40
4107;DHT22;21906;50.812;7.132;2022-07-21T10:26:24;25.00;56.20
4107;DHT22;21906;50.812;7.132;2022-07-21T10:28:50;25.00;56.40
4107;DHT22;21906;50.812;7.132;2022-07-21T10:31:19;25.00;55.70
4107;DHT22;21906;50.812;7.132;2022-07-21T10:41:49;25.40;51.00
4107;DHT22;21906;50.812;7.132;2022-07-21T10:47:05;25.40;51.00
4107;DHT22;21906;50.812;7.132;2022-07-21T10:49:58;25.20;51.70
4107;DHT22;21906;50.812;7.132;2022-07-21T10:55:17;24.80;51.90
4107;DHT22;21906;50.812;7.132;2022-07-21T11:00:50;24.80;52.70
4107;DHT22;21906;50.812;7.132;2022-07-21T11:21:53;24.20;56.40
4107;DHT22;21906;50.812;7.132;2022-07-21T11:24:21;24.30;55.80
4107;DHT22;21906;50.812;7.132;2022-07-21T11:27:03;24.40;56.00
4107;DHT22;21906;50.812;7.132;2022-07-21T11:29:30;24.50;55.80
4107;DHT22;21906;50.812;7.132;2022-07-21T11:31:57;24.50;55.20
4107;DHT22;21906;50.812;7.132;2022-07-21T11:34:24;24.50;55.30
4107;DHT22;21906;50.812;7.132;2022-07-21T11:37:03;24.70;55.30
4107;DHT22;21906;50.812;7.132;2022-07-21T11:39:28;24.70;55.60
4107;DHT22;21906;50.812;7.132;2022-07-21T11:41:54;24.60;55.10
4107;DHT22;21906;50.812;7.132;2022-07-21T11:44:26;24.50;56.80
4107;DHT22;21906;50.812;7.132;2022-07-21T11:47:01;24.60;56.50
4107;DHT22;21906;50.812;7.132;2022-07-21T11:49:27;24.40;56.70
4107;DHT22;21906;50.812;7.132;2022-07-21T11:51:57;24.30;57.50
4107;DHT22;21906;50.812;7.132;2022-07-21T11:54:48;24.10;57.90
4107;DHT22;21906;50.812;7.132;2022-07-21T11:57:16;23.90;59.60
4107;DHT22;21906;50.812;7.132;2022-07-21T11:59:43;23.70;61.40
4107;DHT22;21906;50.812;7.132;2022-07-21T12:02:18;23.50;64.00
4107;DHT22;21906;50.812;7.132;2022-07-21T12:04:45;23.40;65.80
4107;DHT22;21906;50.812;7.132;2022-07-21T12:09:40;22.80;69.20
4107;DHT22;21906;50.812;7.132;2022-07-21T12:12:06;22.70;69.40
4107;DHT22;21906;50.812;7.132;2022-07-21T12:14:48;22.50;71.80
4107;DHT22;21906;50.812;7.132;2022-07-21T12:17:16;22.20;72.80
4107;DHT22;21906;50.812;7.132;2022-07-21T12:19:42;21.90;75.10
4107;DHT22;21906;50.812;7.132;2022-07-21T12:22:09;21.90;75.50
4107;DHT22;21906;50.812;7.132;2022-07-21T12:24:55;22.00;75.80
4107;DHT22;21906;50.812;7.132;2022-07-21T12:27:21;22.00;75.40
4107;DHT22;21906;50.812;7.132;2022-07-21T12:29:47;21.60;76.60
4107;DHT22;21906;50.812;7.132;2022-07-21T12:32:14;21.50;76.80
4107;DHT22;21906;50.812;7.132;2022-07-21T12:34:51;21.50;77.30
4107;DHT22;21906;50.812;7.132;2022-07-21T12:37:17;21.70;76.60
4107;DHT22;21906;50.812;7.132;2022-07-21T12:39:43;21.80;76.00
4107;DHT22;21906;50.812;7.132;2022-07-21T12:44:54;21.90;76.10
4107;DHT22;21906;50.812;7.132;2022-07-21T12:47:21;21.90;76.20
4107;DHT22;21906;50.812;7.132;2022-07-21T12:50:05;21.90;76.10
4107;DHT22;21906;50.812;7.132;2022-07-21T12:52:31;21.90;76.50
4107;DHT22;21906;50.812;7.132;2022-07-21T12:54:59;21.90;76.20
4107;DHT22;21906;50.812;7.132;2022-07-21T12:57:30;21.90;76.10
4107;DHT22;21906;50.812;7.132;2022-07-21T12:59:58;21.90;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T13:02:24;21.90;75.60
4107;DHT22;21906;50.812;7.132;2022-07-21T13:04:50;21.90;76.80
4107;DHT22;21906;50.812;7.132;2022-07-21T13:07:16;21.90;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T13:09:41;21.90;76.20
4107;DHT22;21906;50.812;7.132;2022-07-21T13:12:08;21.80;76.60
4107;DHT22;21906;50.812;7.132;2022-07-21T13:14:34;21.80;77.00
4107;DHT22;21906;50.812;7.132;2022-07-21T13:16:59;21.80;76.60
4107;DHT22;21906;50.812;7.132;2022-07-21T13:19:25;21.80;77.10
4107;DHT22;21906;50.812;7.132;2022-07-21T13:21:52;21.90;76.90
4107;DHT22;21906;50.812;7.132;2022-07-21T13:24:18;21.90;76.40
4107;DHT22;21906;50.812;7.132;2022-07-21T13:26:44;22.00;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T13:29:10;21.90;76.50
4107;DHT22;21906;50.812;7.132;2022-07-21T13:31:36;22.00;76.40
4107;DHT22;21906;50.812;7.132;2022-07-21T13:34:03;22.00;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T13:36:32;22.10;76.30
4107;DHT22;21906;50.812;7.132;2022-07-21T13:38:58;22.00;75.80
4107;DHT22;21906;50.812;7.132;2022-07-21T13:41:24;21.90;75.60
4107;DHT22;21906;50.812;7.132;2022-07-21T13:43:50;21.90;76.10
4107;DHT22;21906;50.812;7.132;2022-07-21T13:46:16;21.90;76.80
4107;DHT22;21906;50.812;7.132;2022-07-21T13:48:42;21.90;76.70
4107;DHT22;21906;50.812;7.132;2022-07-21T13:51:11;21.90;76.90
4107;DHT22;21906;50.812;7.132;2022-07-21T13:53:38;21.90;77.00
4107;DHT22;21906;50.812;7.132;2022-07-21T13:56:04;21.90;77.10
4107;DHT22;21906;50.812;7.132;2022-07-21T13:58:29;22.00;77.50
4107;DHT22;21906;50.812;7.132;2022-07-21T14:00:55;22.10;77.50
4107;DHT22;21906;50.812;7.132;2022-07-21T14:03:21;22.20;77.80
4107;DHT22;21906;50.812;7.132;2022-07-21T14:05:46;22.20;77.70
4107;DHT22;21906;50.812;7.132;2022-07-21T14:08:12;22.20;77.70
4107;DHT22;21906;50.812;7.132;2022-07-21T14:10:38;22.20;77.20
4107;DHT22;21906;50.812;7.132;2022-07-21T14:13:04;22.20;76.90
4107;DHT22;21906;50.812;7.132;2022-07-21T14:15:30;22.30;77.20
4107;DHT22;21906;50.812;7.132;2022-07-21T14:17:56;22.30;77.10
4107;DHT22;21906;50.812;7.132;2022-07-21T14:20:21;22.30;77.30
4107;DHT22;21906;50.812;7.132;2022-07-21T14:22:47;22.30;77.40
4107;DHT22;21906;50.812;7.132;2022-07-21T14:25:13;22.30;77.20
4107;DHT22;21906;50.812;7.132;2022-07-21T14:27:48;22.00;78.10
4107;DHT22;21906;50.812;7.132;2022-07-21T14:30:15;21.60;77.50
4107;DHT22;21906;50.812;7.132;2022-07-21T14:32:41;21.40;78.90
4107;DHT22;21906;50.812;7.132;2022-07-21T14:35:07;21.20;79.80
4107;DHT22;21906;50.812;7.132;2022-07-21T14:37:34;21.10;79.70
4107;DHT22;21906;50.812;7.132;2022-07-21T14:39:59;21.10;80.00
4107;DHT22;21906;50.812;7.132;2022-07-21T14:42:25;20.90;80.50
4107;DHT22;21906;50.812;7.132;2022-07-21T14:44:51;20.90;80.70
4107;DHT22;21906;50.812;7.132;2022-07-21T14:47:17;20.80;80.60
4107;DHT22;21906;50.812;7.132;2022-07-21T14:49:42;20.80;80.30
4107;DHT22;21906;50.812;7.132;2022-07-21T14:52:08;20.70;80.80
4107;DHT22;21906;50.812;7.132;2022-07-21T14:54:35;20.40;81.30
4107;DHT22;21906;50.812;7.132;2022-07-21T14:57:02;20.40;82.20
4107;DHT22;21906;50.812;7.132;2022-07-21T14:59:27;20.40;82.30
4107;DHT22;21906;50.812;7.132;2022-07-21T15:01:53;20.40;82.00
4107;DHT22;21906;50.812;7.132;2022-07-21T15:04:19;20.40;82.00
4107;DHT22;21906;50.812;7.132;2022-07-21T15:06:46;20.50;82.10
4107;DHT22;21906;50.812;7.132;2022-07-21T15:09:12;20.60;81.40
4107;DHT22;21906;50.812;7.132;2022-07-21T15:11:38;20.70;81.40
4107;DHT22;21906;50.812;7.132;2022-07-21T15:14:03;20.60;81.60
4107;DHT22;21906;50.812;7.132;2022-07-21T15:16:29;20.70;81.50
4107;DHT22;21906;50.812;7.132;2022-07-21T15:18:55;20.80;81.30
4107;DHT22;21906;50.812;7.132;2022-07-21T15:21:20;20.80;81.50
4107;DHT22;21906;50.812;7.132;2022-07-21T15:23:46;20.80;81.00
4107;DHT22;21906;50.812;7.132;2022-07-21T15:26:12;20.90;80.70
4107;DHT22;21906;50.812;7.132;2022-07-21T15:28:38;20.90;80.00
4107;DHT22;21906;50.812;7.132;2022-07-21T15:31:03;20.80;80.40
4107;DHT22;21906;50.812;7.132;2022-07-21T15:33:29;20.90;80.60
4107;DHT22;21906;50.812;7.132;2022-07-21T15:35:55;20.80;81.00
4107;DHT22;21906;50.812;7.132;2022-07-21T15:38:22;20.90;80.20
4107;DHT22;21906;50.812;7.132;2022-07-21T15:40:48;20.90;80.50
4107;DHT22;21906;50.812;7.132;2022-07-21T15:43:15;20.90;80.60
4107;DHT22;21906;50.812;7.132;2022-07-21T15:45:40;21.10;79.50
4107;DHT22;21906;50.812;7.132;2022-07-21T15:48:07;21.10;79.70
4107;DHT22;21906;50.812;7.132;2022-07-21T15:50:32;21.10;79.00
4107;DHT22;21906;50.812;7.132;2022-07-21T15:52:58;21.30;77.90
4107;DHT22;21906;50.812;7.132;2022-07-21T15:55:24;21.20;79.20
4107;DHT22;21906;50.812;7.132;2022-07-21T15:57:50;21.40;79.10
4107;DHT22;21906;50.812;7.132;2022-07-21T16:00:16;21.40;78.40
4107;DHT22;21906;50.812;7.132;2022-07-21T16:02:44;21.40;78.30
4107;DHT22;21906;50.812;7.132;2022-07-21T16:05:18;21.40;77.50
4107;DHT22;21906;50.812;7.132;2022-07-21T16:07:45;21.40;77.70
4107;DHT22;21906;50.812;7.132;2022-07-21T16:10:13;21.20;78.00
4107;DHT22;21906;50.812;7.132;2022-07-21T16:12:40;21.10;77.90
4107;DHT22;21906;50.812;7.132;2022-07-21T16:15:06;21.10;78.40
4107;DHT22;21906;50.812;7.132;2022-07-21T16:17:33;21.20;78.20
4107;DHT22;21906;50.812;7.132;2022-07-21T16:19:58;21.10;77.80
4107;DHT22;21906;50.812;7.132;2022-07-21T16:22:24;21.10;77.20
4107;DHT22;21906;50.812;7.132;2022-07-21T16:24:50;21.10;77.00
4107;DHT22;21906;50.812;7.132;2022-07-21T16:27:15;21.00;77.80
4107;DHT22;21906;50.812;7.132;2022-07-21T16:29:41;20.90;78.40