sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54190;DHT22;40340;53.208;6.582;2022-09-09T00:00:14;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:02:41;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:05:23;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:07:52;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:10:29;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:13:10;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:16:04;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:18:41;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:21:08;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:23:39;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:28:42;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:31:16;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:33:44;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:36:14;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:38:52;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:42:05;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:44:16;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:46:56;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:49:29;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:52:02;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:54:43;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T00:57:28;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:00:40;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:02:44;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:05:12;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:07:40;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:10:11;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:12:40;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:15:22;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:17:52;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:20:26;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:28:24;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:30:50;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:33:16;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:35:49;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:38:16;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:40:42;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:43:07;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:45:33;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:47:59;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:50:25;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:52:55;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:55:28;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T01:57:58;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:00:26;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:03:00;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:05:38;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:08:08;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:10:47;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:13:17;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:15:57;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:21:09;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:23:37;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:26:04;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:28:31;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:30:57;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:33:27;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:35:53;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:38:21;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:40:49;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:43:15;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:45:50;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:48:21;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:53:38;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:56:15;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T02:58:41;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:01:07;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:03:34;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:06:00;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:08:25;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:10:57;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:13:23;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:15:50;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:18:16;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:20:42;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:23:08;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:25:34;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:28:01;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:30:26;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:32:52;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:35:18;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:37:44;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:40:10;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:42:36;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:45:06;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:47:32;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:49:57;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:52:23;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:54:51;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:57:18;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T03:59:43;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:02:09;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:04:35;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:07:00;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:09:26;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:11:52;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:14:18;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:16:44;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:19:10;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:21:38;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:24:05;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:26:31;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:28:56;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:31:22;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:33:49;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:36:15;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:38:41;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:41:07;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:43:33;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:46:02;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:48:28;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:50:55;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:53:20;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:55:47;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T04:58:12;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:00:38;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:03:04;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:05:30;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:08:00;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:10:26;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:12:52;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:15:18;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:17:43;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:20:09;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:22:34;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:25:00;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:27:26;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:29:52;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:32:17;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:34:43;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:37:08;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:39:34;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:42:02;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:44:29;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:46:54;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:49:20;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:51:46;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:54:13;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:56:40;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T05:59:06;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:01:33;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:03:59;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:06:25;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:08:52;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:11:19;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:13:45;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:16:14;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:18:40;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:21:07;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:23:33;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:26:07;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:28:33;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:30:59;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:33:25;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:35:51;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:38:18;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:40:50;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:43:16;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:45:42;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:48:07;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:50:34;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:53:00;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:55:25;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T06:57:51;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:00:17;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:02:43;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:05:09;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:07:35;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:10:00;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:12:26;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:14:51;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:17:17;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:19:43;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:22:08;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:24:34;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:26:59;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:29:25;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:31:50;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:34:17;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:36:42;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:39:11;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:41:41;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:44:11;15.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:46:36;15.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:49:05;15.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:51:34;15.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:54:04;15.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:56:30;15.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T07:58:56;15.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:01:24;15.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:03:57;15.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:06:31;15.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:08:58;15.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:11:25;16.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:13:51;16.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:16:21;16.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:18:47;16.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:21:15;16.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:23:43;16.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:26:10;16.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:28:36;16.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:31:05;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:33:31;16.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:35:58;16.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:38:24;16.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:40:49;16.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:43:19;16.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:45:56;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:48:37;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:51:06;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:53:47;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:56:14;17.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T08:58:54;17.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:01:27;17.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:04:15;17.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:11:59;17.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:14:27;17.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:19:19;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:21:50;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:24:19;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:26:45;17.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:29:17;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:31:55;17.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:34:21;17.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:36:57;17.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:41:49;18.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:44:25;18.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:46:51;18.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:49:17;18.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:51:43;18.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:54:28;18.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:56:54;18.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T09:59:35;18.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T10:04:39;18.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T10:07:11;18.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T10:09:37;18.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T10:19:36;18.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T10:22:03;18.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T10:27:19;18.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T10:39:47;18.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T10:42:16;18.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T10:57:41;18.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:02:40;18.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:10:29;19.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:13:02;19.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:15:31;19.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:18:01;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:20:29;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:22:56;20.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:25:26;20.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:38:27;20.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:40:57;21.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:43:31;21.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:45:58;21.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:48:40;21.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:53:47;21.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:56:22;20.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T11:59:02;20.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:04:05;20.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:06:42;20.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:11:53;20.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:14:35;20.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:19:46;20.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:24:46;20.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:29:46;20.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:32:15;20.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:34:50;20.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:38:03;20.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:40:04;20.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:42:30;20.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:44:59;20.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:47:38;20.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:50:15;20.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:52:42;20.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:55:16;20.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T12:57:42;20.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:02:44;20.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:05:44;20.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:08:05;20.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:10:33;21.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:13:13;21.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:15:54;21.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:18:23;22.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:20:50;22.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:23:17;22.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:25:57;21.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:28:24;21.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:30:58;21.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:33:32;21.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:35:59;21.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:38:27;21.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:40:55;21.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:43:23;21.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:45:56;21.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:48:23;21.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:50:56;21.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:53:22;21.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:55:47;21.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T13:58:16;21.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:00:45;21.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:03:12;21.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:05:37;21.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:08:04;21.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:10:29;21.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:12:55;21.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:15:21;21.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:17:47;21.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:20:13;21.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:22:40;21.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:25:06;21.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:27:32;21.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:29:58;21.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:32:23;21.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:34:49;21.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:37:15;21.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:39:41;21.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:42:09;21.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:44:36;21.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:47:04;21.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:49:29;20.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:51:55;20.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:54:21;20.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:56:48;20.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T14:59:14;20.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:01:39;20.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:04:05;20.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:06:31;20.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:08:58;19.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:11:28;19.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:13:55;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:16:22;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:18:50;19.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:21:16;19.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:23:44;20.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:26:10;20.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:28:36;19.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:31:22;19.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:33:51;19.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:36:21;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:38:47;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:41:13;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:43:38;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:46:09;19.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:48:46;19.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:51:11;20.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:53:37;20.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:56:05;20.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T15:58:35;20.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:01:07;20.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:03:36;20.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:06:05;20.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:08:34;19.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:13:38;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:16:08;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:18:41;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:21:08;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:23:38;19.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:26:04;19.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:28:29;19.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:30:55;19.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:33:20;19.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:35:46;19.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:38:11;19.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:40:37;19.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:43:03;19.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:45:29;19.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:47:55;19.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:50:21;19.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:52:46;19.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:55:12;19.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T16:57:37;19.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T17:00:03;19.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T17:02:31;19.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T17:04:56;19.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T17:07:22;19.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T17:09:48;19.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T17:12:13;19.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T17:14:39;19.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-09T17:17:04;19.10;99.90