sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:02:21;15;15;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:04:47;19;15;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:07:12;18;14;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:09:38;18;16;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:12:04;16;16;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:14:29;17;15;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:16:54;18;17;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:19:20;14;14;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:21:45;17;16;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:24:10;16;15;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:26:36;16;15;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:29:02;13;12;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:31:27;14;11;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:33:53;17;16;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:36:18;17;15;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:38:44;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:41:10;15;15;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:43:35;14;13;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:46:00;9;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:48:26;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:50:51;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:53:16;13;13;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:55:41;9;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T00:58:07;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:00:32;12;11;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:02:58;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:05:23;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:07:48;11;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:10:13;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:12:39;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:15:04;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:17:29;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:19:55;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:22:20;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:24:46;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:27:11;10;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:29:36;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:32:02;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:34:27;10;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:36:52;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:39:18;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:41:43;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:44:08;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:46:34;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:48:58;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:51:24;9;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:53:49;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:56:14;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T01:58:39;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:01:05;9;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:03:30;9;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:05:55;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:08:21;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:10:46;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:13:11;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:15:36;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:18:02;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:20:31;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:22:53;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:25:17;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:27:43;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:30:08;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:32:33;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:34:59;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:37:24;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:39:50;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:42:15;9;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:44:41;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:47:06;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:49:32;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:51:57;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:54:23;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:56:48;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T02:59:13;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:01:39;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:04:05;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:06:30;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:08:55;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:11:20;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:13:46;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:16:11;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:18:38;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:21:01;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:23:27;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:25:52;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:28:17;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:30:43;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:33:08;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:35:33;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:37:58;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:40:24;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:42:49;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:45:14;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:47:39;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:50:05;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:52:30;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:54:55;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:57:21;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T03:59:46;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:02:11;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:04:36;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:07:02;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:09:27;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:11:53;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:14:18;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:16:43;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:19:08;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:21:34;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:23:59;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:26:24;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:28:50;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:31:15;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:33:40;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:36:05;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:38:31;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:40:56;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:43:21;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:45:47;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:48:12;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:50:37;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:53:03;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:55:28;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T04:57:53;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:00:18;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:02:44;3;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:05:09;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:07:39;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:09:59;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:12:25;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:14:50;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:17:15;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:19:41;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:22:06;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:24:31;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:26:56;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:29:22;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:31:47;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:34:12;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:36:37;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:39:03;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:41:28;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:43:54;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:46:19;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:48:44;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:51:09;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:53:34;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:56:00;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T05:58:25;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:00:51;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:03:16;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:05:42;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:08:07;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:10:32;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:12:58;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:15:23;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:17:48;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:20:14;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:22:39;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:25:05;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:27:33;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:29:55;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:32:20;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:34:45;5;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:37:11;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:39:36;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:42:01;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:44:27;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:46:51;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:49:17;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:51:42;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:54:07;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:56:33;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T06:58:58;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:01:23;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:03:48;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:06:14;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:08:39;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:11:07;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:13:30;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:15:55;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:18:20;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:20:45;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:23:11;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:25:36;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:28:01;5;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:30:32;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:32:52;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:35:17;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:37:42;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:40:08;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:42:33;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:44:58;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:47:24;3;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:49:49;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:52:20;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:54:39;3;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:57:05;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T07:59:30;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:01:55;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:04:21;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:06:46;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:09:11;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:11:36;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:14:02;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:16:27;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:18:52;4;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:21:17;1;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:23:43;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:26:08;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:28:33;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:30:58;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:33:24;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:35:49;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:38:14;1;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:40:40;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:43:05;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:45:30;0;0;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:47:55;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:50:20;1;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:52:46;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:55:11;4;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T08:57:36;2;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:00:02;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:02:27;1;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:04:52;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:07:17;1;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:09:43;0;0;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:12:08;1;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:14:33;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:16:59;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:19:25;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:21:49;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:24:15;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:26:40;1;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:29:05;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:31:31;3;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:33:56;3;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:36:21;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:38:46;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:41:13;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:43:37;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:46:02;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:48:27;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:50:53;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:53:18;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:55:43;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T09:58:08;5;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:00:35;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:02:59;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:05:24;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:07:49;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:10:15;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:12:40;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:15:06;3;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:17:31;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:20:11;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:22:22;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:24:47;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:27:13;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:29:44;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:32:04;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:34:29;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:36:54;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:39:19;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:41:45;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:44:10;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:46:35;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:49:00;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:51:26;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:53:51;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:56:16;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T10:58:41;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:01:06;5;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:03:32;3;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:05:57;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:08:22;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:10:47;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:13:13;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:15:38;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:18:03;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:20:28;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:22:54;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:25:19;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:27:46;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:30:10;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:32:35;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:35:00;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:37:26;3;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:39:51;5;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:42:16;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:44:41;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:47:10;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:49:32;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:51:57;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:56:50;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T11:59:13;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:01:42;5;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:04:04;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:06:29;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:08:55;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:11:20;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:13:46;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:16:10;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:21:03;5;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:23:26;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:25:51;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:28:17;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:30:42;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:33:07;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:35:32;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:37:58;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:40:23;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:42:48;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:45:13;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:47:39;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:50:04;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:52:29;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:54:54;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:57:20;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T12:59:47;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:02:10;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:04:36;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:07:03;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:09:26;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:11:53;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:14:20;5;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:16:42;5;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:19:09;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:21:33;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:23:58;8;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:26:27;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:31:14;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:33:39;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:36:05;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:38:30;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:40:55;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:43:21;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:45:46;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:48:11;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:50:36;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:53:02;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:55:27;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T13:57:52;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:00:18;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:02:42;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:05:08;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:07:33;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:09:58;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:12:23;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:14:49;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:17:14;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:19:39;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:22:05;6;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:24:30;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:26:55;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:29:20;4;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:31:46;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:34:11;4;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:36:36;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:39:01;6;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:41:27;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:43:52;3;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:46:17;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:48:42;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:51:07;1;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:53:32;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:55:58;3;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T14:58:23;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:00:48;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:03:13;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:05:39;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:08:04;1;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:10:29;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:12:54;1;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:15:19;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:17:45;3;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:20:10;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:22:35;1;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:25:00;2;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:27:25;1;1;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:29:51;0;0;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:32:16;3;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:34:42;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:37:07;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:39:32;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:41:58;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:44:23;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:46:49;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:49:14;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:51:40;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:54:05;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:56:30;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T15:58:55;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T16:01:20;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T16:03:46;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T16:06:12;3;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T16:08:36;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T16:11:01;2;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T16:13:26;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T16:15:53;5;4;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T16:18:17;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T16:20:42;3;2;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T16:23:08;3;3;
46094;PMS5003;31832;50.746;-2.716;2024-02-26T16:25:32;1;1;