sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:00:42;9.80;;;6.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:03:08;18.58;;;7.35;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:05:33;20.55;;;8.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:07:58;29.98;;;10.27;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:10:24;26.58;;;9.73;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:12:49;21.33;;;9.05;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:15:15;28.77;;;9.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:17:40;23.67;;;9.75;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:20:05;20.35;;;9.05;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:22:31;14.63;;;7.38;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:24:57;17.42;;;7.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:27:22;19.67;;;7.30;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:29:47;15.07;;;7.05;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:32:13;13.45;;;6.38;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:34:38;17.23;;;6.05;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:37:03;16.02;;;5.60;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:39:29;16.77;;;5.78;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:41:54;14.82;;;6.20;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:44:20;14.57;;;6.07;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:46:45;13.25;;;5.63;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:49:11;12.07;;;5.72;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:51:36;16.33;;;5.63;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:54:02;13.82;;;5.28;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:56:28;14.77;;;5.13;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T00:58:55;13.38;;;5.53;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:01:21;14.93;;;5.70;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:03:46;10.00;;;5.03;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:06:12;10.90;;;5.25;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:08:38;22.33;;;7.43;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:11:13;11.73;;;6.15;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:16:43;36.03;;;12.85;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:25:10;46.90;;;14.40;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:27:46;26.98;;;9.65;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:30:14;15.32;;;7.40;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:32:42;25.92;;;9.93;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:35:08;30.17;;;8.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:37:36;24.75;;;9.63;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:40:02;23.58;;;9.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:42:30;27.63;;;9.23;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:50:43;27.92;;;9.57;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:56:13;17.77;;;6.47;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T01:58:46;18.60;;;7.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:01:15;17.15;;;6.43;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:03:42;17.95;;;6.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:06:08;17.92;;;6.95;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:08:33;14.43;;;5.85;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:10:58;17.73;;;6.45;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:13:24;13.00;;;5.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:16:02;11.20;;;5.70;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:18:28;16.27;;;5.55;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:20:54;12.95;;;5.85;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:23:20;18.33;;;5.78;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:25:45;21.23;;;7.75;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:28:11;25.55;;;11.10;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:30:39;27.15;;;9.45;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:33:05;21.45;;;9.13;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:35:31;20.33;;;8.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:37:56;15.13;;;6.95;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:40:22;18.13;;;7.22;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:42:47;13.63;;;6.30;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:45:13;14.38;;;6.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:47:38;19.23;;;6.20;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:50:04;17.73;;;6.75;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:52:30;12.75;;;5.97;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:54:55;13.23;;;6.05;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:57:20;14.00;;;6.97;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T02:59:46;19.75;;;6.72;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:02:11;14.65;;;6.65;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:04:36;15.10;;;6.15;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:07:02;15.95;;;6.40;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:09:27;19.38;;;6.10;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:11:56;11.73;;;5.30;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:14:21;11.77;;;6.25;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:16:47;12.48;;;6.20;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:19:12;11.60;;;5.68;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:21:37;21.83;;;6.63;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:24:03;15.38;;;6.50;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:26:28;15.85;;;6.18;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:28:55;11.60;;;6.45;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:31:21;16.90;;;6.57;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:33:46;16.08;;;6.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:36:12;11.27;;;5.97;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:38:37;11.15;;;6.65;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:41:03;19.30;;;6.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:43:29;8.18;;;5.85;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:45:54;9.35;;;5.63;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:48:20;10.38;;;5.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:50:45;16.48;;;6.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:53:10;12.15;;;5.57;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:55:36;12.38;;;5.70;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T03:58:01;14.63;;;5.78;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:00:27;8.27;;;5.22;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:02:52;16.92;;;6.95;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:05:17;17.83;;;6.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:07:43;12.25;;;6.35;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:10:08;13.73;;;6.30;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:12:35;12.73;;;6.22;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:15:00;10.38;;;6.28;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:17:26;15.63;;;6.20;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:19:52;10.57;;;6.30;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:22:18;16.95;;;6.40;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:24:44;13.90;;;6.22;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:27:10;18.77;;;6.50;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:29:35;18.95;;;6.20;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:32:00;12.25;;;6.53;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:34:26;13.02;;;6.40;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:36:51;12.85;;;6.47;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:39:17;13.55;;;7.13;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:41:42;18.88;;;6.43;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:44:07;17.08;;;6.70;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:46:33;21.25;;;7.03;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:48:59;12.52;;;6.57;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:51:24;12.15;;;6.50;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:53:51;12.80;;;6.40;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:56:16;16.00;;;6.25;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T04:58:42;11.68;;;6.32;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:01:07;10.10;;;5.85;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:03:33;11.82;;;6.22;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:05:58;14.18;;;6.22;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:08:23;14.10;;;6.38;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:10:49;11.25;;;6.38;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:13:15;16.58;;;6.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:15:40;12.25;;;5.60;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:18:06;11.90;;;5.78;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:20:31;9.57;;;6.07;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:22:57;9.32;;;5.82;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:25:24;14.93;;;5.85;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:27:50;12.35;;;5.60;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:30:15;15.88;;;6.20;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:32:47;16.02;;;6.95;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:35:13;10.27;;;5.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:37:38;16.45;;;6.55;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:40:05;14.13;;;6.20;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:42:32;15.48;;;6.07;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:44:58;14.20;;;6.13;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:47:23;14.15;;;5.95;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:49:49;10.45;;;5.57;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:52:14;12.88;;;5.63;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:54:40;13.18;;;5.82;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:57:05;12.63;;;6.38;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T05:59:30;18.08;;;5.85;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:01:56;9.63;;;5.03;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:04:21;11.50;;;6.13;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:06:47;12.73;;;5.78;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:09:12;13.23;;;5.75;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:11:38;13.25;;;5.97;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:14:03;16.80;;;5.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:16:29;17.85;;;5.50;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:18:54;17.38;;;6.03;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:21:20;12.75;;;6.20;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:23:45;13.05;;;6.13;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:26:11;16.52;;;6.03;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:28:36;14.90;;;5.88;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:31:02;13.00;;;5.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:33:27;11.18;;;5.50;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:35:53;14.02;;;5.30;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:38:20;11.23;;;5.20;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:40:45;19.13;;;5.70;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:43:11;11.77;;;5.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:45:36;11.40;;;4.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:48:02;12.25;;;5.18;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:50:27;12.23;;;5.60;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:52:53;12.65;;;6.15;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:55:18;12.57;;;5.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T06:57:43;15.80;;;5.97;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:00:09;14.77;;;6.35;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:02:35;14.18;;;5.88;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:05:01;14.40;;;5.97;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:07:30;11.25;;;6.40;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:09:55;14.55;;;6.53;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:12:20;12.90;;;6.35;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:14:46;15.13;;;7.13;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:17:11;11.50;;;5.82;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:19:37;11.57;;;5.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:22:02;17.67;;;6.32;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:24:28;12.90;;;6.15;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:26:53;16.65;;;7.10;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:29:18;12.63;;;6.28;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:31:47;13.23;;;6.05;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:34:12;12.15;;;5.72;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:36:38;11.85;;;5.97;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:39:03;12.98;;;5.60;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:41:29;11.55;;;5.55;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:43:55;12.00;;;5.38;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:46:21;16.10;;;6.25;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:48:46;12.70;;;5.78;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:51:11;10.27;;;5.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:53:37;11.63;;;5.53;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:56:02;12.70;;;5.20;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T07:58:28;8.52;;;4.85;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:00:53;9.00;;;4.82;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:03:19;7.85;;;4.60;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:05:44;12.30;;;4.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:08:10;9.82;;;4.63;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:10:35;14.77;;;5.18;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:13:02;8.40;;;4.75;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:15:28;9.48;;;4.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:17:54;10.07;;;4.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:20:19;14.07;;;5.28;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:22:45;12.27;;;5.32;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:25:10;15.15;;;5.25;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:27:36;9.52;;;4.70;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:30:02;15.43;;;4.70;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:32:27;8.75;;;4.25;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:34:53;9.70;;;3.95;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:37:18;9.85;;;4.10;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:39:44;8.23;;;4.13;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:42:09;8.48;;;4.22;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:44:35;7.75;;;3.92;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:47:01;11.15;;;4.38;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:49:29;10.30;;;4.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:51:58;11.82;;;4.40;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:54:24;8.40;;;3.75;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:56:51;9.52;;;3.97;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T08:59:18;12.77;;;4.10;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:01:45;5.90;;;4.07;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:04:13;11.25;;;3.65;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:06:40;11.10;;;3.97;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:09:07;8.30;;;4.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:11:33;9.52;;;3.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:14:02;5.18;;;3.13;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:16:33;9.88;;;4.40;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:18:59;7.20;;;3.58;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:21:26;10.35;;;3.92;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:23:54;8.35;;;3.45;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:26:19;10.27;;;3.85;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:28:46;11.82;;;3.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:31:14;10.05;;;3.97;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:33:49;8.43;;;3.92;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:38:51;7.28;;;3.33;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:43:43;10.10;;;3.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:46:08;9.02;;;3.97;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:48:36;9.23;;;3.83;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:51:02;5.38;;;3.42;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:53:28;9.60;;;4.13;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:56:03;7.72;;;3.50;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T09:58:31;6.55;;;3.70;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:00:58;8.73;;;3.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:03:31;8.38;;;4.30;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:05:59;6.50;;;3.55;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:08:27;9.30;;;3.40;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:10:54;8.27;;;3.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:13:23;8.18;;;3.35;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:15:54;7.05;;;3.58;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:18:20;6.00;;;3.42;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:20:46;8.10;;;4.18;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:23:13;5.45;;;3.25;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:25:39;6.05;;;3.58;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:28:05;6.72;;;3.50;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:30:32;11.57;;;3.72;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:32:58;6.88;;;3.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:35:25;7.03;;;3.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:37:51;7.93;;;3.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:40:17;8.13;;;3.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:42:45;7.05;;;3.75;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:45:20;8.05;;;4.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:47:49;11.65;;;4.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:50:20;9.27;;;4.15;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:52:47;9.18;;;4.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:55:20;6.97;;;3.78;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T10:58:07;8.50;;;3.92;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:00:41;8.43;;;4.10;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:03:19;8.80;;;4.05;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:08:33;5.10;;;3.40;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:11:17;10.32;;;4.10;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:13:50;7.10;;;3.92;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:16:16;7.90;;;4.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:18:46;9.77;;;4.40;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:21:12;10.65;;;4.22;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:23:39;6.78;;;3.72;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:27:06;6.07;;;3.78;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:29:07;7.60;;;4.47;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:31:35;9.52;;;4.60;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:34:06;6.80;;;4.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:36:32;9.10;;;4.50;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:39:14;8.45;;;4.15;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:41:50;7.78;;;4.55;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:44:24;8.00;;;4.70;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:47:00;7.35;;;5.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:49:30;6.15;;;5.18;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:51:58;9.05;;;5.40;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:54:24;8.70;;;5.05;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:56:51;8.15;;;5.05;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T11:59:18;5.97;;;5.28;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:01:45;6.50;;;4.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:04:11;10.27;;;5.25;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:06:36;6.68;;;5.25;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:09:02;7.68;;;5.03;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:11:29;7.88;;;5.28;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:13:55;9.70;;;5.05;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:16:20;11.98;;;5.65;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:18:47;12.73;;;5.45;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:21:15;8.10;;;4.88;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:23:42;7.57;;;4.93;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:26:13;6.50;;;4.72;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:28:42;7.70;;;5.13;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:31:20;8.82;;;5.38;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:33:48;8.45;;;5.35;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:36:14;8.95;;;5.30;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:38:41;5.90;;;4.47;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:41:10;7.53;;;5.32;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:43:38;5.88;;;4.95;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:46:08;6.65;;;5.55;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:48:36;9.18;;;5.53;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:51:06;6.70;;;5.45;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:53:36;11.05;;;5.95;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:56:03;12.30;;;6.45;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T12:58:28;9.85;;;6.10;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:00:57;7.28;;;5.35;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:05:59;8.00;;;5.63;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:08:26;8.55;;;5.70;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:10:52;8.27;;;5.45;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:13:17;9.48;;;5.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:15:44;8.10;;;5.95;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:18:13;8.07;;;6.32;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:20:40;8.55;;;5.55;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:23:06;8.02;;;5.47;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:25:32;9.52;;;6.22;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:27:57;9.50;;;6.03;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:30:23;10.95;;;5.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:32:48;10.30;;;6.45;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:35:14;11.13;;;6.63;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:37:40;10.13;;;6.10;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:40:05;10.18;;;6.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:42:32;10.40;;;6.03;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:44:57;8.90;;;6.15;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:47:25;10.75;;;6.30;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:49:53;8.93;;;6.38;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:52:19;7.57;;;6.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:54:44;7.65;;;6.07;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:57:10;7.32;;;6.00;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T13:59:35;9.48;;;6.57;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:02:01;8.70;;;6.22;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:04:26;7.72;;;6.13;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:06:51;8.57;;;6.55;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:09:17;7.65;;;6.22;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:11:44;7.13;;;6.40;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:14:09;7.70;;;6.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:16:35;7.50;;;6.43;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:19:01;9.88;;;6.68;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:21:26;9.32;;;6.35;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:23:52;10.27;;;6.90;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:26:17;7.40;;;6.43;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:28:43;10.25;;;6.93;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:31:08;10.40;;;7.03;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:33:34;10.20;;;6.32;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:36:00;9.75;;;6.80;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:38:26;9.35;;;6.43;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:40:51;7.22;;;6.10;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:43:16;6.88;;;5.95;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:45:44;6.57;;;5.97;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:48:09;7.68;;;6.70;;
51438;SDS011;38816;51.142;-0.974;2023-05-17T14:50:35;8.82;;;6.57;;