sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14735;DHT22;7458;49.002;8.472;2023-05-14T00:01:38;14.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:04:05;14.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:06:31;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:08:57;13.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:11:23;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:13:49;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:16:15;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:18:40;14.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:21:06;13.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:25:58;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:28:24;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:30:50;14.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:33:16;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:35:42;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:38:08;13.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:40:34;13.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:45:26;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:47:52;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:50:19;13.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:52:46;13.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:55:13;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T00:57:41;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:00:07;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:02:33;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:04:59;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:07:47;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:10:26;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:13:25;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:15:58;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:18:27;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:20:54;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:23:19;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:25:45;13.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:28:22;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:31:07;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:33:39;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:36:08;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:38:34;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:41:01;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:43:29;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:45:56;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:48:21;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:50:47;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:53:13;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:55:38;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T01:58:04;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:00:30;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:02:56;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:05:22;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:07:47;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:10:13;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:12:39;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:15:05;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:17:33;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:19:58;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:22:24;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:24:50;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:27:15;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:29:41;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:32:07;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:34:33;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:36:59;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:39:24;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:41:50;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:46:42;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:49:08;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:51:34;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:54:00;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:56:25;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T02:58:51;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:01:17;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:03:43;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:06:09;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:08:35;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:11:01;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:13:27;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:15:52;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:18:21;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:20:47;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:23:13;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:25:40;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:28:05;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:30:31;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:32:57;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:35:23;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:37:49;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:40:15;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:42:41;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:45:07;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:47:33;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:49:59;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:52:25;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:54:50;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:57:16;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T03:59:42;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:07:00;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:09:25;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:11:51;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:14:17;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:16:42;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:19:08;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:28:52;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:31:18;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:33:43;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:36:09;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:38:35;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:41:01;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:43:26;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:45:52;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:50:44;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:53:10;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:55:36;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T04:58:01;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:00:28;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:02:54;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:05:20;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:07:46;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:10:11;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:12:37;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:15:04;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:17:30;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:19:56;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:22:22;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:24:48;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:27:14;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:29:40;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:32:06;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:34:32;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:36:58;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:39:24;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:41:50;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:44:16;14.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:46:41;14.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:49:07;15.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:51:33;14.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:53:58;15.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:56:24;14.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T05:58:50;14.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:01:15;15.20;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:03:41;15.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:06:07;15.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:08:33;15.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:10:58;15.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:13:24;15.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:15:50;15.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:18:16;15.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:20:41;15.60;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:23:07;15.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:25:33;15.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:27:59;15.90;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:30:25;16.00;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:32:50;16.50;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:35:17;16.80;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:37:44;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:40:11;16.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:42:37;16.70;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:45:04;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:49:56;20.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:52:23;20.30;99.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:54:50;20.10;97.90
14735;DHT22;7458;49.002;8.472;2023-05-14T06:57:15;20.40;98.20
14735;DHT22;7458;49.002;8.472;2023-05-14T06:59:41;21.20;94.40
14735;DHT22;7458;49.002;8.472;2023-05-14T07:02:07;22.20;93.40
14735;DHT22;7458;49.002;8.472;2023-05-14T07:04:32;24.00;89.00
14735;DHT22;7458;49.002;8.472;2023-05-14T07:06:58;26.30;77.10
14735;DHT22;7458;49.002;8.472;2023-05-14T07:09:24;27.50;64.80
14735;DHT22;7458;49.002;8.472;2023-05-14T07:11:50;28.20;60.50
14735;DHT22;7458;49.002;8.472;2023-05-14T07:14:16;28.60;58.40
14735;DHT22;7458;49.002;8.472;2023-05-14T07:16:41;28.60;55.90
14735;DHT22;7458;49.002;8.472;2023-05-14T07:19:07;27.60;54.00
14735;DHT22;7458;49.002;8.472;2023-05-14T07:21:34;27.30;53.80
14735;DHT22;7458;49.002;8.472;2023-05-14T07:24:00;27.40;54.40
14735;DHT22;7458;49.002;8.472;2023-05-14T07:26:26;27.10;52.50
14735;DHT22;7458;49.002;8.472;2023-05-14T07:28:52;26.90;53.70
14735;DHT22;7458;49.002;8.472;2023-05-14T07:31:17;26.80;54.70
14735;DHT22;7458;49.002;8.472;2023-05-14T07:33:43;26.40;56.80
14735;DHT22;7458;49.002;8.472;2023-05-14T07:36:09;26.00;56.10
14735;DHT22;7458;49.002;8.472;2023-05-14T07:38:35;25.80;56.00
14735;DHT22;7458;49.002;8.472;2023-05-14T07:41:01;25.60;56.60
14735;DHT22;7458;49.002;8.472;2023-05-14T07:43:27;25.70;56.60
14735;DHT22;7458;49.002;8.472;2023-05-14T07:45:53;26.10;57.40
14735;DHT22;7458;49.002;8.472;2023-05-14T07:48:19;25.50;57.50
14735;DHT22;7458;49.002;8.472;2023-05-14T07:50:46;24.60;58.60
14735;DHT22;7458;49.002;8.472;2023-05-14T07:53:13;23.70;73.10
14735;DHT22;7458;49.002;8.472;2023-05-14T07:55:39;23.80;62.20
14735;DHT22;7458;49.002;8.472;2023-05-14T07:58:06;23.70;62.50
14735;DHT22;7458;49.002;8.472;2023-05-14T08:00:31;23.10;64.00
14735;DHT22;7458;49.002;8.472;2023-05-14T08:02:57;23.20;65.00
14735;DHT22;7458;49.002;8.472;2023-05-14T08:05:23;23.10;66.20
14735;DHT22;7458;49.002;8.472;2023-05-14T08:07:48;22.80;66.60
14735;DHT22;7458;49.002;8.472;2023-05-14T08:10:14;22.90;65.80
14735;DHT22;7458;49.002;8.472;2023-05-14T08:12:40;23.20;64.90
14735;DHT22;7458;49.002;8.472;2023-05-14T08:15:07;23.80;64.20
14735;DHT22;7458;49.002;8.472;2023-05-14T08:17:34;24.40;60.80
14735;DHT22;7458;49.002;8.472;2023-05-14T08:20:00;24.90;82.70
14735;DHT22;7458;49.002;8.472;2023-05-14T08:22:27;25.40;59.90
14735;DHT22;7458;49.002;8.472;2023-05-14T08:24:53;25.30;59.10
14735;DHT22;7458;49.002;8.472;2023-05-14T08:27:19;25.10;70.50
14735;DHT22;7458;49.002;8.472;2023-05-14T08:29:45;25.40;68.90
14735;DHT22;7458;49.002;8.472;2023-05-14T08:32:11;25.40;59.90
14735;DHT22;7458;49.002;8.472;2023-05-14T08:34:37;25.40;57.70
14735;DHT22;7458;49.002;8.472;2023-05-14T08:37:03;25.90;58.80
14735;DHT22;7458;49.002;8.472;2023-05-14T08:39:28;25.80;58.00
14735;DHT22;7458;49.002;8.472;2023-05-14T08:41:56;25.30;58.60
14735;DHT22;7458;49.002;8.472;2023-05-14T08:44:32;25.20;57.90
14735;DHT22;7458;49.002;8.472;2023-05-14T08:47:03;24.30;58.90
14735;DHT22;7458;49.002;8.472;2023-05-14T08:52:05;24.90;58.40
14735;DHT22;7458;49.002;8.472;2023-05-14T08:54:32;24.80;58.80
14735;DHT22;7458;49.002;8.472;2023-05-14T08:56:58;25.00;58.40
14735;DHT22;7458;49.002;8.472;2023-05-14T08:59:24;25.20;58.10
14735;DHT22;7458;49.002;8.472;2023-05-14T09:01:53;25.40;58.20
14735;DHT22;7458;49.002;8.472;2023-05-14T09:04:22;25.40;57.00
14735;DHT22;7458;49.002;8.472;2023-05-14T09:06:50;24.90;57.40
14735;DHT22;7458;49.002;8.472;2023-05-14T09:09:18;24.90;57.80
14735;DHT22;7458;49.002;8.472;2023-05-14T09:11:47;24.90;57.00
14735;DHT22;7458;49.002;8.472;2023-05-14T09:14:15;25.20;56.30
14735;DHT22;7458;49.002;8.472;2023-05-14T09:16:45;25.30;56.40
14735;DHT22;7458;49.002;8.472;2023-05-14T09:19:13;25.40;55.80
14735;DHT22;7458;49.002;8.472;2023-05-14T09:21:40;25.40;55.30
14735;DHT22;7458;49.002;8.472;2023-05-14T09:24:07;25.30;56.90
14735;DHT22;7458;49.002;8.472;2023-05-14T09:26:34;25.20;55.90
14735;DHT22;7458;49.002;8.472;2023-05-14T09:29:00;25.00;56.10
14735;DHT22;7458;49.002;8.472;2023-05-14T09:31:28;25.00;57.00
14735;DHT22;7458;49.002;8.472;2023-05-14T09:33:56;24.80;57.20
14735;DHT22;7458;49.002;8.472;2023-05-14T09:36:22;25.00;58.40
14735;DHT22;7458;49.002;8.472;2023-05-14T09:38:52;25.20;56.50
14735;DHT22;7458;49.002;8.472;2023-05-14T09:41:21;25.10;55.00
14735;DHT22;7458;49.002;8.472;2023-05-14T09:43:48;25.20;55.70
14735;DHT22;7458;49.002;8.472;2023-05-14T09:46:15;25.00;55.70
14735;DHT22;7458;49.002;8.472;2023-05-14T09:48:40;24.60;55.70
14735;DHT22;7458;49.002;8.472;2023-05-14T09:51:08;24.50;57.60
14735;DHT22;7458;49.002;8.472;2023-05-14T09:53:36;24.30;55.60
14735;DHT22;7458;49.002;8.472;2023-05-14T09:56:02;24.20;56.20
14735;DHT22;7458;49.002;8.472;2023-05-14T09:58:27;24.20;57.10
14735;DHT22;7458;49.002;8.472;2023-05-14T10:00:56;23.70;56.70
14735;DHT22;7458;49.002;8.472;2023-05-14T10:03:24;23.40;58.00
14735;DHT22;7458;49.002;8.472;2023-05-14T10:05:56;23.00;58.80
14735;DHT22;7458;49.002;8.472;2023-05-14T10:08:44;22.70;59.10
14735;DHT22;7458;49.002;8.472;2023-05-14T10:11:15;22.70;58.90
14735;DHT22;7458;49.002;8.472;2023-05-14T10:14:07;22.50;59.90
14735;DHT22;7458;49.002;8.472;2023-05-14T10:16:46;22.70;70.50
14735;DHT22;7458;49.002;8.472;2023-05-14T10:19:16;22.80;71.00
14735;DHT22;7458;49.002;8.472;2023-05-14T10:21:47;22.80;60.50
14735;DHT22;7458;49.002;8.472;2023-05-14T10:24:18;22.70;59.80
14735;DHT22;7458;49.002;8.472;2023-05-14T10:26:44;22.50;59.50
14735;DHT22;7458;49.002;8.472;2023-05-14T10:29:11;22.50;59.80
14735;DHT22;7458;49.002;8.472;2023-05-14T10:31:50;22.40;60.50
14735;DHT22;7458;49.002;8.472;2023-05-14T10:34:38;22.30;72.20
14735;DHT22;7458;49.002;8.472;2023-05-14T10:37:07;22.70;71.70
14735;DHT22;7458;49.002;8.472;2023-05-14T10:39:48;22.30;60.90
14735;DHT22;7458;49.002;8.472;2023-05-14T10:44:54;22.50;59.30
14735;DHT22;7458;49.002;8.472;2023-05-14T10:47:33;22.40;59.50
14735;DHT22;7458;49.002;8.472;2023-05-14T10:50:02;22.40;60.00
14735;DHT22;7458;49.002;8.472;2023-05-14T10:52:30;22.40;62.10
14735;DHT22;7458;49.002;8.472;2023-05-14T10:54:58;22.50;60.70
14735;DHT22;7458;49.002;8.472;2023-05-14T10:57:28;22.50;62.40
14735;DHT22;7458;49.002;8.472;2023-05-14T10:59:58;22.60;61.80
14735;DHT22;7458;49.002;8.472;2023-05-14T11:04:59;22.50;73.50
14735;DHT22;7458;49.002;8.472;2023-05-14T11:07:41;22.90;73.00
14735;DHT22;7458;49.002;8.472;2023-05-14T11:12:35;22.80;61.60
14735;DHT22;7458;49.002;8.472;2023-05-14T11:15:26;22.80;62.20
14735;DHT22;7458;49.002;8.472;2023-05-14T11:17:52;22.70;65.70
14735;DHT22;7458;49.002;8.472;2023-05-14T11:20:19;22.90;75.10
14735;DHT22;7458;49.002;8.472;2023-05-14T11:22:46;23.20;74.20
14735;DHT22;7458;49.002;8.472;2023-05-14T11:27:44;23.30;61.00
14735;DHT22;7458;49.002;8.472;2023-05-14T11:30:13;23.20;62.70
14735;DHT22;7458;49.002;8.472;2023-05-14T11:32:44;23.50;62.50
14735;DHT22;7458;49.002;8.472;2023-05-14T11:35:12;23.50;61.30
14735;DHT22;7458;49.002;8.472;2023-05-14T11:37:38;23.60;61.30
14735;DHT22;7458;49.002;8.472;2023-05-14T11:40:07;23.50;61.30
14735;DHT22;7458;49.002;8.472;2023-05-14T11:42:38;23.40;60.40
14735;DHT22;7458;49.002;8.472;2023-05-14T11:45:04;23.40;61.60
14735;DHT22;7458;49.002;8.472;2023-05-14T11:47:31;23.10;61.90
14735;DHT22;7458;49.002;8.472;2023-05-14T11:49:58;23.20;64.30
14735;DHT22;7458;49.002;8.472;2023-05-14T11:52:25;23.20;63.70
14735;DHT22;7458;49.002;8.472;2023-05-14T11:54:50;23.00;62.70
14735;DHT22;7458;49.002;8.472;2023-05-14T11:57:18;23.10;64.20
14735;DHT22;7458;49.002;8.472;2023-05-14T11:59:46;23.20;64.20
14735;DHT22;7458;49.002;8.472;2023-05-14T12:02:17;23.20;64.20
14735;DHT22;7458;49.002;8.472;2023-05-14T12:04:44;23.30;64.10
14735;DHT22;7458;49.002;8.472;2023-05-14T12:07:16;23.40;63.60
14735;DHT22;7458;49.002;8.472;2023-05-14T12:09:45;23.40;61.50
14735;DHT22;7458;49.002;8.472;2023-05-14T12:12:20;23.30;62.70
14735;DHT22;7458;49.002;8.472;2023-05-14T12:14:47;23.30;63.40
14735;DHT22;7458;49.002;8.472;2023-05-14T12:17:16;23.40;64.20
14735;DHT22;7458;49.002;8.472;2023-05-14T12:19:44;23.50;62.90
14735;DHT22;7458;49.002;8.472;2023-05-14T12:22:14;23.30;63.50
14735;DHT22;7458;49.002;8.472;2023-05-14T12:24:58;23.40;62.10
14735;DHT22;7458;49.002;8.472;2023-05-14T12:27:25;23.30;62.00
14735;DHT22;7458;49.002;8.472;2023-05-14T12:30:02;23.30;64.10
14735;DHT22;7458;49.002;8.472;2023-05-14T12:32:33;23.20;62.90
14735;DHT22;7458;49.002;8.472;2023-05-14T12:35:00;23.20;62.10
14735;DHT22;7458;49.002;8.472;2023-05-14T12:37:26;23.10;62.80
14735;DHT22;7458;49.002;8.472;2023-05-14T12:39:52;23.10;63.70
14735;DHT22;7458;49.002;8.472;2023-05-14T12:44:44;23.30;60.90
14735;DHT22;7458;49.002;8.472;2023-05-14T12:47:10;23.50;61.80
14735;DHT22;7458;49.002;8.472;2023-05-14T12:49:36;23.50;62.40
14735;DHT22;7458;49.002;8.472;2023-05-14T12:52:02;23.40;60.50
14735;DHT22;7458;49.002;8.472;2023-05-14T12:59:22;22.80;59.80
14735;DHT22;7458;49.002;8.472;2023-05-14T13:01:48;22.60;61.50
14735;DHT22;7458;49.002;8.472;2023-05-14T13:04:14;22.60;63.30
14735;DHT22;7458;49.002;8.472;2023-05-14T13:06:40;22.60;62.70
14735;DHT22;7458;49.002;8.472;2023-05-14T13:09:06;22.40;61.40
14735;DHT22;7458;49.002;8.472;2023-05-14T13:11:33;22.20;63.30
14735;DHT22;7458;49.002;8.472;2023-05-14T13:14:00;22.20;64.80
14735;DHT22;7458;49.002;8.472;2023-05-14T13:16:27;22.10;65.40
14735;DHT22;7458;49.002;8.472;2023-05-14T13:18:54;22.20;64.10
14735;DHT22;7458;49.002;8.472;2023-05-14T13:21:20;22.80;76.70
14735;DHT22;7458;49.002;8.472;2023-05-14T13:23:47;22.60;65.20
14735;DHT22;7458;49.002;8.472;2023-05-14T13:26:13;22.80;63.20
14735;DHT22;7458;49.002;8.472;2023-05-14T13:28:40;22.50;62.90
14735;DHT22;7458;49.002;8.472;2023-05-14T13:31:09;22.40;62.30
14735;DHT22;7458;49.002;8.472;2023-05-14T13:33:39;22.50;63.50
14735;DHT22;7458;49.002;8.472;2023-05-14T13:36:06;22.70;63.90
14735;DHT22;7458;49.002;8.472;2023-05-14T13:40:59;22.50;62.60
14735;DHT22;7458;49.002;8.472;2023-05-14T13:43:32;22.50;63.40
14735;DHT22;7458;49.002;8.472;2023-05-14T13:45:59;22.60;62.70
14735;DHT22;7458;49.002;8.472;2023-05-14T13:48:26;22.80;62.80
14735;DHT22;7458;49.002;8.472;2023-05-14T13:50:53;23.00;62.70
14735;DHT22;7458;49.002;8.472;2023-05-14T13:53:20;22.90;73.20
14735;DHT22;7458;49.002;8.472;2023-05-14T13:55:47;22.80;73.70
14735;DHT22;7458;49.002;8.472;2023-05-14T13:58:14;22.60;62.20
14735;DHT22;7458;49.002;8.472;2023-05-14T14:00:40;22.50;62.90
14735;DHT22;7458;49.002;8.472;2023-05-14T14:03:07;22.20;74.10
14735;DHT22;7458;49.002;8.472;2023-05-14T14:05:36;22.20;62.70
14735;DHT22;7458;49.002;8.472;2023-05-14T14:08:02;22.00;64.30
14735;DHT22;7458;49.002;8.472;2023-05-14T14:10:28;21.90;64.10
14735;DHT22;7458;49.002;8.472;2023-05-14T14:12:54;21.80;64.00
14735;DHT22;7458;49.002;8.472;2023-05-14T14:15:19;21.70;64.00
14735;DHT22;7458;49.002;8.472;2023-05-14T14:17:47;21.70;65.00
14735;DHT22;7458;49.002;8.472;2023-05-14T14:20:13;21.80;65.30
14735;DHT22;7458;49.002;8.472;2023-05-14T14:22:41;21.90;64.80
14735;DHT22;7458;49.002;8.472;2023-05-14T14:25:08;21.80;63.30
14735;DHT22;7458;49.002;8.472;2023-05-14T14:27:34;21.90;64.60
14735;DHT22;7458;49.002;8.472;2023-05-14T14:30:05;21.90;63.30
14735;DHT22;7458;49.002;8.472;2023-05-14T14:32:41;21.70;73.30
14735;DHT22;7458;49.002;8.472;2023-05-14T14:35:09;21.80;62.00
14735;DHT22;7458;49.002;8.472;2023-05-14T14:37:35;21.80;61.90
14735;DHT22;7458;49.002;8.472;2023-05-14T14:40:02;21.80;61.60
14735;DHT22;7458;49.002;8.472;2023-05-14T14:42:28;21.80;61.50
14735;DHT22;7458;49.002;8.472;2023-05-14T14:44:53;21.80;61.40
14735;DHT22;7458;49.002;8.472;2023-05-14T14:47:19;22.00;62.00
14735;DHT22;7458;49.002;8.472;2023-05-14T14:49:45;22.20;62.40
14735;DHT22;7458;49.002;8.472;2023-05-14T14:52:10;22.40;61.70
14735;DHT22;7458;49.002;8.472;2023-05-14T14:54:36;22.50;63.20
14735;DHT22;7458;49.002;8.472;2023-05-14T14:57:02;22.60;62.50
14735;DHT22;7458;49.002;8.472;2023-05-14T14:59:28;22.80;62.60
14735;DHT22;7458;49.002;8.472;2023-05-14T15:01:54;22.70;60.30
14735;DHT22;7458;49.002;8.472;2023-05-14T15:04:19;22.70;62.30
14735;DHT22;7458;49.002;8.472;2023-05-14T15:06:45;22.40;63.30
14735;DHT22;7458;49.002;8.472;2023-05-14T15:09:11;22.40;63.30
14735;DHT22;7458;49.002;8.472;2023-05-14T15:11:37;22.30;64.10
14735;DHT22;7458;49.002;8.472;2023-05-14T15:14:03;22.20;64.20
14735;DHT22;7458;49.002;8.472;2023-05-14T15:16:29;22.00;76.10
14735;DHT22;7458;49.002;8.472;2023-05-14T15:18:54;22.00;64.70
14735;DHT22;7458;49.002;8.472;2023-05-14T15:21:20;21.70;64.30
14735;DHT22;7458;49.002;8.472;2023-05-14T15:23:46;21.70;65.00
14735;DHT22;7458;49.002;8.472;2023-05-14T15:26:12;21.80;65.20
14735;DHT22;7458;49.002;8.472;2023-05-14T15:28:37;21.80;64.00
14735;DHT22;7458;49.002;8.472;2023-05-14T15:31:03;21.70;76.10
14735;DHT22;7458;49.002;8.472;2023-05-14T15:33:30;21.70;64.60
14735;DHT22;7458;49.002;8.472;2023-05-14T15:35:55;21.70;64.60
14735;DHT22;7458;49.002;8.472;2023-05-14T15:38:21;21.70;64.50
14735;DHT22;7458;49.002;8.472;2023-05-14T15:40:47;21.80;64.20
14735;DHT22;7458;49.002;8.472;2023-05-14T15:43:15;22.10;75.20
14735;DHT22;7458;49.002;8.472;2023-05-14T15:45:43;22.00;64.00
14735;DHT22;7458;49.002;8.472;2023-05-14T15:48:09;22.20;73.60
14735;DHT22;7458;49.002;8.472;2023-05-14T15:53:02;22.30;61.10
14735;DHT22;7458;49.002;8.472;2023-05-14T15:57:54;22.40;61.80
14735;DHT22;7458;49.002;8.472;2023-05-14T16:00:20;22.20;63.50
14735;DHT22;7458;49.002;8.472;2023-05-14T16:02:46;22.20;63.80
14735;DHT22;7458;49.002;8.472;2023-05-14T16:05:12;22.00;64.10
14735;DHT22;7458;49.002;8.472;2023-05-14T16:07:39;21.90;64.70
14735;DHT22;7458;49.002;8.472;2023-05-14T16:10:06;21.70;64.40
14735;DHT22;7458;49.002;8.472;2023-05-14T16:12:32;21.50;65.40
14735;DHT22;7458;49.002;8.472;2023-05-14T16:14:58;21.40;65.90
14735;DHT22;7458;49.002;8.472;2023-05-14T16:17:25;21.40;66.20
14735;DHT22;7458;49.002;8.472;2023-05-14T16:19:52;21.20;77.40
14735;DHT22;7458;49.002;8.472;2023-05-14T16:22:18;21.10;67.20
14735;DHT22;7458;49.002;8.472;2023-05-14T16:24:44;21.00;67.50
14735;DHT22;7458;49.002;8.472;2023-05-14T16:27:11;21.00;67.70
14735;DHT22;7458;49.002;8.472;2023-05-14T16:29:37;20.90;68.00
14735;DHT22;7458;49.002;8.472;2023-05-14T16:34:29;20.80;67.10
14735;DHT22;7458;49.002;8.472;2023-05-14T16:36:55;21.10;68.00
14735;DHT22;7458;49.002;8.472;2023-05-14T16:39:20;21.30;68.00