sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81138;DHT22;70623;50.886;3.892;2023-12-28T06:00:20;9.70;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:02:49;10.40;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:05:17;10.40;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:07:46;10.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:10:12;10.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:12:38;10.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:15:04;10.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:17:31;10.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:19:57;10.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:22:22;10.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:24:55;9.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:27:21;9.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:29:49;9.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:32:15;9.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:34:40;9.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:37:09;9.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:39:38;9.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:42:07;10.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:44:33;10.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:46:58;9.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:49:25;10.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:51:51;10.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:54:17;10.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:56:45;9.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T06:59:11;9.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:01:41;9.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:04:07;10.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:06:33;10.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:08:59;10.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:11:26;9.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:13:56;9.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:16:21;9.80;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:18:49;9.80;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:21:15;9.70;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:23:41;9.70;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:26:10;9.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:28:36;9.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:31:06;9.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:33:32;9.70;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:36:01;9.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:38:31;9.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:40:57;9.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:43:23;9.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:45:48;9.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:48:14;9.70;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:50:40;9.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T07:53:05;9.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:00:39;10.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:03:05;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:05:31;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:07:58;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:10:23;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:12:51;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:15:17;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:17:43;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:20:09;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:22:37;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:25:03;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:27:30;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:29:56;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:32:21;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:34:50;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:37:15;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:39:41;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:42:17;11.40;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:44:46;11.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:47:15;11.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:49:45;11.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:52:13;11.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T09:54:41;11.70;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:00:56;11.80;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:03:29;12.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:05:58;12.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:08:24;12.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:10:50;12.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:13:21;12.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:15:48;12.40;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:18:16;12.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:20:43;12.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:23:10;12.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:25:37;12.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:28:10;12.40;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:30:36;12.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:33:04;12.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:35:35;12.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:38:01;12.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:40:32;12.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:43:18;12.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:45:54;12.40;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:48:28;12.40;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:50:56;12.40;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:53:25;12.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:55:59;12.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T11:58:29;12.70;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:00:55;12.80;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:03:21;12.70;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:05:47;12.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:08:12;12.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:10:40;12.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:13:07;12.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:15:33;12.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:18:01;12.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:20:29;12.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:22:59;12.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:25:26;12.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:27:52;12.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:30:19;12.40;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:32:45;12.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:35:11;12.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:37:37;12.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:40:04;12.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:42:32;12.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:44:58;12.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:47:24;12.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:49:51;12.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:52:19;12.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:54:53;12.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T12:57:19;12.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T13:49:37;11.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T13:52:03;11.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T13:54:29;11.70;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T13:56:55;11.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T13:59:24;12.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:01:49;12.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:04:18;12.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:06:43;12.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:09:09;11.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:11:40;12.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:14:08;12.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:16:34;12.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:18:59;12.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:21:26;12.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:23:53;12.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:26:21;12.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:28:48;12.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:31:15;12.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:33:41;12.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:39:02;11.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:41:29;11.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:43:58;11.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:46:24;11.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:48:51;11.80;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:51:16;11.80;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:53:42;11.80;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:56:08;11.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T14:58:34;11.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:01:00;11.70;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:03:28;11.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:05:54;11.60;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:08:23;11.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:10:48;11.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:13:14;11.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:15:43;11.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:18:11;11.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:20:37;11.50;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:23:03;11.40;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:25:32;11.40;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:27:57;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:30:23;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:32:49;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:35:16;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:37:42;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:40:08;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:42:34;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:45:01;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:47:30;11.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:49:55;11.00;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:52:21;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:54:47;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:57:12;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T15:59:39;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:02:05;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:04:31;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:06:57;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:09:25;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:11:50;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:14:19;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:16:48;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:19:14;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:21:41;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:24:07;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:26:33;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:29:01;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:31:31;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:34:00;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:36:26;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:38:51;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:41:17;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:43:44;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:46:12;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:48:38;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:51:04;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:53:31;11.40;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:55:59;11.40;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T16:58:26;11.40;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T17:00:53;11.30;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T17:03:19;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T17:05:46;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T17:08:12;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T17:10:38;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T17:13:10;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T17:15:37;11.20;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T17:18:06;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T17:20:33;11.10;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T17:23:09;10.90;99.90
81138;DHT22;70623;50.886;3.892;2023-12-28T17:26:01;10.90;99.90
