sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4389;SDS011;2209;48.982;8.406;2023-09-07T00:01:25;8.93;;;4.73;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:03:47;5.97;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:06:09;6.53;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:08:32;6.07;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:10:54;4.30;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:13:16;4.93;;;3.63;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:15:39;3.70;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:18:02;4.40;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:20:24;3.63;;;3.13;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:22:46;5.20;;;4.13;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:25:08;5.20;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:27:30;7.03;;;4.73;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:29:52;4.50;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:32:16;4.83;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:34:38;5.20;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:37:00;5.17;;;4.67;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:39:22;4.40;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:41:44;4.13;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:44:06;4.87;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:46:28;5.40;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:48:52;4.73;;;4.27;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:51:14;4.37;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:53:36;4.07;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:55:58;8.43;;;4.73;;
4389;SDS011;2209;48.982;8.406;2023-09-07T00:58:21;7.10;;;3.93;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:00:43;4.27;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:03:05;7.00;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:05:32;4.57;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:07:57;4.37;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:10:25;4.53;;;3.63;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:12:47;4.33;;;3.93;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:15:09;4.90;;;4.47;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:17:31;8.27;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:19:55;3.97;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:22:20;4.13;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:24:43;8.20;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:27:07;4.77;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:29:29;4.77;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:31:51;4.97;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:34:14;5.50;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:36:36;5.47;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:38:59;7.90;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:41:22;5.27;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:43:44;3.80;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:46:06;5.03;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:48:28;3.97;;;3.47;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:50:51;4.00;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:53:14;4.57;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:55:37;5.60;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-09-07T01:57:59;6.60;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:00:21;4.60;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:02:43;5.93;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:05:05;3.77;;;3.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:07:28;7.03;;;4.23;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:09:50;7.13;;;4.73;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:12:13;4.37;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:14:36;8.77;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:16:58;4.50;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:19:20;5.30;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:21:43;6.43;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:24:06;4.60;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:26:28;5.83;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:28:51;4.30;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:31:13;4.50;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:33:35;6.07;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:35:57;4.83;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:38:19;4.17;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:40:41;5.90;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:43:04;4.47;;;4.07;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:45:27;4.90;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:47:49;7.63;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:50:12;4.63;;;4.23;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:52:36;4.40;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:54:58;4.33;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:57:20;8.33;;;4.93;;
4389;SDS011;2209;48.982;8.406;2023-09-07T02:59:43;7.93;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:02:07;6.97;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:04:30;4.60;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:06:52;4.97;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:09:14;4.20;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:11:36;4.20;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:13:58;4.10;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:16:20;4.17;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:18:43;4.33;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:21:05;4.00;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:23:28;4.00;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:25:51;3.90;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:28:13;5.30;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:30:35;5.00;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:32:57;4.90;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:35:21;4.43;;;4.07;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:37:43;4.40;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:40:05;6.63;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:42:29;4.70;;;3.57;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:44:51;4.17;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:47:13;4.17;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:49:36;4.27;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:51:59;4.90;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:54:21;3.87;;;3.57;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:56:43;4.07;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-09-07T03:59:06;4.70;;;4.07;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:01:28;4.77;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:03:52;4.43;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:06:14;3.40;;;3.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:08:38;4.50;;;3.73;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:11:03;3.67;;;3.37;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:13:25;4.57;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:15:47;5.83;;;3.47;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:18:09;4.90;;;3.37;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:20:33;7.63;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:22:55;4.17;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:25:18;7.33;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:27:41;4.30;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:30:04;6.77;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:32:27;3.30;;;3.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:34:52;3.80;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:37:15;5.73;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:39:37;4.83;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:42:01;3.83;;;3.53;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:44:25;4.40;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:46:48;6.93;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:49:12;6.43;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:51:34;5.33;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:53:56;4.10;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:56:18;6.40;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-09-07T04:58:44;3.87;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:01:07;3.97;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:03:29;5.90;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:05:52;6.37;;;4.13;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:08:18;5.73;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:10:42;7.10;;;4.53;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:15:47;7.17;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:18:10;4.67;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:20:32;5.20;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:22:54;7.73;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:25:17;6.53;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:27:40;4.37;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:30:03;4.93;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:32:27;6.83;;;4.23;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:34:49;4.87;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:37:11;7.53;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:39:33;6.50;;;4.07;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:41:56;5.73;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:44:18;5.70;;;5.20;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:46:40;7.30;;;4.73;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:49:03;7.03;;;5.63;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:51:25;10.67;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:53:48;5.53;;;5.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:56:10;5.40;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T05:58:32;5.57;;;5.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:00:54;4.43;;;4.13;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:03:16;4.40;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:05:39;4.50;;;3.93;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:08:02;6.33;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:10:24;3.73;;;3.43;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:12:49;4.30;;;3.73;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:15:11;4.60;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:17:33;4.30;;;3.93;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:19:55;3.73;;;3.43;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:22:19;5.10;;;4.27;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:24:41;4.90;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:27:03;5.90;;;4.33;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:29:25;9.23;;;4.63;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:31:48;4.20;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:34:12;6.37;;;3.53;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:36:34;8.87;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:38:58;8.50;;;4.33;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:41:20;7.20;;;4.07;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:43:42;5.43;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:46:05;4.87;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:48:29;6.10;;;5.57;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:50:52;6.07;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:53:14;7.03;;;4.87;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:55:38;5.97;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T06:58:00;8.40;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:00:22;6.30;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:02:44;4.73;;;4.33;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:05:06;5.87;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:07:29;4.50;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:09:51;5.50;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:12:14;4.60;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:14:36;4.70;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:16:59;4.60;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:19:22;5.17;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:21:44;4.20;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:24:07;7.00;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:26:29;4.10;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:28:52;7.43;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:31:15;6.00;;;4.63;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:33:37;4.83;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:35:59;4.97;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:38:21;4.10;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:40:43;5.70;;;5.17;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:43:06;5.53;;;5.03;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:45:31;5.77;;;4.13;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:47:56;5.40;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:50:19;5.43;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:52:41;7.43;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:55:03;5.00;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:57:26;5.13;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T07:59:48;4.63;;;4.27;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:02:12;12.40;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:04:34;5.13;;;4.67;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:06:57;4.43;;;4.13;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:09:24;5.23;;;4.83;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:11:46;5.60;;;5.20;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:14:08;6.40;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:16:30;6.57;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:18:53;5.70;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:21:15;6.73;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:23:38;6.50;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:26:01;7.83;;;5.03;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:28:24;7.53;;;6.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:30:48;5.80;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:33:13;6.53;;;5.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:35:37;9.67;;;6.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:38:04;6.13;;;5.63;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:40:28;7.83;;;5.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:42:53;9.17;;;5.20;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:45:15;6.00;;;5.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:47:42;8.80;;;5.17;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:50:06;6.57;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:52:30;6.30;;;5.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:54:52;6.47;;;5.67;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:57:18;8.10;;;5.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T08:59:43;5.27;;;4.77;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:02:06;6.00;;;5.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:04:33;5.30;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:06:56;6.10;;;5.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:09:23;5.23;;;4.83;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:11:46;6.53;;;5.93;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:14:08;14.83;;;6.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:16:30;6.97;;;6.07;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:18:53;7.63;;;5.93;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:21:16;5.90;;;5.23;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:23:39;7.60;;;5.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:26:04;6.07;;;5.57;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:28:27;6.20;;;5.37;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:30:51;7.63;;;6.23;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:33:14;5.53;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:35:37;7.83;;;5.83;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:38:00;6.60;;;5.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:40:26;9.90;;;6.33;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:42:51;6.93;;;6.33;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:45:16;7.47;;;6.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:47:40;8.20;;;5.93;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:50:04;7.23;;;5.73;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:52:28;7.47;;;6.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:54:54;6.50;;;6.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:57:20;9.70;;;6.37;;
4389;SDS011;2209;48.982;8.406;2023-09-07T09:59:43;8.33;;;5.93;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:02:06;9.73;;;7.43;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:04:29;6.90;;;5.53;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:06:54;7.07;;;6.47;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:09:17;6.73;;;6.13;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:11:40;15.73;;;7.13;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:14:02;6.93;;;5.83;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:16:26;6.60;;;6.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:18:48;6.30;;;5.87;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:21:10;7.43;;;6.47;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:23:36;10.13;;;6.03;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:25:59;7.40;;;6.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:28:21;6.77;;;6.17;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:30:45;7.47;;;6.77;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:33:20;9.70;;;6.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:35:42;7.83;;;6.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:38:05;6.80;;;6.20;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:40:28;7.17;;;6.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:43:00;7.13;;;6.43;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:45:23;6.80;;;6.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:47:45;6.97;;;6.47;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:50:10;6.80;;;6.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:52:33;10.53;;;6.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:54:55;7.23;;;6.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:57:18;7.73;;;6.77;;
4389;SDS011;2209;48.982;8.406;2023-09-07T10:59:44;7.23;;;6.53;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:02:06;7.27;;;6.67;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:04:28;6.80;;;6.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:06:52;7.43;;;6.83;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:09:14;7.13;;;6.53;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:11:37;9.57;;;6.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:13:59;5.87;;;5.27;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:16:24;6.63;;;6.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:18:47;10.70;;;6.83;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:21:09;7.43;;;6.73;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:23:33;7.17;;;6.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:25:58;9.30;;;6.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:28:20;7.07;;;6.47;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:30:48;8.00;;;7.33;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:33:10;6.93;;;6.47;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:35:33;9.40;;;6.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:37:55;7.67;;;6.97;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:40:19;7.33;;;6.63;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:42:41;6.63;;;6.13;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:45:04;6.97;;;6.20;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:47:28;6.90;;;6.23;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:49:50;7.80;;;7.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:52:13;7.00;;;6.40;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:54:35;6.83;;;6.33;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:56:59;10.23;;;7.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T11:59:21;7.00;;;6.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:01:43;11.07;;;8.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:04:15;6.47;;;6.07;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:06:37;7.57;;;6.37;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:09:00;7.50;;;6.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:11:23;6.53;;;5.93;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:13:47;7.87;;;6.97;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:16:09;7.97;;;7.17;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:18:31;7.00;;;6.40;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:20:53;7.70;;;6.53;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:23:15;6.90;;;6.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:25:37;7.63;;;6.93;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:27:59;7.30;;;6.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:30:23;6.87;;;6.37;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:32:45;9.30;;;7.07;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:35:08;10.90;;;6.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:37:30;7.43;;;6.13;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:39:52;6.90;;;6.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:42:14;10.73;;;6.63;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:44:36;6.80;;;6.23;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:46:59;8.23;;;7.53;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:49:22;17.03;;;7.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:51:44;13.50;;;6.07;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:54:07;9.40;;;6.43;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:56:29;6.23;;;5.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T12:58:51;7.27;;;6.57;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:01:13;6.73;;;6.23;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:03:39;7.20;;;5.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:06:01;7.07;;;6.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:08:24;7.67;;;6.53;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:10:46;7.57;;;6.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:13:08;6.10;;;5.57;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:15:30;7.50;;;5.67;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:17:52;6.97;;;5.77;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:20:15;6.83;;;6.13;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:22:40;7.00;;;6.33;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:25:02;7.17;;;5.57;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:27:25;7.23;;;6.03;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:29:47;7.77;;;6.37;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:32:09;7.13;;;6.37;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:34:31;6.60;;;5.93;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:36:55;6.67;;;6.17;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:39:17;6.80;;;5.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:41:40;6.23;;;5.70;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:44:02;5.93;;;5.43;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:46:24;6.90;;;6.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:48:46;6.50;;;5.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:51:08;5.73;;;5.33;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:53:32;6.00;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:55:54;8.70;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T13:58:16;6.23;;;5.67;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:00:38;5.57;;;5.07;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:03:00;7.00;;;5.43;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:05:23;6.03;;;5.47;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:07:45;5.90;;;5.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:10:09;6.10;;;5.50;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:12:31;5.97;;;5.43;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:14:53;6.17;;;5.67;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:17:15;5.00;;;4.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:19:37;7.60;;;6.47;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:21:59;5.43;;;5.03;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:24:21;6.30;;;5.60;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:26:45;5.80;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:29:07;5.43;;;4.97;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:31:29;5.63;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:33:51;6.07;;;5.57;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:36:13;10.90;;;5.57;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:38:37;5.40;;;5.00;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:41:01;5.50;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:43:25;5.90;;;5.40;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:45:47;6.07;;;5.57;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:48:09;5.47;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-09-07T14:50:31;5.47;;;5.07;;