sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34921;BME280;21128;50.016;20.002;2023-04-04T00:00:29;99483.39;;;0.33;68.10
34921;BME280;21128;50.016;20.002;2023-04-04T00:03:14;99483.52;;;0.30;68.69
34921;BME280;21128;50.016;20.002;2023-04-04T00:05:41;99483.66;;;0.26;68.81
34921;BME280;21128;50.016;20.002;2023-04-04T00:08:08;99481.11;;;0.25;68.25
34921;BME280;21128;50.016;20.002;2023-04-04T00:10:35;99476.92;;;0.22;67.87
34921;BME280;21128;50.016;20.002;2023-04-04T00:13:03;99481.31;;;0.20;69.53
34921;BME280;21128;50.016;20.002;2023-04-04T00:15:31;99477.16;;;0.16;68.93
34921;BME280;21128;50.016;20.002;2023-04-04T00:18:01;99485.81;;;0.15;69.79
34921;BME280;21128;50.016;20.002;2023-04-04T00:20:30;99485.88;;;0.14;69.31
34921;BME280;21128;50.016;20.002;2023-04-04T00:22:57;99483.36;;;0.12;68.89
34921;BME280;21128;50.016;20.002;2023-04-04T00:25:24;99489.50;;;0.10;69.45
34921;BME280;21128;50.016;20.002;2023-04-04T00:27:52;99484.37;;;0.08;69.97
34921;BME280;21128;50.016;20.002;2023-04-04T00:30:19;99488.70;;;0.08;69.22
34921;BME280;21128;50.016;20.002;2023-04-04T00:32:49;99490.51;;;0.06;70.12
34921;BME280;21128;50.016;20.002;2023-04-04T00:35:16;99487.99;;;0.04;68.97
34921;BME280;21128;50.016;20.002;2023-04-04T00:37:43;99490.70;;;0.01;68.78
34921;BME280;21128;50.016;20.002;2023-04-04T00:40:11;99489.06;;;-0.02;70.29
34921;BME280;21128;50.016;20.002;2023-04-04T00:42:38;99491.78;;;-0.05;69.73
34921;BME280;21128;50.016;20.002;2023-04-04T00:45:06;99497.84;;;-0.06;70.37
34921;BME280;21128;50.016;20.002;2023-04-04T00:47:35;99488.48;;;-0.08;70.07
34921;BME280;21128;50.016;20.002;2023-04-04T00:50:04;99483.41;;;-0.11;70.80
34921;BME280;21128;50.016;20.002;2023-04-04T00:52:31;99486.12;;;-0.14;70.65
34921;BME280;21128;50.016;20.002;2023-04-04T00:54:59;99486.23;;;-0.17;69.83
34921;BME280;21128;50.016;20.002;2023-04-04T00:57:27;99495.72;;;-0.18;70.85
34921;BME280;21128;50.016;20.002;2023-04-04T00:59:57;99484.67;;;-0.21;71.31
34921;BME280;21128;50.016;20.002;2023-04-04T01:02:25;99485.65;;;-0.24;71.44
34921;BME280;21128;50.016;20.002;2023-04-04T01:04:52;99490.84;;;-0.25;70.74
34921;BME280;21128;50.016;20.002;2023-04-04T01:07:20;99498.59;;;-0.25;71.21
34921;BME280;21128;50.016;20.002;2023-04-04T01:09:47;99496.14;;;-0.29;71.06
34921;BME280;21128;50.016;20.002;2023-04-04T01:12:14;99492.78;;;-0.31;70.73
34921;BME280;21128;50.016;20.002;2023-04-04T01:14:42;99492.84;;;-0.32;71.74
34921;BME280;21128;50.016;20.002;2023-04-04T01:17:09;99491.20;;;-0.35;72.11
34921;BME280;21128;50.016;20.002;2023-04-04T01:19:48;99493.78;;;-0.35;70.58
34921;BME280;21128;50.016;20.002;2023-04-04T01:22:17;99494.69;;;-0.36;71.39
34921;BME280;21128;50.016;20.002;2023-04-04T01:24:48;99510.17;;;-0.36;71.57
34921;BME280;21128;50.016;20.002;2023-04-04T01:27:15;99500.75;;;-0.37;71.50
34921;BME280;21128;50.016;20.002;2023-04-04T01:29:42;99504.17;;;-0.36;72.34
34921;BME280;21128;50.016;20.002;2023-04-04T01:32:18;99502.43;;;-0.36;71.46
34921;BME280;21128;50.016;20.002;2023-04-04T01:38:04;99500.69;;;-0.35;71.81
34921;BME280;21128;50.016;20.002;2023-04-04T01:40:34;99511.92;;;-0.36;71.24
34921;BME280;21128;50.016;20.002;2023-04-04T01:43:03;99513.78;;;-0.40;72.20
34921;BME280;21128;50.016;20.002;2023-04-04T01:45:30;99511.20;;;-0.40;71.65
34921;BME280;21128;50.016;20.002;2023-04-04T01:47:58;99504.36;;;-0.41;72.40
34921;BME280;21128;50.016;20.002;2023-04-04T01:50:26;99506.11;;;-0.41;72.13
34921;BME280;21128;50.016;20.002;2023-04-04T01:52:53;99502.62;;;-0.40;73.08
34921;BME280;21128;50.016;20.002;2023-04-04T01:55:20;99506.11;;;-0.41;73.49
34921;BME280;21128;50.016;20.002;2023-04-04T01:57:47;99498.39;;;-0.43;72.77
34921;BME280;21128;50.016;20.002;2023-04-04T02:00:15;99511.30;;;-0.43;71.83
34921;BME280;21128;50.016;20.002;2023-04-04T02:02:42;99506.13;;;-0.43;72.50
34921;BME280;21128;50.016;20.002;2023-04-04T02:05:10;99501.78;;;-0.41;72.90
34921;BME280;21128;50.016;20.002;2023-04-04T02:07:37;99500.97;;;-0.43;72.88
34921;BME280;21128;50.016;20.002;2023-04-04T02:10:08;99501.88;;;-0.44;73.32
34921;BME280;21128;50.016;20.002;2023-04-04T02:12:35;99505.36;;;-0.45;73.73
34921;BME280;21128;50.016;20.002;2023-04-04T02:15:02;99494.19;;;-0.45;72.44
34921;BME280;21128;50.016;20.002;2023-04-04T02:17:30;99500.25;;;-0.46;72.76
34921;BME280;21128;50.016;20.002;2023-04-04T02:19:57;99503.67;;;-0.46;73.67
34921;BME280;21128;50.016;20.002;2023-04-04T02:22:27;99500.25;;;-0.46;72.94
34921;BME280;21128;50.016;20.002;2023-04-04T02:24:54;99503.67;;;-0.46;72.97
34921;BME280;21128;50.016;20.002;2023-04-04T02:27:23;99498.52;;;-0.46;72.61
34921;BME280;21128;50.016;20.002;2023-04-04T02:29:50;99506.26;;;-0.46;73.10
34921;BME280;21128;50.016;20.002;2023-04-04T02:32:18;99508.84;;;-0.46;73.59
34921;BME280;21128;50.016;20.002;2023-04-04T02:34:45;99508.84;;;-0.46;73.57
34921;BME280;21128;50.016;20.002;2023-04-04T02:37:13;99510.52;;;-0.45;73.97
34921;BME280;21128;50.016;20.002;2023-04-04T02:39:40;99502.77;;;-0.45;72.63
34921;BME280;21128;50.016;20.002;2023-04-04T02:42:07;99506.20;;;-0.44;73.02
34921;BME280;21128;50.016;20.002;2023-04-04T02:44:34;99507.88;;;-0.43;72.77
34921;BME280;21128;50.016;20.002;2023-04-04T02:47:02;99507.88;;;-0.43;73.67
34921;BME280;21128;50.016;20.002;2023-04-04T02:49:29;99498.45;;;-0.44;73.11
34921;BME280;21128;50.016;20.002;2023-04-04T02:51:57;99500.20;;;-0.45;73.62
34921;BME280;21128;50.016;20.002;2023-04-04T02:54:24;99499.35;;;-0.45;73.60
34921;BME280;21128;50.016;20.002;2023-04-04T02:56:51;99503.67;;;-0.46;74.26
34921;BME280;21128;50.016;20.002;2023-04-04T02:59:19;99507.10;;;-0.45;74.56
34921;BME280;21128;50.016;20.002;2023-04-04T03:01:46;99497.61;;;-0.45;73.23
34921;BME280;21128;50.016;20.002;2023-04-04T03:04:14;99495.94;;;-0.46;74.34
34921;BME280;21128;50.016;20.002;2023-04-04T03:06:41;99496.84;;;-0.47;73.20
34921;BME280;21128;50.016;20.002;2023-04-04T03:09:09;99496.84;;;-0.47;73.89
34921;BME280;21128;50.016;20.002;2023-04-04T03:11:36;99492.52;;;-0.46;74.10
34921;BME280;21128;50.016;20.002;2023-04-04T03:14:04;99492.52;;;-0.46;74.27
34921;BME280;21128;50.016;20.002;2023-04-04T03:16:34;99485.67;;;-0.47;74.57
34921;BME280;21128;50.016;20.002;2023-04-04T03:19:01;99489.16;;;-0.48;73.69
34921;BME280;21128;50.016;20.002;2023-04-04T03:21:31;99483.09;;;-0.47;74.42
34921;BME280;21128;50.016;20.002;2023-04-04T03:23:58;99485.73;;;-0.49;74.87
34921;BME280;21128;50.016;20.002;2023-04-04T03:26:25;99491.80;;;-0.50;75.22
34921;BME280;21128;50.016;20.002;2023-04-04T03:28:55;99486.63;;;-0.50;74.55
34921;BME280;21128;50.016;20.002;2023-04-04T03:31:22;99479.76;;;-0.51;74.01
34921;BME280;21128;50.016;20.002;2023-04-04T03:33:49;99482.31;;;-0.49;74.12
34921;BME280;21128;50.016;20.002;2023-04-04T03:36:17;99485.73;;;-0.49;74.60
34921;BME280;21128;50.016;20.002;2023-04-04T03:38:44;99477.14;;;-0.49;75.62
34921;BME280;21128;50.016;20.002;2023-04-04T03:41:11;99477.98;;;-0.49;75.11
34921;BME280;21128;50.016;20.002;2023-04-04T03:43:38;99472.83;;;-0.49;74.24
34921;BME280;21128;50.016;20.002;2023-04-04T03:46:06;99472.83;;;-0.49;75.47
34921;BME280;21128;50.016;20.002;2023-04-04T03:48:33;99465.98;;;-0.50;75.18
34921;BME280;21128;50.016;20.002;2023-04-04T03:51:01;99472.92;;;-0.52;75.80
34921;BME280;21128;50.016;20.002;2023-04-04T03:53:35;99476.40;;;-0.53;75.80
34921;BME280;21128;50.016;20.002;2023-04-04T03:56:03;99464.27;;;-0.51;75.10
34921;BME280;21128;50.016;20.002;2023-04-04T03:58:34;99465.98;;;-0.50;75.01
34921;BME280;21128;50.016;20.002;2023-04-04T04:01:02;99468.50;;;-0.48;75.80
34921;BME280;21128;50.016;20.002;2023-04-04T04:03:29;99464.17;;;-0.48;74.90
34921;BME280;21128;50.016;20.002;2023-04-04T04:05:58;99461.59;;;-0.48;76.09
34921;BME280;21128;50.016;20.002;2023-04-04T04:08:25;99454.75;;;-0.49;75.38
34921;BME280;21128;50.016;20.002;2023-04-04T04:11:05;99447.84;;;-0.48;75.49
34921;BME280;21128;50.016;20.002;2023-04-04T04:13:33;99453.08;;;-0.50;75.94
34921;BME280;21128;50.016;20.002;2023-04-04T04:16:05;99453.91;;;-0.49;74.64
34921;BME280;21128;50.016;20.002;2023-04-04T04:18:32;99458.23;;;-0.50;75.69
34921;BME280;21128;50.016;20.002;2023-04-04T04:21:00;99462.56;;;-0.50;75.01
34921;BME280;21128;50.016;20.002;2023-04-04T04:23:29;99459.98;;;-0.50;76.36
34921;BME280;21128;50.016;20.002;2023-04-04T04:25:56;99459.98;;;-0.50;76.47
34921;BME280;21128;50.016;20.002;2023-04-04T04:28:27;99459.98;;;-0.50;74.90
34921;BME280;21128;50.016;20.002;2023-04-04T04:31:06;99466.84;;;-0.51;75.37
34921;BME280;21128;50.016;20.002;2023-04-04T04:33:34;99462.56;;;-0.50;76.68
34921;BME280;21128;50.016;20.002;2023-04-04T04:36:05;99465.98;;;-0.50;76.61
34921;BME280;21128;50.016;20.002;2023-04-04T04:38:38;99462.59;;;-0.52;77.04
34921;BME280;21128;50.016;20.002;2023-04-04T04:41:05;99470.40;;;-0.53;76.10
34921;BME280;21128;50.016;20.002;2023-04-04T04:43:33;99459.36;;;-0.57;76.91
34921;BME280;21128;50.016;20.002;2023-04-04T04:46:00;99465.52;;;-0.61;77.75
34921;BME280;21128;50.016;20.002;2023-04-04T04:48:29;99470.74;;;-0.63;76.33
34921;BME280;21128;50.016;20.002;2023-04-04T04:50:59;99467.39;;;-0.65;77.55
34921;BME280;21128;50.016;20.002;2023-04-04T04:53:30;99468.22;;;-0.64;77.54
34921;BME280;21128;50.016;20.002;2023-04-04T04:56:00;99468.22;;;-0.64;77.18
34921;BME280;21128;50.016;20.002;2023-04-04T04:58:27;99472.64;;;-0.68;78.58
34921;BME280;21128;50.016;20.002;2023-04-04T05:00:55;99473.60;;;-0.70;79.23
34921;BME280;21128;50.016;20.002;2023-04-04T05:03:23;99474.56;;;-0.73;78.14
34921;BME280;21128;50.016;20.002;2023-04-04T05:05:51;99473.81;;;-0.76;79.04
34921;BME280;21128;50.016;20.002;2023-04-04T05:08:18;99472.14;;;-0.77;79.54
34921;BME280;21128;50.016;20.002;2023-04-04T05:10:45;99473.94;;;-0.79;79.71
34921;BME280;21128;50.016;20.002;2023-04-04T05:13:12;99480.00;;;-0.80;78.78
34921;BME280;21128;50.016;20.002;2023-04-04T05:15:39;99473.94;;;-0.79;79.81
34921;BME280;21128;50.016;20.002;2023-04-04T05:18:07;99472.98;;;-0.77;80.25
34921;BME280;21128;50.016;20.002;2023-04-04T05:20:34;99471.15;;;-0.73;79.75
34921;BME280;21128;50.016;20.002;2023-04-04T05:23:01;99470.06;;;-0.68;79.98
34921;BME280;21128;50.016;20.002;2023-04-04T05:25:28;99480.35;;;-0.66;79.87
34921;BME280;21128;50.016;20.002;2023-04-04T05:27:56;99475.28;;;-0.69;79.56
34921;BME280;21128;50.016;20.002;2023-04-04T05:30:24;99488.31;;;-0.72;80.53
34921;BME280;21128;50.016;20.002;2023-04-04T05:32:52;99482.37;;;-0.74;79.28
34921;BME280;21128;50.016;20.002;2023-04-04T05:35:19;99483.30;;;-0.77;81.05
34921;BME280;21128;50.016;20.002;2023-04-04T05:37:48;99489.48;;;-0.81;80.35
34921;BME280;21128;50.016;20.002;2023-04-04T05:40:16;99477.36;;;-0.79;80.49
34921;BME280;21128;50.016;20.002;2023-04-04T05:42:43;99492.69;;;-0.74;80.10
34921;BME280;21128;50.016;20.002;2023-04-04T05:45:10;99484.67;;;-0.67;80.24
34921;BME280;21128;50.016;20.002;2023-04-04T05:47:42;99482.69;;;-0.60;79.89
34921;BME280;21128;50.016;20.002;2023-04-04T05:50:09;99485.05;;;-0.54;81.48
34921;BME280;21128;50.016;20.002;2023-04-04T05:52:37;99487.56;;;-0.52;79.71
34921;BME280;21128;50.016;20.002;2023-04-04T05:55:04;99489.31;;;-0.53;80.48
34921;BME280;21128;50.016;20.002;2023-04-04T05:57:32;99495.25;;;-0.51;79.29
34921;BME280;21128;50.016;20.002;2023-04-04T05:59:59;99490.83;;;-0.47;79.96
34921;BME280;21128;50.016;20.002;2023-04-04T06:02:26;99498.17;;;-0.37;80.73
34921;BME280;21128;50.016;20.002;2023-04-04T06:04:55;99494.33;;;-0.26;79.70
34921;BME280;21128;50.016;20.002;2023-04-04T06:07:24;99501.92;;;-0.22;79.86
34921;BME280;21128;50.016;20.002;2023-04-04T06:09:52;99499.14;;;-0.17;78.80
34921;BME280;21128;50.016;20.002;2023-04-04T06:12:22;99510.44;;;-0.20;78.36
34921;BME280;21128;50.016;20.002;2023-04-04T06:14:49;99498.59;;;-0.25;78.71
34921;BME280;21128;50.016;20.002;2023-04-04T06:17:16;99504.63;;;-0.25;78.86
34921;BME280;21128;50.016;20.002;2023-04-04T06:19:43;99503.73;;;-0.24;79.22
34921;BME280;21128;50.016;20.002;2023-04-04T06:22:13;99502.76;;;-0.21;77.96
34921;BME280;21128;50.016;20.002;2023-04-04T06:24:43;99503.83;;;-0.27;77.72
34921;BME280;21128;50.016;20.002;2023-04-04T06:27:10;99508.41;;;-0.34;78.66
34921;BME280;21128;50.016;20.002;2023-04-04T06:29:37;99512.82;;;-0.37;78.20
34921;BME280;21128;50.016;20.002;2023-04-04T06:32:05;99508.72;;;-0.43;77.49
34921;BME280;21128;50.016;20.002;2023-04-04T06:34:35;99516.52;;;-0.44;78.87
34921;BME280;21128;50.016;20.002;2023-04-04T06:37:02;99513.87;;;-0.43;78.14
34921;BME280;21128;50.016;20.002;2023-04-04T06:39:29;99511.86;;;-0.35;78.12
34921;BME280;21128;50.016;20.002;2023-04-04T06:41:57;99514.06;;;-0.24;79.42
34921;BME280;21128;50.016;20.002;2023-04-04T06:44:24;99511.05;;;-0.13;78.03
34921;BME280;21128;50.016;20.002;2023-04-04T06:46:52;99504.63;;;-0.03;78.72
34921;BME280;21128;50.016;20.002;2023-04-04T06:49:19;99500.91;;;0.04;78.87
34921;BME280;21128;50.016;20.002;2023-04-04T06:51:47;99492.72;;;0.15;78.93
34921;BME280;21128;50.016;20.002;2023-04-04T06:54:17;99492.66;;;0.16;77.78
34921;BME280;21128;50.016;20.002;2023-04-04T06:56:44;99499.54;;;0.17;77.77
34921;BME280;21128;50.016;20.002;2023-04-04T06:59:11;99489.77;;;0.24;76.84
34921;BME280;21128;50.016;20.002;2023-04-04T07:01:38;99490.23;;;0.34;76.87
34921;BME280;21128;50.016;20.002;2023-04-04T07:04:06;99491.04;;;0.36;76.82
34921;BME280;21128;50.016;20.002;2023-04-04T07:06:33;99496.73;;;0.44;76.23
34921;BME280;21128;50.016;20.002;2023-04-04T07:09:00;99498.17;;;0.51;76.53
34921;BME280;21128;50.016;20.002;2023-04-04T07:11:29;99495.24;;;0.59;76.42
34921;BME280;21128;50.016;20.002;2023-04-04T07:13:57;99494.41;;;0.58;75.07
34921;BME280;21128;50.016;20.002;2023-04-04T07:16:24;99498.11;;;0.52;74.96
34921;BME280;21128;50.016;20.002;2023-04-04T07:18:51;99500.48;;;0.57;76.42
34921;BME280;21128;50.016;20.002;2023-04-04T07:21:18;99503.81;;;0.61;75.37
34921;BME280;21128;50.016;20.002;2023-04-04T07:23:46;99501.02;;;0.65;75.31
34921;BME280;21128;50.016;20.002;2023-04-04T07:26:13;99503.66;;;0.64;75.24
34921;BME280;21128;50.016;20.002;2023-04-04T07:28:41;99498.04;;;0.54;74.55
34921;BME280;21128;50.016;20.002;2023-04-04T07:31:08;99493.53;;;0.59;74.46
34921;BME280;21128;50.016;20.002;2023-04-04T07:33:35;99495.31;;;0.57;75.02
34921;BME280;21128;50.016;20.002;2023-04-04T07:36:02;99501.29;;;0.59;75.58
34921;BME280;21128;50.016;20.002;2023-04-04T07:38:30;99499.33;;;0.64;73.62
34921;BME280;21128;50.016;20.002;2023-04-04T07:40:58;99493.46;;;0.61;73.33
34921;BME280;21128;50.016;20.002;2023-04-04T07:43:25;99495.14;;;0.62;74.83
34921;BME280;21128;50.016;20.002;2023-04-04T07:45:53;99496.88;;;0.81;74.43
34921;BME280;21128;50.016;20.002;2023-04-04T07:48:22;99496.23;;;0.97;73.42
34921;BME280;21128;50.016;20.002;2023-04-04T07:50:49;99505.92;;;0.92;73.22
34921;BME280;21128;50.016;20.002;2023-04-04T07:53:16;99502.10;;;1.00;73.66
34921;BME280;21128;50.016;20.002;2023-04-04T07:55:43;99495.17;;;1.21;73.26
34921;BME280;21128;50.016;20.002;2023-04-04T07:58:10;99495.76;;;1.47;72.02
34921;BME280;21128;50.016;20.002;2023-04-04T08:00:37;99490.50;;;1.67;71.95
34921;BME280;21128;50.016;20.002;2023-04-04T08:03:04;99487.73;;;2.08;72.98
34921;BME280;21128;50.016;20.002;2023-04-04T08:05:31;99487.03;;;2.58;71.38
34921;BME280;21128;50.016;20.002;2023-04-04T08:07:58;99486.49;;;2.68;71.25
34921;BME280;21128;50.016;20.002;2023-04-04T08:10:26;99491.68;;;2.68;66.97
34921;BME280;21128;50.016;20.002;2023-04-04T08:12:53;99489.03;;;2.52;66.71
34921;BME280;21128;50.016;20.002;2023-04-04T08:15:20;99481.71;;;2.61;68.45
34921;BME280;21128;50.016;20.002;2023-04-04T08:17:47;99480.40;;;2.87;69.05
34921;BME280;21128;50.016;20.002;2023-04-04T08:20:18;99473.03;;;3.28;66.51
34921;BME280;21128;50.016;20.002;2023-04-04T08:22:45;99475.09;;;3.38;66.24
34921;BME280;21128;50.016;20.002;2023-04-04T08:25:12;99474.94;;;3.57;67.59
34921;BME280;21128;50.016;20.002;2023-04-04T08:27:40;99473.67;;;3.49;64.92
34921;BME280;21128;50.016;20.002;2023-04-04T08:30:11;99466.59;;;3.35;63.75
34921;BME280;21128;50.016;20.002;2023-04-04T08:32:39;99474.08;;;3.41;63.29
34921;BME280;21128;50.016;20.002;2023-04-04T08:35:08;99466.48;;;3.54;63.73
34921;BME280;21128;50.016;20.002;2023-04-04T08:37:35;99468.73;;;3.76;63.67
34921;BME280;21128;50.016;20.002;2023-04-04T08:40:03;99472.03;;;3.79;61.63
34921;BME280;21128;50.016;20.002;2023-04-04T08:42:32;99470.27;;;3.95;61.48
34921;BME280;21128;50.016;20.002;2023-04-04T08:45:02;99458.98;;;4.11;60.33
34921;BME280;21128;50.016;20.002;2023-04-04T08:47:31;99466.52;;;4.31;62.92
34921;BME280;21128;50.016;20.002;2023-04-04T08:50:00;99462.45;;;4.41;58.52
34921;BME280;21128;50.016;20.002;2023-04-04T08:52:32;99461.03;;;4.36;58.65
34921;BME280;21128;50.016;20.002;2023-04-04T08:54:59;99450.48;;;4.53;59.98
34921;BME280;21128;50.016;20.002;2023-04-04T08:57:28;99450.33;;;4.56;57.43
34921;BME280;21128;50.016;20.002;2023-04-04T08:59:55;99443.00;;;4.33;57.08
34921;BME280;21128;50.016;20.002;2023-04-04T09:02:33;99442.38;;;4.43;59.05
34921;BME280;21128;50.016;20.002;2023-04-04T09:05:03;99442.33;;;4.59;56.81
34921;BME280;21128;50.016;20.002;2023-04-04T09:07:32;99443.45;;;4.69;57.53
34921;BME280;21128;50.016;20.002;2023-04-04T09:09:59;99437.66;;;4.50;56.75
34921;BME280;21128;50.016;20.002;2023-04-04T09:12:28;99439.28;;;4.37;56.98
34921;BME280;21128;50.016;20.002;2023-04-04T09:14:58;99443.00;;;4.63;58.04
34921;BME280;21128;50.016;20.002;2023-04-04T09:17:26;99441.78;;;4.68;55.34
34921;BME280;21128;50.016;20.002;2023-04-04T09:19:54;99449.20;;;4.60;53.72
34921;BME280;21128;50.016;20.002;2023-04-04T09:22:21;99462.06;;;4.63;51.40
34921;BME280;21128;50.016;20.002;2023-04-04T09:24:48;99454.49;;;4.29;48.48
34921;BME280;21128;50.016;20.002;2023-04-04T09:27:17;99455.20;;;4.16;49.65
34921;BME280;21128;50.016;20.002;2023-04-04T09:29:44;99452.10;;;4.10;49.01
34921;BME280;21128;50.016;20.002;2023-04-04T09:32:14;99457.83;;;4.01;47.20
34921;BME280;21128;50.016;20.002;2023-04-04T09:34:42;99455.32;;;3.83;49.11
34921;BME280;21128;50.016;20.002;2023-04-04T09:37:13;99455.83;;;3.58;50.14
34921;BME280;21128;50.016;20.002;2023-04-04T09:39:43;99450.03;;;3.69;50.91
34921;BME280;21128;50.016;20.002;2023-04-04T09:42:10;99442.73;;;3.91;51.08
34921;BME280;21128;50.016;20.002;2023-04-04T09:44:38;99454.30;;;3.86;50.75
34921;BME280;21128;50.016;20.002;2023-04-04T09:47:26;99452.29;;;4.07;52.00
34921;BME280;21128;50.016;20.002;2023-04-04T09:49:59;99450.77;;;4.48;51.08
34921;BME280;21128;50.016;20.002;2023-04-04T09:52:26;99455.88;;;4.50;50.24
34921;BME280;21128;50.016;20.002;2023-04-04T09:54:58;99450.27;;;4.72;49.93
34921;BME280;21128;50.016;20.002;2023-04-04T09:57:32;99445.90;;;4.72;46.61
34921;BME280;21128;50.016;20.002;2023-04-04T10:00:02;99450.88;;;4.61;48.42
34921;BME280;21128;50.016;20.002;2023-04-04T10:02:30;99448.91;;;4.50;48.11
34921;BME280;21128;50.016;20.002;2023-04-04T10:04:57;99445.85;;;4.28;46.67
34921;BME280;21128;50.016;20.002;2023-04-04T10:07:26;99443.46;;;4.09;48.67
34921;BME280;21128;50.016;20.002;2023-04-04T10:09:53;99447.42;;;4.01;48.87
34921;BME280;21128;50.016;20.002;2023-04-04T10:12:24;99440.88;;;3.93;49.33
34921;BME280;21128;50.016;20.002;2023-04-04T10:14:55;99447.61;;;3.82;48.64
34921;BME280;21128;50.016;20.002;2023-04-04T10:17:28;99444.83;;;3.69;48.96
34921;BME280;21128;50.016;20.002;2023-04-04T10:19:59;99435.63;;;3.63;50.19
34921;BME280;21128;50.016;20.002;2023-04-04T10:22:27;99438.80;;;3.68;48.51
34921;BME280;21128;50.016;20.002;2023-04-04T10:24:55;99437.87;;;3.70;48.72
34921;BME280;21128;50.016;20.002;2023-04-04T10:27:24;99436.37;;;3.97;49.84
34921;BME280;21128;50.016;20.002;2023-04-04T10:29:52;99431.31;;;3.94;47.73
34921;BME280;21128;50.016;20.002;2023-04-04T10:32:28;99431.92;;;3.83;48.13
34921;BME280;21128;50.016;20.002;2023-04-04T10:35:02;99438.89;;;3.83;45.78
34921;BME280;21128;50.016;20.002;2023-04-04T10:37:59;99434.38;;;3.71;46.39
34921;BME280;21128;50.016;20.002;2023-04-04T10:40:35;99431.86;;;3.53;46.16
34921;BME280;21128;50.016;20.002;2023-04-04T10:43:06;99433.12;;;3.62;47.54
34921;BME280;21128;50.016;20.002;2023-04-04T10:45:35;99436.53;;;3.78;46.32
34921;BME280;21128;50.016;20.002;2023-04-04T10:48:05;99440.65;;;3.82;46.54
34921;BME280;21128;50.016;20.002;2023-04-04T10:50:35;99436.20;;;3.84;47.68
34921;BME280;21128;50.016;20.002;2023-04-04T10:53:02;99433.92;;;3.78;46.63
34921;BME280;21128;50.016;20.002;2023-04-04T10:55:31;99437.03;;;3.69;46.80
34921;BME280;21128;50.016;20.002;2023-04-04T10:57:59;99438.80;;;3.68;47.19
34921;BME280;21128;50.016;20.002;2023-04-04T11:00:28;99425.30;;;3.78;47.82
34921;BME280;21128;50.016;20.002;2023-04-04T11:03:00;99428.16;;;3.89;47.36
34921;BME280;21128;50.016;20.002;2023-04-04T11:05:32;99425.59;;;4.03;48.18
34921;BME280;21128;50.016;20.002;2023-04-04T11:08:05;99436.03;;;4.33;48.53
34921;BME280;21128;50.016;20.002;2023-04-04T11:10:35;99435.20;;;4.33;46.57
34921;BME280;21128;50.016;20.002;2023-04-04T11:13:09;99432.50;;;4.34;46.34
34921;BME280;21128;50.016;20.002;2023-04-04T11:16:00;99435.97;;;4.19;46.02
34921;BME280;21128;50.016;20.002;2023-04-04T11:21:20;99424.13;;;3.83;47.12
34921;BME280;21128;50.016;20.002;2023-04-04T11:29:03;99422.95;;;3.89;47.31
34921;BME280;21128;50.016;20.002;2023-04-04T11:31:38;99420.09;;;3.78;45.06
34921;BME280;21128;50.016;20.002;2023-04-04T11:34:10;99416.42;;;3.66;45.77
34921;BME280;21128;50.016;20.002;2023-04-04T11:39:13;99416.22;;;4.01;46.47
34921;BME280;21128;50.016;20.002;2023-04-04T11:44:14;99409.53;;;3.97;46.60
34921;BME280;21128;50.016;20.002;2023-04-04T11:46:42;99413.38;;;4.05;46.81
34921;BME280;21128;50.016;20.002;2023-04-04T11:49:10;99419.03;;;4.12;46.79
34921;BME280;21128;50.016;20.002;2023-04-04T11:51:39;99418.31;;;3.94;46.83
34921;BME280;21128;50.016;20.002;2023-04-04T11:54:16;99417.50;;;3.78;46.56
34921;BME280;21128;50.016;20.002;2023-04-04T11:56:44;99421.71;;;3.64;45.96
34921;BME280;21128;50.016;20.002;2023-04-04T11:59:11;99407.20;;;3.60;47.42
34921;BME280;21128;50.016;20.002;2023-04-04T12:01:40;99414.99;;;3.60;47.64
34921;BME280;21128;50.016;20.002;2023-04-04T12:04:08;99420.13;;;3.62;47.28
34921;BME280;21128;50.016;20.002;2023-04-04T12:06:39;99412.90;;;3.67;47.98
34921;BME280;21128;50.016;20.002;2023-04-04T12:09:09;99400.08;;;3.80;46.20
34921;BME280;21128;50.016;20.002;2023-04-04T12:11:38;99409.77;;;3.92;48.07
34921;BME280;21128;50.016;20.002;2023-04-04T12:14:20;99407.85;;;4.26;47.63
34921;BME280;21128;50.016;20.002;2023-04-04T12:16:49;99409.38;;;4.44;46.50
34921;BME280;21128;50.016;20.002;2023-04-04T12:19:17;99401.48;;;4.45;47.10
34921;BME280;21128;50.016;20.002;2023-04-04T12:21:45;99395.12;;;4.65;46.00
34921;BME280;21128;50.016;20.002;2023-04-04T12:24:13;99397.81;;;4.78;46.11
34921;BME280;21128;50.016;20.002;2023-04-04T12:26:41;99394.20;;;5.09;45.98
34921;BME280;21128;50.016;20.002;2023-04-04T12:29:11;99392.59;;;5.21;45.06
34921;BME280;21128;50.016;20.002;2023-04-04T12:31:41;99388.52;;;5.31;44.68
34921;BME280;21128;50.016;20.002;2023-04-04T12:34:40;99392.89;;;5.02;43.32
34921;BME280;21128;50.016;20.002;2023-04-04T12:37:09;99387.03;;;4.84;44.07
34921;BME280;21128;50.016;20.002;2023-04-04T12:39:48;99384.54;;;4.97;45.91
34921;BME280;21128;50.016;20.002;2023-04-04T12:42:21;99377.27;;;5.02;44.77
34921;BME280;21128;50.016;20.002;2023-04-04T12:44:50;99382.01;;;5.09;45.42
34921;BME280;21128;50.016;20.002;2023-04-04T12:47:18;99383.67;;;5.25;44.47
34921;BME280;21128;50.016;20.002;2023-04-04T12:49:47;99375.02;;;5.24;43.72
34921;BME280;21128;50.016;20.002;2023-04-04T12:52:25;99368.15;;;5.09;44.19
34921;BME280;21128;50.016;20.002;2023-04-04T12:54:52;99374.93;;;5.12;44.32
34921;BME280;21128;50.016;20.002;2023-04-04T12:57:21;99382.66;;;4.85;44.24
34921;BME280;21128;50.016;20.002;2023-04-04T12:59:53;99379.67;;;4.48;43.62
34921;BME280;21128;50.016;20.002;2023-04-04T13:02:21;99373.09;;;4.12;43.99
34921;BME280;21128;50.016;20.002;2023-04-04T13:04:53;99379.75;;;3.86;45.66
34921;BME280;21128;50.016;20.002;2023-04-04T13:07:33;99374.66;;;3.69;45.95
34921;BME280;21128;50.016;20.002;2023-04-04T13:10:13;99376.00;;;3.76;46.45
34921;BME280;21128;50.016;20.002;2023-04-04T13:12:57;99365.69;;;3.75;47.09
34921;BME280;21128;50.016;20.002;2023-04-04T13:15:49;99362.59;;;3.68;47.28
34921;BME280;21128;50.016;20.002;2023-04-04T13:20:44;99368.48;;;3.72;47.83
34921;BME280;21128;50.016;20.002;2023-04-04T13:23:12;99371.48;;;3.80;47.56