sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39519;DHT22;25200;53.394;10.414;2023-04-03T00:00:56;3.80;82.20
39519;DHT22;25200;53.394;10.414;2023-04-03T00:03:22;3.80;82.20
39519;DHT22;25200;53.394;10.414;2023-04-03T00:05:48;3.80;82.20
39519;DHT22;25200;53.394;10.414;2023-04-03T00:08:14;3.80;82.20
39519;DHT22;25200;53.394;10.414;2023-04-03T00:10:40;3.80;82.20
39519;DHT22;25200;53.394;10.414;2023-04-03T00:13:07;3.80;82.20
39519;DHT22;25200;53.394;10.414;2023-04-03T00:15:33;3.80;82.20
39519;DHT22;25200;53.394;10.414;2023-04-03T00:18:00;3.70;82.30
39519;DHT22;25200;53.394;10.414;2023-04-03T00:20:25;3.70;82.20
39519;DHT22;25200;53.394;10.414;2023-04-03T00:22:52;3.70;82.30
39519;DHT22;25200;53.394;10.414;2023-04-03T00:25:18;3.70;82.30
39519;DHT22;25200;53.394;10.414;2023-04-03T00:27:44;3.70;82.20
39519;DHT22;25200;53.394;10.414;2023-04-03T00:30:13;3.70;82.20
39519;DHT22;25200;53.394;10.414;2023-04-03T00:32:39;3.60;82.10
39519;DHT22;25200;53.394;10.414;2023-04-03T00:35:04;3.60;82.20
39519;DHT22;25200;53.394;10.414;2023-04-03T00:37:30;3.60;82.30
39519;DHT22;25200;53.394;10.414;2023-04-03T00:39:56;3.60;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T00:42:22;3.60;82.30
39519;DHT22;25200;53.394;10.414;2023-04-03T00:47:16;3.50;82.20
39519;DHT22;25200;53.394;10.414;2023-04-03T00:49:43;3.50;82.30
39519;DHT22;25200;53.394;10.414;2023-04-03T00:52:13;3.50;82.20
39519;DHT22;25200;53.394;10.414;2023-04-03T00:54:40;3.50;82.30
39519;DHT22;25200;53.394;10.414;2023-04-03T00:57:08;3.40;82.30
39519;DHT22;25200;53.394;10.414;2023-04-03T00:59:39;3.40;82.40
39519;DHT22;25200;53.394;10.414;2023-04-03T01:02:07;3.40;82.40
39519;DHT22;25200;53.394;10.414;2023-04-03T01:07:06;3.40;82.50
39519;DHT22;25200;53.394;10.414;2023-04-03T01:09:33;3.40;83.00
39519;DHT22;25200;53.394;10.414;2023-04-03T01:12:16;3.30;82.40
39519;DHT22;25200;53.394;10.414;2023-04-03T01:14:43;3.30;82.50
39519;DHT22;25200;53.394;10.414;2023-04-03T01:25:08;3.30;82.50
39519;DHT22;25200;53.394;10.414;2023-04-03T01:27:33;3.30;82.60
39519;DHT22;25200;53.394;10.414;2023-04-03T01:29:59;3.20;82.50
39519;DHT22;25200;53.394;10.414;2023-04-03T01:32:24;3.20;82.50
39519;DHT22;25200;53.394;10.414;2023-04-03T01:34:50;3.20;82.50
39519;DHT22;25200;53.394;10.414;2023-04-03T01:37:16;3.20;82.60
39519;DHT22;25200;53.394;10.414;2023-04-03T01:39:41;3.20;82.60
39519;DHT22;25200;53.394;10.414;2023-04-03T01:42:07;3.20;82.60
39519;DHT22;25200;53.394;10.414;2023-04-03T01:44:32;3.20;82.70
39519;DHT22;25200;53.394;10.414;2023-04-03T01:46:58;3.20;82.70
39519;DHT22;25200;53.394;10.414;2023-04-03T01:49:23;3.10;82.70
39519;DHT22;25200;53.394;10.414;2023-04-03T01:51:49;3.10;82.60
39519;DHT22;25200;53.394;10.414;2023-04-03T01:54:15;3.10;82.60
39519;DHT22;25200;53.394;10.414;2023-04-03T01:56:40;3.10;82.70
39519;DHT22;25200;53.394;10.414;2023-04-03T01:59:06;3.10;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T02:01:32;3.10;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T02:03:57;3.00;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T02:06:23;3.00;82.70
39519;DHT22;25200;53.394;10.414;2023-04-03T02:08:49;3.00;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T02:11:14;3.00;82.70
39519;DHT22;25200;53.394;10.414;2023-04-03T02:13:40;3.00;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T02:16:10;3.00;82.70
39519;DHT22;25200;53.394;10.414;2023-04-03T02:18:36;3.00;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T02:21:02;3.00;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T02:23:28;3.00;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T02:26:01;3.00;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T02:28:27;2.90;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T02:30:52;2.90;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T02:33:18;2.90;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T02:35:44;2.90;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T02:38:11;2.90;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T02:40:37;2.90;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T02:43:03;2.90;83.20
39519;DHT22;25200;53.394;10.414;2023-04-03T02:45:28;2.90;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T02:47:54;2.80;83.30
39519;DHT22;25200;53.394;10.414;2023-04-03T02:50:20;2.80;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T02:52:46;2.80;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T02:55:14;2.80;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T02:57:41;2.80;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T03:00:07;2.80;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T03:02:34;2.80;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T03:04:59;2.80;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T03:07:25;2.70;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T03:09:51;2.70;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T03:12:17;2.70;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T03:14:47;2.70;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T03:17:13;2.70;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T03:19:38;2.70;83.40
39519;DHT22;25200;53.394;10.414;2023-04-03T03:22:04;2.70;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T03:24:30;2.70;83.00
39519;DHT22;25200;53.394;10.414;2023-04-03T03:26:56;2.70;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T03:29:21;2.70;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T03:31:47;2.70;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T03:34:13;2.60;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T03:36:39;2.60;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T03:39:05;2.60;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T03:41:30;2.60;83.00
39519;DHT22;25200;53.394;10.414;2023-04-03T03:43:56;2.60;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T03:46:22;2.60;83.00
39519;DHT22;25200;53.394;10.414;2023-04-03T03:48:48;2.60;83.00
39519;DHT22;25200;53.394;10.414;2023-04-03T03:51:13;2.60;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T03:53:39;2.60;83.00
39519;DHT22;25200;53.394;10.414;2023-04-03T03:56:05;2.50;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T03:58:32;2.50;83.00
39519;DHT22;25200;53.394;10.414;2023-04-03T04:01:01;2.50;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T04:03:27;2.50;83.10
39519;DHT22;25200;53.394;10.414;2023-04-03T04:05:53;2.50;83.00
39519;DHT22;25200;53.394;10.414;2023-04-03T04:08:18;2.50;83.20
39519;DHT22;25200;53.394;10.414;2023-04-03T04:10:44;2.50;83.20
39519;DHT22;25200;53.394;10.414;2023-04-03T04:13:10;2.40;83.10
39519;DHT22;25200;53.394;10.414;2023-04-03T04:15:35;2.40;83.10
39519;DHT22;25200;53.394;10.414;2023-04-03T04:18:01;2.40;83.20
39519;DHT22;25200;53.394;10.414;2023-04-03T04:20:27;2.40;83.20
39519;DHT22;25200;53.394;10.414;2023-04-03T04:22:53;2.40;83.20
39519;DHT22;25200;53.394;10.414;2023-04-03T04:25:18;2.40;83.20
39519;DHT22;25200;53.394;10.414;2023-04-03T04:27:44;2.40;83.20
39519;DHT22;25200;53.394;10.414;2023-04-03T04:30:10;2.40;83.20
39519;DHT22;25200;53.394;10.414;2023-04-03T04:32:36;2.40;83.20
39519;DHT22;25200;53.394;10.414;2023-04-03T04:35:02;2.40;83.30
39519;DHT22;25200;53.394;10.414;2023-04-03T04:37:29;2.40;83.10
39519;DHT22;25200;53.394;10.414;2023-04-03T04:39:55;2.40;83.10
39519;DHT22;25200;53.394;10.414;2023-04-03T04:42:21;2.30;83.10
39519;DHT22;25200;53.394;10.414;2023-04-03T04:44:46;2.30;83.20
39519;DHT22;25200;53.394;10.414;2023-04-03T04:47:12;2.30;83.30
39519;DHT22;25200;53.394;10.414;2023-04-03T04:49:38;2.30;83.30
39519;DHT22;25200;53.394;10.414;2023-04-03T04:52:04;2.30;83.20
39519;DHT22;25200;53.394;10.414;2023-04-03T04:54:29;2.30;83.40
39519;DHT22;25200;53.394;10.414;2023-04-03T04:56:55;2.30;83.40
39519;DHT22;25200;53.394;10.414;2023-04-03T04:59:21;2.30;83.30
39519;DHT22;25200;53.394;10.414;2023-04-03T05:01:46;2.30;83.30
39519;DHT22;25200;53.394;10.414;2023-04-03T05:04:12;2.30;83.40
39519;DHT22;25200;53.394;10.414;2023-04-03T05:06:38;2.30;83.30
39519;DHT22;25200;53.394;10.414;2023-04-03T05:09:04;2.30;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T05:11:30;2.30;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T05:13:56;2.30;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T05:16:22;2.30;83.90
39519;DHT22;25200;53.394;10.414;2023-04-03T05:18:47;2.30;84.00
39519;DHT22;25200;53.394;10.414;2023-04-03T05:21:13;2.30;83.60
39519;DHT22;25200;53.394;10.414;2023-04-03T05:23:38;2.30;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T05:26:04;2.30;83.40
39519;DHT22;25200;53.394;10.414;2023-04-03T05:28:30;2.30;83.60
39519;DHT22;25200;53.394;10.414;2023-04-03T05:30:57;2.30;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T05:33:24;2.20;83.40
39519;DHT22;25200;53.394;10.414;2023-04-03T05:35:52;2.30;83.60
39519;DHT22;25200;53.394;10.414;2023-04-03T05:38:17;2.30;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T05:40:43;2.30;83.60
39519;DHT22;25200;53.394;10.414;2023-04-03T05:43:09;2.30;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T05:45:35;2.30;83.40
39519;DHT22;25200;53.394;10.414;2023-04-03T05:48:01;2.30;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T05:50:27;2.30;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T05:52:55;2.30;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T05:55:22;2.40;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T05:57:48;2.40;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T06:00:15;2.40;83.40
39519;DHT22;25200;53.394;10.414;2023-04-03T06:02:41;2.40;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T06:05:08;2.40;83.40
39519;DHT22;25200;53.394;10.414;2023-04-03T06:07:34;2.50;83.60
39519;DHT22;25200;53.394;10.414;2023-04-03T06:10:01;2.50;83.70
39519;DHT22;25200;53.394;10.414;2023-04-03T06:12:27;2.50;83.70
39519;DHT22;25200;53.394;10.414;2023-04-03T06:14:55;2.50;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T06:17:21;2.60;83.60
39519;DHT22;25200;53.394;10.414;2023-04-03T06:19:46;2.60;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T06:22:13;2.60;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T06:24:39;2.70;83.90
39519;DHT22;25200;53.394;10.414;2023-04-03T06:27:05;2.70;83.80
39519;DHT22;25200;53.394;10.414;2023-04-03T06:29:31;2.70;83.60
39519;DHT22;25200;53.394;10.414;2023-04-03T06:31:56;2.70;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T06:34:22;2.70;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T06:36:48;2.80;83.70
39519;DHT22;25200;53.394;10.414;2023-04-03T06:39:20;2.80;83.70
39519;DHT22;25200;53.394;10.414;2023-04-03T06:41:46;2.80;84.10
39519;DHT22;25200;53.394;10.414;2023-04-03T06:44:12;2.80;83.60
39519;DHT22;25200;53.394;10.414;2023-04-03T06:46:41;2.80;83.80
39519;DHT22;25200;53.394;10.414;2023-04-03T06:49:06;2.80;83.70
39519;DHT22;25200;53.394;10.414;2023-04-03T06:51:36;2.90;83.90
39519;DHT22;25200;53.394;10.414;2023-04-03T06:54:03;2.90;83.90
39519;DHT22;25200;53.394;10.414;2023-04-03T06:56:29;2.90;83.80
39519;DHT22;25200;53.394;10.414;2023-04-03T06:58:55;2.90;83.80
39519;DHT22;25200;53.394;10.414;2023-04-03T07:01:24;3.00;83.80
39519;DHT22;25200;53.394;10.414;2023-04-03T07:03:52;3.00;83.80
39519;DHT22;25200;53.394;10.414;2023-04-03T07:06:20;3.10;84.00
39519;DHT22;25200;53.394;10.414;2023-04-03T07:08:46;3.10;84.10
39519;DHT22;25200;53.394;10.414;2023-04-03T07:11:13;3.20;84.00
39519;DHT22;25200;53.394;10.414;2023-04-03T07:13:39;3.30;84.00
39519;DHT22;25200;53.394;10.414;2023-04-03T07:16:06;3.40;84.00
39519;DHT22;25200;53.394;10.414;2023-04-03T07:18:32;3.50;83.90
39519;DHT22;25200;53.394;10.414;2023-04-03T07:20:58;3.60;83.80
39519;DHT22;25200;53.394;10.414;2023-04-03T07:23:24;3.60;83.70
39519;DHT22;25200;53.394;10.414;2023-04-03T07:25:51;3.70;83.70
39519;DHT22;25200;53.394;10.414;2023-04-03T07:28:18;3.80;83.60
39519;DHT22;25200;53.394;10.414;2023-04-03T07:30:50;3.90;83.80
39519;DHT22;25200;53.394;10.414;2023-04-03T07:33:17;4.00;83.60
39519;DHT22;25200;53.394;10.414;2023-04-03T07:35:43;4.10;83.40
39519;DHT22;25200;53.394;10.414;2023-04-03T07:38:09;4.30;83.40
39519;DHT22;25200;53.394;10.414;2023-04-03T07:40:35;4.40;83.50
39519;DHT22;25200;53.394;10.414;2023-04-03T07:43:01;4.50;83.40
39519;DHT22;25200;53.394;10.414;2023-04-03T07:45:28;4.60;83.30
39519;DHT22;25200;53.394;10.414;2023-04-03T07:47:53;4.80;83.20
39519;DHT22;25200;53.394;10.414;2023-04-03T07:50:19;4.90;83.40
39519;DHT22;25200;53.394;10.414;2023-04-03T07:52:45;5.00;83.00
39519;DHT22;25200;53.394;10.414;2023-04-03T07:55:12;5.10;82.90
39519;DHT22;25200;53.394;10.414;2023-04-03T07:57:37;5.20;82.80
39519;DHT22;25200;53.394;10.414;2023-04-03T08:00:04;5.30;82.50
39519;DHT22;25200;53.394;10.414;2023-04-03T08:02:30;5.30;82.50
39519;DHT22;25200;53.394;10.414;2023-04-03T08:04:57;5.40;82.50
39519;DHT22;25200;53.394;10.414;2023-04-03T08:07:23;5.50;82.30
39519;DHT22;25200;53.394;10.414;2023-04-03T08:09:49;5.60;82.40
39519;DHT22;25200;53.394;10.414;2023-04-03T08:12:15;5.70;82.20
39519;DHT22;25200;53.394;10.414;2023-04-03T08:14:40;5.80;82.30
39519;DHT22;25200;53.394;10.414;2023-04-03T08:17:07;6.00;82.30
39519;DHT22;25200;53.394;10.414;2023-04-03T08:19:40;6.10;82.50
39519;DHT22;25200;53.394;10.414;2023-04-03T08:22:06;6.30;82.30
39519;DHT22;25200;53.394;10.414;2023-04-03T08:24:33;6.40;82.10
39519;DHT22;25200;53.394;10.414;2023-04-03T08:26:58;6.60;81.90
39519;DHT22;25200;53.394;10.414;2023-04-03T08:29:25;6.70;82.00
39519;DHT22;25200;53.394;10.414;2023-04-03T08:31:51;6.90;82.00
39519;DHT22;25200;53.394;10.414;2023-04-03T08:34:17;7.10;81.70
39519;DHT22;25200;53.394;10.414;2023-04-03T08:36:43;7.20;81.70
39519;DHT22;25200;53.394;10.414;2023-04-03T08:39:10;7.30;81.30
39519;DHT22;25200;53.394;10.414;2023-04-03T08:46:56;7.70;80.70
39519;DHT22;25200;53.394;10.414;2023-04-03T08:49:33;7.80;80.80
39519;DHT22;25200;53.394;10.414;2023-04-03T08:52:02;7.90;80.40
39519;DHT22;25200;53.394;10.414;2023-04-03T08:54:34;8.00;80.30
39519;DHT22;25200;53.394;10.414;2023-04-03T08:57:04;8.20;79.60
39519;DHT22;25200;53.394;10.414;2023-04-03T08:59:34;8.30;79.90
39519;DHT22;25200;53.394;10.414;2023-04-03T09:02:21;8.40;79.30
39519;DHT22;25200;53.394;10.414;2023-04-03T09:04:48;8.50;79.30
39519;DHT22;25200;53.394;10.414;2023-04-03T09:07:22;8.60;79.50
39519;DHT22;25200;53.394;10.414;2023-04-03T09:09:49;8.80;79.20
39519;DHT22;25200;53.394;10.414;2023-04-03T09:12:27;8.90;78.30
39519;DHT22;25200;53.394;10.414;2023-04-03T09:15:01;9.00;78.40
39519;DHT22;25200;53.394;10.414;2023-04-03T09:22:51;9.40;79.20
39519;DHT22;25200;53.394;10.414;2023-04-03T09:25:27;9.60;78.80
39519;DHT22;25200;53.394;10.414;2023-04-03T09:27:55;9.80;78.90
39519;DHT22;25200;53.394;10.414;2023-04-03T09:30:24;10.00;78.60
39519;DHT22;25200;53.394;10.414;2023-04-03T09:32:52;10.10;78.70
39519;DHT22;25200;53.394;10.414;2023-04-03T09:35:27;10.30;78.40
39519;DHT22;25200;53.394;10.414;2023-04-03T09:40:41;10.50;77.10
39519;DHT22;25200;53.394;10.414;2023-04-03T09:45:47;10.90;78.60
39519;DHT22;25200;53.394;10.414;2023-04-03T09:50:56;11.20;78.40
39519;DHT22;25200;53.394;10.414;2023-04-03T09:53:29;11.40;76.80
39519;DHT22;25200;53.394;10.414;2023-04-03T09:55:55;11.40;76.50
39519;DHT22;25200;53.394;10.414;2023-04-03T09:58:33;11.50;73.30
39519;DHT22;25200;53.394;10.414;2023-04-03T10:01:03;11.60;76.60
39519;DHT22;25200;53.394;10.414;2023-04-03T10:03:32;11.70;76.90
39519;DHT22;25200;53.394;10.414;2023-04-03T10:06:00;11.90;76.90
39519;DHT22;25200;53.394;10.414;2023-04-03T10:08:29;11.90;76.30
39519;DHT22;25200;53.394;10.414;2023-04-03T10:11:17;12.10;76.80
39519;DHT22;25200;53.394;10.414;2023-04-03T10:14:01;12.30;76.20
39519;DHT22;25200;53.394;10.414;2023-04-03T10:16:40;12.30;75.60
39519;DHT22;25200;53.394;10.414;2023-04-03T10:43:36;13.80;75.70
39519;DHT22;25200;53.394;10.414;2023-04-03T10:46:33;14.00;74.90
39519;DHT22;25200;53.394;10.414;2023-04-03T10:49:05;14.20;73.20
39519;DHT22;25200;53.394;10.414;2023-04-03T10:51:37;14.10;72.90
39519;DHT22;25200;53.394;10.414;2023-04-03T10:57:06;13.50;72.40
39519;DHT22;25200;53.394;10.414;2023-04-03T10:59:47;13.30;72.80
39519;DHT22;25200;53.394;10.414;2023-04-03T11:02:33;13.10;72.90
39519;DHT22;25200;53.394;10.414;2023-04-03T11:05:06;13.00;75.10
39519;DHT22;25200;53.394;10.414;2023-04-03T11:07:40;13.20;71.40
39519;DHT22;25200;53.394;10.414;2023-04-03T11:10:19;13.40;74.30
39519;DHT22;25200;53.394;10.414;2023-04-03T11:13:04;13.40;73.90
39519;DHT22;25200;53.394;10.414;2023-04-03T11:15:32;13.30;72.70
39519;DHT22;25200;53.394;10.414;2023-04-03T11:18:03;13.10;72.50
39519;DHT22;25200;53.394;10.414;2023-04-03T11:20:33;12.90;70.30
39519;DHT22;25200;53.394;10.414;2023-04-03T11:25:36;13.30;75.00
39519;DHT22;25200;53.394;10.414;2023-04-03T11:28:06;13.50;75.20
39519;DHT22;25200;53.394;10.414;2023-04-03T11:36:10;13.60;74.20
39519;DHT22;25200;53.394;10.414;2023-04-03T11:38:42;13.60;73.20
39519;DHT22;25200;53.394;10.414;2023-04-03T11:41:09;13.60;73.50
39519;DHT22;25200;53.394;10.414;2023-04-03T11:43:41;13.90;75.20
39519;DHT22;25200;53.394;10.414;2023-04-03T11:46:08;14.10;74.20
39519;DHT22;25200;53.394;10.414;2023-04-03T11:53:39;14.40;74.70
39519;DHT22;25200;53.394;10.414;2023-04-03T12:04:11;14.10;70.70
39519;DHT22;25200;53.394;10.414;2023-04-03T12:11:51;13.40;71.60
39519;DHT22;25200;53.394;10.414;2023-04-03T12:14:18;13.20;71.80
39519;DHT22;25200;53.394;10.414;2023-04-03T12:16:46;13.20;73.40
39519;DHT22;25200;53.394;10.414;2023-04-03T12:26:48;14.60;73.70
39519;DHT22;25200;53.394;10.414;2023-04-03T12:32:25;14.90;72.10
39519;DHT22;25200;53.394;10.414;2023-04-03T12:38:17;14.80;71.50
39519;DHT22;25200;53.394;10.414;2023-04-03T12:46:23;15.40;69.40
39519;DHT22;25200;53.394;10.414;2023-04-03T12:48:54;15.60;72.60
39519;DHT22;25200;53.394;10.414;2023-04-03T12:51:44;15.60;72.50
39519;DHT22;25200;53.394;10.414;2023-04-03T12:56:47;16.00;72.60
39519;DHT22;25200;53.394;10.414;2023-04-03T12:59:22;16.20;73.10
39519;DHT22;25200;53.394;10.414;2023-04-03T13:01:55;16.30;71.60
39519;DHT22;25200;53.394;10.414;2023-04-03T13:04:21;16.50;71.90
39519;DHT22;25200;53.394;10.414;2023-04-03T13:06:47;16.60;72.00
39519;DHT22;25200;53.394;10.414;2023-04-03T13:09:21;16.70;71.90
39519;DHT22;25200;53.394;10.414;2023-04-03T13:11:52;16.90;71.70
39519;DHT22;25200;53.394;10.414;2023-04-03T13:14:22;17.00;71.50
39519;DHT22;25200;53.394;10.414;2023-04-03T13:16:56;17.00;70.90
39519;DHT22;25200;53.394;10.414;2023-04-03T13:19:24;17.00;69.30
39519;DHT22;25200;53.394;10.414;2023-04-03T13:22:01;16.70;67.60
39519;DHT22;25200;53.394;10.414;2023-04-03T13:24:30;16.60;67.70
39519;DHT22;25200;53.394;10.414;2023-04-03T13:26:57;16.50;68.10
39519;DHT22;25200;53.394;10.414;2023-04-03T13:29:29;16.60;70.00
39519;DHT22;25200;53.394;10.414;2023-04-03T13:31:57;16.70;69.90
39519;DHT22;25200;53.394;10.414;2023-04-03T13:34:26;16.70;68.00
39519;DHT22;25200;53.394;10.414;2023-04-03T13:39:23;16.40;66.20
39519;DHT22;25200;53.394;10.414;2023-04-03T13:41:51;16.30;69.00
39519;DHT22;25200;53.394;10.414;2023-04-03T13:47:00;16.50;71.50
39519;DHT22;25200;53.394;10.414;2023-04-03T13:49:45;16.70;70.50
39519;DHT22;25200;53.394;10.414;2023-04-03T13:52:30;16.80;68.70
39519;DHT22;25200;53.394;10.414;2023-04-03T13:55:01;16.70;66.90
39519;DHT22;25200;53.394;10.414;2023-04-03T13:57:28;16.40;67.60
39519;DHT22;25200;53.394;10.414;2023-04-03T13:59:54;16.00;66.50
39519;DHT22;25200;53.394;10.414;2023-04-03T14:02:32;15.90;67.30
39519;DHT22;25200;53.394;10.414;2023-04-03T14:05:00;15.80;67.90
39519;DHT22;25200;53.394;10.414;2023-04-03T14:07:28;15.80;68.00
39519;DHT22;25200;53.394;10.414;2023-04-03T14:09:55;15.70;66.40
39519;DHT22;25200;53.394;10.414;2023-04-03T14:14:52;15.80;68.70
39519;DHT22;25200;53.394;10.414;2023-04-03T14:17:24;15.80;67.40
39519;DHT22;25200;53.394;10.414;2023-04-03T14:19:52;15.90;68.20
39519;DHT22;25200;53.394;10.414;2023-04-03T14:22:23;15.90;68.40
39519;DHT22;25200;53.394;10.414;2023-04-03T14:24:50;16.00;67.40
39519;DHT22;25200;53.394;10.414;2023-04-03T14:29:48;16.00;68.30
39519;DHT22;25200;53.394;10.414;2023-04-03T14:32:16;16.00;67.60
39519;DHT22;25200;53.394;10.414;2023-04-03T14:34:42;16.10;69.10
39519;DHT22;25200;53.394;10.414;2023-04-03T14:37:13;16.10;67.40
39519;DHT22;25200;53.394;10.414;2023-04-03T14:39:40;16.00;66.50
39519;DHT22;25200;53.394;10.414;2023-04-03T14:42:12;16.10;67.70
39519;DHT22;25200;53.394;10.414;2023-04-03T14:44:39;16.10;64.30
39519;DHT22;25200;53.394;10.414;2023-04-03T14:47:08;16.10;66.90
39519;DHT22;25200;53.394;10.414;2023-04-03T14:49:34;15.90;66.60
39519;DHT22;25200;53.394;10.414;2023-04-03T14:52:00;15.80;66.40
39519;DHT22;25200;53.394;10.414;2023-04-03T14:54:26;15.60;63.00
39519;DHT22;25200;53.394;10.414;2023-04-03T14:56:54;15.50;66.10
39519;DHT22;25200;53.394;10.414;2023-04-03T14:59:21;15.40;66.50
39519;DHT22;25200;53.394;10.414;2023-04-03T15:01:47;15.30;63.90
39519;DHT22;25200;53.394;10.414;2023-04-03T15:04:15;15.20;65.30
39519;DHT22;25200;53.394;10.414;2023-04-03T15:06:42;15.10;63.80
39519;DHT22;25200;53.394;10.414;2023-04-03T15:09:26;14.90;65.70
39519;DHT22;25200;53.394;10.414;2023-04-03T15:11:53;14.80;65.10
39519;DHT22;25200;53.394;10.414;2023-04-03T15:14:20;14.60;65.30
39519;DHT22;25200;53.394;10.414;2023-04-03T15:16:46;14.40;64.70
39519;DHT22;25200;53.394;10.414;2023-04-03T15:19:12;14.20;64.30
39519;DHT22;25200;53.394;10.414;2023-04-03T15:21:38;13.90;64.60
39519;DHT22;25200;53.394;10.414;2023-04-03T15:24:04;13.70;64.50
39519;DHT22;25200;53.394;10.414;2023-04-03T15:26:30;13.50;63.80
39519;DHT22;25200;53.394;10.414;2023-04-03T15:28:56;13.30;63.90
39519;DHT22;25200;53.394;10.414;2023-04-03T15:31:22;13.10;64.50
39519;DHT22;25200;53.394;10.414;2023-04-03T15:33:48;12.90;64.80
39519;DHT22;25200;53.394;10.414;2023-04-03T15:36:14;12.60;64.70
39519;DHT22;25200;53.394;10.414;2023-04-03T15:38:39;12.50;64.10
39519;DHT22;25200;53.394;10.414;2023-04-03T15:41:05;12.30;65.30
39519;DHT22;25200;53.394;10.414;2023-04-03T15:43:31;12.20;64.90
39519;DHT22;25200;53.394;10.414;2023-04-03T15:45:59;12.00;65.30
39519;DHT22;25200;53.394;10.414;2023-04-03T15:48:26;11.90;66.00
39519;DHT22;25200;53.394;10.414;2023-04-03T15:50:52;11.80;65.00
39519;DHT22;25200;53.394;10.414;2023-04-03T15:53:17;11.70;64.90
39519;DHT22;25200;53.394;10.414;2023-04-03T15:55:43;11.50;66.10
39519;DHT22;25200;53.394;10.414;2023-04-03T15:58:09;11.40;65.40
39519;DHT22;25200;53.394;10.414;2023-04-03T16:00:36;11.30;65.90
39519;DHT22;25200;53.394;10.414;2023-04-03T16:03:08;11.20;66.00
39519;DHT22;25200;53.394;10.414;2023-04-03T16:05:35;11.10;65.40
39519;DHT22;25200;53.394;10.414;2023-04-03T16:08:02;11.00;65.80
39519;DHT22;25200;53.394;10.414;2023-04-03T16:10:28;10.90;66.10
39519;DHT22;25200;53.394;10.414;2023-04-03T16:12:54;10.80;66.60
39519;DHT22;25200;53.394;10.414;2023-04-03T16:15:20;10.70;67.00
39519;DHT22;25200;53.394;10.414;2023-04-03T16:17:47;10.60;67.10
39519;DHT22;25200;53.394;10.414;2023-04-03T16:20:13;10.60;67.10
39519;DHT22;25200;53.394;10.414;2023-04-03T16:22:40;10.50;67.70
39519;DHT22;25200;53.394;10.414;2023-04-03T16:25:07;10.50;68.00
39519;DHT22;25200;53.394;10.414;2023-04-03T16:27:33;10.40;67.10
39519;DHT22;25200;53.394;10.414;2023-04-03T16:29:59;10.30;66.90
39519;DHT22;25200;53.394;10.414;2023-04-03T16:32:27;10.30;68.40
39519;DHT22;25200;53.394;10.414;2023-04-03T16:34:54;10.20;67.50
39519;DHT22;25200;53.394;10.414;2023-04-03T16:37:19;10.20;68.00
39519;DHT22;25200;53.394;10.414;2023-04-03T16:39:45;10.10;67.70
39519;DHT22;25200;53.394;10.414;2023-04-03T16:42:11;10.00;66.50
39519;DHT22;25200;53.394;10.414;2023-04-03T16:44:37;9.90;66.90
39519;DHT22;25200;53.394;10.414;2023-04-03T16:47:03;9.90;66.00
39519;DHT22;25200;53.394;10.414;2023-04-03T16:49:29;9.80;66.40
39519;DHT22;25200;53.394;10.414;2023-04-03T16:51:58;9.70;67.00
39519;DHT22;25200;53.394;10.414;2023-04-03T16:54:24;9.60;66.80
39519;DHT22;25200;53.394;10.414;2023-04-03T16:56:50;9.50;66.70
39519;DHT22;25200;53.394;10.414;2023-04-03T16:59:16;9.40;67.00
39519;DHT22;25200;53.394;10.414;2023-04-03T17:01:41;9.40;67.00
39519;DHT22;25200;53.394;10.414;2023-04-03T17:04:07;9.30;67.10
39519;DHT22;25200;53.394;10.414;2023-04-03T17:06:33;9.30;67.60
39519;DHT22;25200;53.394;10.414;2023-04-03T17:08:58;9.20;67.40
39519;DHT22;25200;53.394;10.414;2023-04-03T17:11:24;9.10;67.50
39519;DHT22;25200;53.394;10.414;2023-04-03T17:13:51;9.10;67.40
39519;DHT22;25200;53.394;10.414;2023-04-03T17:16:16;9.00;67.30
39519;DHT22;25200;53.394;10.414;2023-04-03T17:18:42;8.90;67.40
39519;DHT22;25200;53.394;10.414;2023-04-03T17:21:08;8.90;67.70
39519;DHT22;25200;53.394;10.414;2023-04-03T17:23:35;8.80;67.60
39519;DHT22;25200;53.394;10.414;2023-04-03T17:26:04;8.80;68.30