sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48053;BME280;33824;51.600;5.718;2023-04-01T00:00:44;98971.84;;;10.17;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:03:14;98972.66;;;10.17;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:05:40;98971.03;;;10.16;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:08:06;98973.47;;;10.18;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:10:31;98972.91;;;10.16;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:12:57;98973.28;;;10.12;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:15:22;98979.81;;;10.17;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:17:48;98977.16;;;10.17;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:20:13;98972.66;;;10.17;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:22:40;98982.72;;;10.15;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:25:06;98977.78;;;10.12;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:27:56;98971.66;;;10.11;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:30:21;98978.00;;;10.10;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:32:51;98982.13;;;10.06;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:35:17;98975.56;;;10.09;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:37:43;98983.34;;;10.10;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:40:31;98977.06;;;9.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:42:58;98976.81;;;10.06;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:47:59;98991.97;;;10.06;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:50:26;98985.19;;;10.10;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:52:53;98994.81;;;10.11;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:55:21;98999.13;;;10.05;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T00:57:48;98992.97;;;10.11;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:00:15;99006.47;;;10.10;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:02:43;99000.56;;;10.15;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:05:14;98998.53;;;10.03;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:07:53;98995.91;;;9.97;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:10:47;99001.72;;;9.87;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:13:23;98999.38;;;10.04;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:15:58;99007.59;;;9.96;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:18:27;99005.28;;;10.06;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:24:03;99012.69;;;9.97;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:26:58;99009.69;;;9.87;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:30:00;99012.94;;;9.89;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:35:34;99010.69;;;9.93;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:38:08;99014.72;;;10.02;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:40:35;99017.78;;;10.05;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:43:05;99019.47;;;10.00;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:45:34;99016.94;;;10.05;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:48:02;99013.91;;;10.01;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:50:29;99030.06;;;10.06;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:53:10;99032.97;;;9.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:55:39;99035.81;;;10.03;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T01:58:30;99033.22;;;9.90;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:01:03;99031.72;;;10.01;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:03:34;99033.16;;;10.03;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:06:03;99039.47;;;10.09;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:08:49;99039.31;;;9.97;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:11:18;99043.97;;;10.08;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:14:06;99036.41;;;10.05;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:17:24;99044.88;;;9.96;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:19:34;99049.16;;;9.97;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:22:03;99046.09;;;10.00;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:24:31;99051.16;;;10.08;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:26:58;99052.63;;;10.04;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:29:26;99057.13;;;10.03;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:31:53;99055.88;;;10.06;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:34:20;99050.78;;;9.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:36:47;99065.34;;;9.95;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:39:14;99053.50;;;9.91;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:41:42;99058.00;;;9.91;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:44:09;99064.97;;;9.92;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:46:35;99066.38;;;9.94;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:49:01;99059.47;;;9.87;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:51:26;99068.25;;;9.87;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:53:52;99071.31;;;9.91;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:56:17;99069.47;;;9.91;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T02:58:45;99080.13;;;9.91;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:03:43;99075.19;;;9.95;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:06:11;99079.13;;;9.86;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:08:37;99082.19;;;9.83;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:11:03;99078.47;;;9.90;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:13:29;99084.81;;;9.89;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:15:55;99087.50;;;9.89;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:18:20;99084.66;;;9.84;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:20:46;99085.69;;;9.83;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:23:11;99094.50;;;9.84;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:25:37;99090.38;;;9.88;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:28:03;99099.19;;;9.88;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:30:28;99088.53;;;9.88;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:32:57;99094.69;;;9.89;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:35:23;99089.75;;;9.86;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:37:50;99093.03;;;9.88;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:40:16;99096.13;;;9.85;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:42:42;99081.63;;;9.81;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:45:08;99085.09;;;9.75;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:47:34;99087.38;;;9.78;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:50:00;99097.16;;;9.84;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:52:26;99087.56;;;9.76;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:54:52;99096.38;;;9.77;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:57:17;99097.19;;;9.77;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T03:59:43;99094.72;;;9.76;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:02:08;99100.06;;;9.76;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:04:35;99105.19;;;9.77;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:07:01;99106.38;;;9.75;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:09:27;99110.31;;;9.72;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:11:52;99104.38;;;9.70;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:14:18;99113.59;;;9.68;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:16:44;99110.94;;;9.68;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:19:09;99109.47;;;9.72;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:21:35;99111.94;;;9.67;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:24:01;99110.94;;;9.68;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:26:26;99121.38;;;9.69;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:28:54;99123.22;;;9.69;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:31:21;99124.66;;;9.64;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:33:48;99133.88;;;9.62;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:36:14;99126.50;;;9.64;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:38:39;99125.91;;;9.62;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:41:16;99126.53;;;9.57;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:43:49;99135.09;;;9.59;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:46:16;99136.13;;;9.65;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:48:41;99142.25;;;9.59;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:51:13;99136.53;;;9.55;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:53:39;99138.59;;;9.53;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:56:05;99139.81;;;9.57;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T04:58:31;99141.88;;;9.55;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:00:57;99152.50;;;9.55;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:03:22;99148.63;;;9.51;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:05:50;99157.66;;;9.50;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:08:16;99155.59;;;9.52;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:10:42;99154.38;;;9.42;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:13:07;99159.91;;;9.47;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:15:33;99160.09;;;9.45;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:17:59;99166.44;;;9.44;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:20:24;99170.16;;;9.43;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:22:56;99170.78;;;9.39;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:25:21;99177.09;;;9.44;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:27:47;99182.22;;;9.39;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:30:12;99185.28;;;9.43;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:32:38;99185.06;;;9.44;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:35:04;99181.59;;;9.44;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:37:30;99202.28;;;9.42;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:39:55;99183.84;;;9.40;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:42:21;99202.88;;;9.44;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:44:46;99200.22;;;9.37;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:47:12;99205.75;;;9.42;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:49:37;99208.84;;;9.39;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:52:03;99213.50;;;9.44;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:54:28;99214.13;;;9.46;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:56:55;99211.25;;;9.47;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T05:59:20;99218.63;;;9.45;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T06:01:46;99225.00;;;9.51;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T06:04:16;99224.78;;;9.46;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T06:06:42;99231.72;;;9.53;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T06:09:16;99233.34;;;9.48;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T06:20:43;99260.59;;;9.50;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T06:28:52;99274.72;;;9.57;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T06:34:24;99277.78;;;9.60;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T06:37:04;99280.22;;;9.69;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T06:45:10;99290.25;;;9.73;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T06:50:29;99284.50;;;9.83;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T06:53:17;99293.13;;;9.85;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T06:55:50;99295.97;;;9.96;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T06:58:22;99296.38;;;9.93;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:00:54;99312.56;;;9.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:03:43;99301.69;;;10.00;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:06:32;99319.53;;;9.93;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:09:05;99319.91;;;10.03;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:11:34;99317.84;;;10.05;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:16:48;99322.38;;;9.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:19:36;99325.66;;;10.00;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:22:17;99328.31;;;10.06;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:24:45;99332.22;;;10.17;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:27:13;99337.53;;;10.17;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:29:39;99343.06;;;10.22;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:40:45;99358.03;;;10.17;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:46:21;99376.47;;;10.11;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:49:01;99372.97;;;10.24;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T07:54:32;99381.38;;;10.28;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T08:08:47;99401.00;;;10.53;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T08:14:22;99398.13;;;10.54;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T08:17:02;99410.16;;;10.77;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T08:20:23;99409.41;;;10.56;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T08:23:17;99418.22;;;10.64;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T08:26:08;99412.22;;;10.75;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T08:28:51;99424.38;;;10.57;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T08:31:31;99428.88;;;10.64;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T08:34:00;99425.75;;;10.73;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T08:36:36;99437.47;;;10.66;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T08:41:53;99441.16;;;10.58;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T08:52:35;99452.00;;;10.70;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T08:58:24;99466.00;;;10.52;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T09:01:20;99477.25;;;10.54;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T09:03:54;99475.59;;;10.66;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T09:15:05;99493.22;;;10.74;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T09:20:39;99505.75;;;10.67;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T09:26:25;99515.16;;;10.69;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T09:40:30;99518.03;;;10.74;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T09:43:12;99528.50;;;10.76;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T09:51:24;99536.06;;;10.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T09:56:58;99538.53;;;10.93;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T09:59:47;99536.06;;;10.85;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T10:02:44;99545.53;;;10.81;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T10:08:24;99555.78;;;10.71;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T10:14:13;99556.78;;;11.03;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T10:17:08;99561.94;;;10.91;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T10:33:38;99573.78;;;11.08;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T10:36:35;99578.94;;;10.97;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T11:08:21;99597.53;;;11.43;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T11:22:35;99614.31;;;11.63;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T11:28:06;99617.81;;;11.64;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T11:30:56;99624.19;;;11.49;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T11:33:44;99622.75;;;11.53;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T11:36:20;99634.28;;;11.47;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T11:39:05;99635.09;;;11.41;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T11:44:21;99641.47;;;11.34;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T11:50:02;99639.66;;;11.28;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T11:58:30;99656.69;;;11.20;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T12:01:09;99663.69;;;11.15;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T12:03:46;99670.25;;;11.25;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T12:14:41;99674.97;;;11.10;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T12:17:29;99682.53;;;11.00;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T12:31:29;99696.09;;;10.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T12:36:44;99704.69;;;11.00;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T12:39:26;99711.28;;;11.24;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T12:43:25;99710.84;;;11.34;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T13:16:13;99742.28;;;11.71;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T13:18:54;99752.53;;;11.68;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T13:24:52;99753.97;;;11.57;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T13:27:41;99760.34;;;11.43;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T13:35:53;99768.75;;;11.46;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T13:41:42;99773.09;;;11.41;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T13:44:20;99781.47;;;11.38;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T13:47:27;99782.91;;;11.27;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T13:50:26;99792.56;;;11.35;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T13:55:48;99791.53;;;11.49;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T13:58:28;99795.47;;;11.40;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T14:01:15;99788.06;;;11.35;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T14:06:49;99799.38;;;11.37;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T14:17:46;99814.75;;;11.22;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T14:26:12;99818.84;;;11.18;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T14:28:48;99822.72;;;11.09;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T14:33:57;99827.81;;;11.04;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T14:42:11;99834.41;;;11.08;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T14:47:50;99841.81;;;11.19;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T14:50:24;99844.09;;;11.22;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T14:53:23;99849.41;;;11.16;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T14:55:54;99846.97;;;11.21;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T14:58:23;99855.38;;;11.24;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T15:01:21;99862.31;;;11.05;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T15:03:54;99856.63;;;11.22;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T15:07:09;99862.72;;;11.09;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T15:09:57;99859.63;;;11.05;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T15:12:37;99874.22;;;11.10;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T15:15:49;99877.09;;;11.08;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T15:21:10;99881.59;;;11.07;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T15:26:29;99885.56;;;11.31;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T15:29:28;99888.41;;;11.17;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T15:34:32;99889.06;;;11.32;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T15:37:29;99896.84;;;11.27;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T15:42:52;99898.66;;;11.20;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T15:45:45;99909.94;;;11.15;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T15:59:51;99914.00;;;11.04;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T16:02:30;99910.94;;;11.07;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T16:21:53;99945.00;;;11.05;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T16:24:31;99946.88;;;11.12;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T16:27:13;99957.09;;;11.01;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T16:29:56;99952.59;;;11.02;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T16:37:52;99973.91;;;11.02;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T16:40:42;99969.81;;;10.99;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T16:45:40;99982.41;;;11.19;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T16:48:15;99984.44;;;11.17;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T16:51:03;99991.38;;;11.04;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T16:53:41;99989.78;;;11.17;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T16:56:12;99991.03;;;11.21;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T16:59:19;100001.94;;;11.26;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T17:01:53;100008.97;;;11.33;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T17:04:27;100013.31;;;11.41;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T17:07:24;100018.25;;;11.44;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T17:12:51;100023.84;;;11.55;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T17:15:51;100028.13;;;11.50;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T17:26:35;100044.91;;;11.37;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T17:32:21;100059.84;;;10.91;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T17:37:50;100069.69;;;10.97;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T17:43:01;100088.59;;;10.95;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T17:45:52;100087.91;;;10.87;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T17:54:03;100114.03;;;10.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T17:56:48;100121.78;;;10.93;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T17:59:36;100113.16;;;10.91;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:05:05;100127.50;;;10.90;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:08:11;100138.31;;;10.82;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:10:56;100145.50;;;10.81;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:14:33;100158.81;;;10.81;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:16:55;100164.28;;;10.73;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:19:57;100168.22;;;10.77;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:24:43;100190.13;;;10.51;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:27:38;100191.47;;;10.41;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:30:31;100208.44;;;10.40;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:33:02;100212.00;;;10.26;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:38:24;100223.84;;;10.23;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:41:10;100230.63;;;10.11;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:43:54;100237.50;;;10.05;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:47:05;100249.09;;;9.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:49:43;100259.38;;;10.01;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:52:46;100260.50;;;9.77;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T18:58:07;100284.25;;;9.79;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:01:04;100270.94;;;9.79;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:04:03;100293.28;;;9.78;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:06:54;100295.09;;;9.77;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:09:32;100299.13;;;9.73;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:15:30;100311.75;;;9.56;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:18:26;100338.44;;;9.48;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:21:07;100318.03;;;9.41;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:26:17;100344.66;;;9.41;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:32:02;100351.22;;;9.30;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:37:32;100350.59;;;9.28;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:40:08;100359.03;;;9.32;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:42:43;100363.34;;;9.33;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:51:14;100388.53;;;9.22;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:53:46;100379.56;;;9.23;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:56:19;100386.38;;;9.18;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T19:59:02;100393.06;;;9.13;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T20:01:35;100392.06;;;9.14;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T20:04:10;100409.69;;;9.15;100.00
48053;BME280;33824;51.600;5.718;2023-04-01T20:06:55;100423.34;;;9.12;100.00