sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26641;DHT22;14269;47.358;0.724;2023-11-19T00:02:19;17.0;81.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:04:51;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:07:22;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:09:55;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:12:25;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:14:57;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:17:29;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:20:00;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:22:32;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:25:06;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:27:46;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:30:17;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:32:49;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:35:20;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:37:54;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:40:34;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:43:05;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:45:37;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:48:09;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:50:44;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:53:22;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:55:54;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T00:58:25;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:00:57;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:03:29;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:06:02;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:08:42;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:11:20;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:13:56;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:16:27;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:19:04;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:21:41;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:24:14;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:26:54;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:29:26;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:31:57;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:34:29;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:37:01;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:39:32;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:42:04;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:44:36;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:47:08;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:49:39;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:52:10;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:54:42;17.0;80.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:57:14;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T01:59:45;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:02:20;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:05:00;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:07:31;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:10:03;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:12:44;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:15:26;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:18:17;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:20:50;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:23:21;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:26:05;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:28:45;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:31:16;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:33:50;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:36:29;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:39:02;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:41:33;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:44:05;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:46:48;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:49:28;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:51:59;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:54:35;17.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:57:13;17.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T02:59:44;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:02:17;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:04:48;17.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:07:19;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:09:51;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:12:23;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:14:55;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:17:26;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:19:58;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:22:30;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:25:01;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:27:34;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:30:14;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:32:46;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:35:18;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:37:50;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:40:21;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:42:53;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:45:24;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:47:56;17.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:50:28;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:52:59;17.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:55:31;18.0;79.0
26641;DHT22;14269;47.358;0.724;2023-11-19T03:58:13;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:00:44;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:03:16;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:05:48;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:08:19;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:10:51;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:13:24;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:16:05;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:18:36;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:21:08;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:23:39;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:26:11;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:28:42;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:31:16;18.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:33:56;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:36:29;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:39:12;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:41:53;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:44:33;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:47:04;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:49:40;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:52:18;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:54:50;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:57:21;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T04:59:53;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:02:24;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:04:56;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:07:28;17.0;78.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:10:00;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:12:31;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:15:03;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:17:34;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:20:13;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:22:48;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:25:29;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:28:01;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:30:33;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:33:04;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:35:36;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:38:09;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:40:49;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:43:21;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:45:53;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:48:26;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:51:06;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:53:38;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:56:10;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T05:58:41;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:01:13;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:03:49;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:06:26;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:08:58;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:11:29;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:14:02;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:16:44;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:19:15;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:21:46;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:24:18;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:26:49;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:29:21;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:31:53;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:34:24;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:36:56;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:39:28;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:42:00;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:44:31;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:47:03;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:49:34;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:52:06;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:54:38;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:57:09;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T06:59:42;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:02:13;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:04:54;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:07:26;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:09:58;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:12:29;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:15:02;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:17:44;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:20:26;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:23:06;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:25:38;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:28:10;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:30:41;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:33:13;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:35:44;17.0;77.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:38:16;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:40:48;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:43:19;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:45:51;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:48:23;17.0;76.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:51:05;17.0;75.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:53:38;17.0;75.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:56:18;17.0;75.0
26641;DHT22;14269;47.358;0.724;2023-11-19T07:58:49;17.0;75.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:01:23;17.0;75.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:04:03;17.0;75.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:06:35;17.0;75.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:09:06;17.0;75.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:11:40;17.0;75.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:14:19;17.0;75.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:16:51;17.0;75.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:19:23;17.0;75.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:21:55;17.0;75.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:24:26;17.0;75.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:26:58;17.0;74.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:29:29;17.0;74.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:32:02;17.0;74.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:34:43;17.0;74.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:37:15;17.0;74.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:39:56;17.0;74.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:42:28;17.0;74.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:45:10;17.0;74.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:47:41;17.0;74.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:50:13;17.0;74.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:52:44;17.0;74.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:55:16;17.0;73.0
26641;DHT22;14269;47.358;0.724;2023-11-19T08:57:48;17.0;73.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:00:21;17.0;73.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:03:01;17.0;72.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:05:33;17.0;72.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:08:05;17.0;72.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:10:36;17.0;71.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:13:08;17.0;71.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:15:39;17.0;72.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:18:11;17.0;71.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:20:43;18.0;70.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:23:14;17.0;70.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:25:46;17.0;70.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:28:18;17.0;70.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:30:49;17.0;69.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:33:21;17.0;69.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:35:53;18.0;69.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:38:25;18.0;69.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:40:58;18.0;68.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:43:38;18.0;67.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:46:12;18.0;66.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:48:54;18.0;66.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:51:33;18.0;64.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:54:05;19.0;61.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:56:37;19.0;60.0
26641;DHT22;14269;47.358;0.724;2023-11-19T09:59:19;19.0;60.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:02:00;19.0;61.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:05:43;19.0;60.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:08:17;20.0;59.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:10:59;20.0;59.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:13:39;20.0;58.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:16:28;20.0;56.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:19:03;20.0;57.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:21:35;20.0;57.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:24:06;19.0;59.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:26:38;19.0;59.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:29:12;19.0;60.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:31:55;19.0;61.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:34:33;19.0;60.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:37:05;19.0;59.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:39:54;19.0;59.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:42:28;19.0;59.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:45:00;20.0;59.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:47:32;20.0;58.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:50:13;20.0;57.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:52:46;20.0;58.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:55:28;20.0;56.0
26641;DHT22;14269;47.358;0.724;2023-11-19T10:58:09;20.0;56.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:00:44;20.0;57.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:03:25;20.0;55.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:06:04;19.0;57.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:08:46;20.0;57.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:11:27;20.0;57.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:14:00;20.0;57.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:16:42;21.0;54.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:19:23;20.0;53.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:21:55;20.0;56.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:24:49;21.0;54.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:27:43;21.0;53.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:30:28;22.0;52.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:33:26;22.0;48.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:36:11;24.0;47.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:38:47;24.0;46.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:41:27;24.0;45.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:44:01;24.0;46.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:46:56;21.0;50.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:49:32;22.0;49.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:52:04;22.0;49.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:54:35;22.0;48.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:57:08;21.0;48.0
26641;DHT22;14269;47.358;0.724;2023-11-19T11:59:49;20.0;51.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:02:22;22.0;47.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:05:04;21.0;50.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:07:54;20.0;52.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:10:38;21.0;53.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:13:19;21.0;50.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:16:14;21.0;52.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:18:51;21.0;51.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:21:33;21.0;51.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:24:15;21.0;50.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:26:57;20.0;52.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:29:42;20.0;52.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:32:19;20.0;52.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:34:51;19.0;53.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:37:23;19.0;54.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:39:54;20.0;52.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:42:35;20.0;52.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:45:09;20.0;52.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:48:03;20.0;52.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:50:58;20.0;51.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:53:47;19.0;52.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:56:25;20.0;51.0
26641;DHT22;14269;47.358;0.724;2023-11-19T12:58:57;21.0;50.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:01:28;21.0;50.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:04:00;21.0;48.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:06:32;21.0;47.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:09:04;22.0;48.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:11:35;22.0;47.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:14:08;22.0;47.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:16:47;22.0;47.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:19:19;20.0;51.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:21:50;20.0;51.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:24:22;20.0;53.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:26:56;19.0;54.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:29:35;19.0;55.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:32:08;20.0;51.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:34:39;23.0;46.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:37:10;24.0;43.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:39:42;24.0;41.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:42:14;23.0;44.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:44:45;21.0;46.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:47:17;20.0;49.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:49:49;20.0;51.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:52:20;19.0;52.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:54:52;19.0;53.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:57:23;19.0;52.0
26641;DHT22;14269;47.358;0.724;2023-11-19T13:59:56;19.0;52.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:02:37;21.0;47.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:05:09;22.0;45.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:07:51;20.0;48.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:10:22;20.0;50.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:12:54;21.0;48.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:15:25;22.0;47.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:17:57;22.0;46.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:20:29;22.0;45.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:23:00;23.0;44.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:25:32;23.0;43.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:28:05;23.0;44.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:30:46;23.0;44.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:33:27;22.0;45.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:35:59;22.0;46.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:38:30;23.0;44.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:41:12;22.0;45.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:43:44;21.0;48.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:46:15;21.0;49.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:48:47;20.0;51.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:51:19;19.0;53.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:53:50;19.0;54.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:56:22;19.0;54.0
26641;DHT22;14269;47.358;0.724;2023-11-19T14:58:54;19.0;55.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:01:25;19.0;55.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:03:57;18.0;55.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:06:30;18.0;55.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:09:16;18.0;55.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:11:53;18.0;55.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:14:34;18.0;56.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:17:07;18.0;55.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:19:48;18.0;56.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:25:41;18.0;55.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:28:13;18.0;56.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:30:44;18.0;56.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:33:24;18.0;56.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:35:55;18.0;56.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:38:29;18.0;56.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:41:09;18.0;56.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:43:40;18.0;57.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:46:12;18.0;57.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:48:43;18.0;57.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:51:15;18.0;58.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:53:47;18.0;58.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:56:19;18.0;58.0
26641;DHT22;14269;47.358;0.724;2023-11-19T15:58:50;18.0;58.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:01:22;18.0;58.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:04:05;18.0;58.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:06:40;17.0;59.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:09:14;17.0;59.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:11:54;17.0;59.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:14:25;17.0;60.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:16:57;17.0;60.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:19:28;17.0;60.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:22:09;17.0;60.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:24:42;17.0;61.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:27:14;17.0;61.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:29:45;17.0;61.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:32:17;17.0;60.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:34:48;17.0;60.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:37:21;17.0;61.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:39:52;17.0;61.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:42:23;17.0;61.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:44:55;17.0;62.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:47:27;17.0;62.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:49:58;17.0;62.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:52:31;16.0;62.0
26641;DHT22;14269;47.358;0.724;2023-11-19T16:55:12;16.0;62.0