sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69624;BME280;56843;52.020;5.670;2023-03-16T00:00:46;101585.63;;;10.10;46.59
69624;BME280;56843;52.020;5.670;2023-03-16T00:02:17;101585.13;;;10.08;46.54
69624;BME280;56843;52.020;5.670;2023-03-16T00:03:48;101585.44;;;10.06;46.40
69624;BME280;56843;52.020;5.670;2023-03-16T00:05:19;101583.84;;;10.05;46.42
69624;BME280;56843;52.020;5.670;2023-03-16T00:06:49;101582.56;;;10.03;46.66
69624;BME280;56843;52.020;5.670;2023-03-16T00:08:19;101589.78;;;10.02;46.54
69624;BME280;56843;52.020;5.670;2023-03-16T00:09:50;101598.88;;;10.01;46.78
69624;BME280;56843;52.020;5.670;2023-03-16T00:11:20;101594.91;;;9.99;46.43
69624;BME280;56843;52.020;5.670;2023-03-16T00:12:52;101588.78;;;9.98;46.32
69624;BME280;56843;52.020;5.670;2023-03-16T00:14:23;101596.63;;;9.95;46.64
69624;BME280;56843;52.020;5.670;2023-03-16T00:15:56;101594.75;;;9.95;46.71
69624;BME280;56843;52.020;5.670;2023-03-16T00:17:28;101599.28;;;9.95;46.56
69624;BME280;56843;52.020;5.670;2023-03-16T00:18:58;101607.59;;;9.93;46.82
69624;BME280;56843;52.020;5.670;2023-03-16T00:20:29;101602.53;;;9.92;46.61
69624;BME280;56843;52.020;5.670;2023-03-16T00:21:59;101603.31;;;9.92;46.87
69624;BME280;56843;52.020;5.670;2023-03-16T00:23:30;101591.84;;;9.92;46.50
69624;BME280;56843;52.020;5.670;2023-03-16T00:25:05;101587.63;;;9.91;46.56
69624;BME280;56843;52.020;5.670;2023-03-16T00:26:35;101584.97;;;9.91;46.74
69624;BME280;56843;52.020;5.670;2023-03-16T00:28:06;101579.63;;;9.91;46.63
69624;BME280;56843;52.020;5.670;2023-03-16T00:29:36;101582.88;;;9.88;46.65
69624;BME280;56843;52.020;5.670;2023-03-16T00:31:09;101577.25;;;9.89;46.65
69624;BME280;56843;52.020;5.670;2023-03-16T00:32:41;101582.88;;;9.88;46.83
69624;BME280;56843;52.020;5.670;2023-03-16T00:34:12;101580.22;;;9.88;46.71
69624;BME280;56843;52.020;5.670;2023-03-16T00:35:46;101571.13;;;9.89;46.64
69624;BME280;56843;52.020;5.670;2023-03-16T00:37:20;101574.88;;;9.88;46.83
69624;BME280;56843;52.020;5.670;2023-03-16T00:38:52;101571.41;;;9.87;46.89
69624;BME280;56843;52.020;5.670;2023-03-16T00:40:23;101562.63;;;9.87;46.89
69624;BME280;56843;52.020;5.670;2023-03-16T00:41:54;101562.44;;;9.83;46.71
69624;BME280;56843;52.020;5.670;2023-03-16T00:43:27;101556.81;;;9.85;46.77
69624;BME280;56843;52.020;5.670;2023-03-16T00:44:58;101563.72;;;9.86;46.62
69624;BME280;56843;52.020;5.670;2023-03-16T00:46:29;101560.25;;;9.85;46.99
69624;BME280;56843;52.020;5.670;2023-03-16T00:48:00;101546.16;;;9.85;46.85
69624;BME280;56843;52.020;5.670;2023-03-16T00:49:32;101555.72;;;9.86;46.97
69624;BME280;56843;52.020;5.670;2023-03-16T00:51:06;101545.34;;;9.84;47.01
69624;BME280;56843;52.020;5.670;2023-03-16T00:52:38;101553.03;;;9.86;46.92
69624;BME280;56843;52.020;5.670;2023-03-16T00:54:08;101546.16;;;9.85;47.10
69624;BME280;56843;52.020;5.670;2023-03-16T00:55:39;101545.03;;;9.86;46.95
69624;BME280;56843;52.020;5.670;2023-03-16T00:57:11;101538.63;;;9.87;46.94
69624;BME280;56843;52.020;5.670;2023-03-16T00:58:41;101537.84;;;9.86;47.11
69624;BME280;56843;52.020;5.670;2023-03-16T01:00:14;101538.91;;;9.85;47.09
69624;BME280;56843;52.020;5.670;2023-03-16T01:01:46;101535.00;;;9.83;47.09
69624;BME280;56843;52.020;5.670;2023-03-16T01:03:17;101537.34;;;9.84;47.08
69624;BME280;56843;52.020;5.670;2023-03-16T01:04:48;101528.53;;;9.84;47.24
69624;BME280;56843;52.020;5.670;2023-03-16T01:06:19;101527.75;;;9.83;47.37
69624;BME280;56843;52.020;5.670;2023-03-16T01:07:49;101529.34;;;9.84;47.30
69624;BME280;56843;52.020;5.670;2023-03-16T01:09:21;101536.56;;;9.84;47.37
69624;BME280;56843;52.020;5.670;2023-03-16T01:10:53;101530.13;;;9.85;47.23
69624;BME280;56843;52.020;5.670;2023-03-16T01:12:23;101531.22;;;9.84;46.99
69624;BME280;56843;52.020;5.670;2023-03-16T01:13:54;101532.81;;;9.85;47.45
69624;BME280;56843;52.020;5.670;2023-03-16T01:15:24;101516.00;;;9.84;47.41
69624;BME280;56843;52.020;5.670;2023-03-16T01:16:55;101520.22;;;9.85;47.48
69624;BME280;56843;52.020;5.670;2023-03-16T01:18:27;101514.91;;;9.85;47.40
69624;BME280;56843;52.020;5.670;2023-03-16T01:19:57;101510.66;;;9.84;47.34
69624;BME280;56843;52.020;5.670;2023-03-16T01:21:28;101500.78;;;9.85;47.32
69624;BME280;56843;52.020;5.670;2023-03-16T01:22:59;101504.53;;;9.84;47.46
69624;BME280;56843;52.020;5.670;2023-03-16T01:24:30;101501.88;;;9.84;47.35
69624;BME280;56843;52.020;5.670;2023-03-16T01:26:00;101504.53;;;9.84;47.56
69624;BME280;56843;52.020;5.670;2023-03-16T01:27:31;101502.97;;;9.83;47.80
69624;BME280;56843;52.020;5.670;2023-03-16T01:29:02;101498.72;;;9.82;47.61
69624;BME280;56843;52.020;5.670;2023-03-16T01:30:33;101499.78;;;9.81;47.48
69624;BME280;56843;52.020;5.670;2023-03-16T01:32:05;101504.06;;;9.82;47.51
69624;BME280;56843;52.020;5.670;2023-03-16T01:33:37;101508.31;;;9.83;47.68
69624;BME280;56843;52.020;5.670;2023-03-16T01:35:10;101501.38;;;9.82;47.69
69624;BME280;56843;52.020;5.670;2023-03-16T01:36:41;101501.38;;;9.82;47.58
69624;BME280;56843;52.020;5.670;2023-03-16T01:38:13;101502.47;;;9.81;47.54
69624;BME280;56843;52.020;5.670;2023-03-16T01:39:44;101499.03;;;9.80;47.72
69624;BME280;56843;52.020;5.670;2023-03-16T01:41:16;101500.91;;;9.80;47.73
69624;BME280;56843;52.020;5.670;2023-03-16T01:42:57;101495.56;;;9.80;47.73
69624;BME280;56843;52.020;5.670;2023-03-16T01:44:52;101489.44;;;9.79;47.65
69624;BME280;56843;52.020;5.670;2023-03-16T01:46:28;101477.47;;;9.77;47.66
69624;BME280;56843;52.020;5.670;2023-03-16T01:48:00;101477.47;;;9.77;47.78
69624;BME280;56843;52.020;5.670;2023-03-16T01:49:33;101471.06;;;9.78;47.81
69624;BME280;56843;52.020;5.670;2023-03-16T01:52:59;101482.00;;;9.76;47.75
69624;BME280;56843;52.020;5.670;2023-03-16T01:54:46;101474.81;;;9.77;47.86
69624;BME280;56843;52.020;5.670;2023-03-16T01:56:23;101470.84;;;9.74;48.04
69624;BME280;56843;52.020;5.670;2023-03-16T01:57:55;101477.00;;;9.75;47.98
69624;BME280;56843;52.020;5.670;2023-03-16T01:59:32;101477.00;;;9.75;47.78
69624;BME280;56843;52.020;5.670;2023-03-16T02:03:15;101477.00;;;9.75;47.97
69624;BME280;56843;52.020;5.670;2023-03-16T02:05:04;101463.47;;;9.71;48.12
69624;BME280;56843;52.020;5.670;2023-03-16T02:06:38;101461.59;;;9.72;48.08
69624;BME280;56843;52.020;5.670;2023-03-16T02:08:10;101468.50;;;9.73;48.03
69624;BME280;56843;52.020;5.670;2023-03-16T02:09:44;101463.16;;;9.73;48.10
69624;BME280;56843;52.020;5.670;2023-03-16T02:11:18;101457.84;;;9.73;48.06
69624;BME280;56843;52.020;5.670;2023-03-16T02:13:00;101446.69;;;9.71;48.09
69624;BME280;56843;52.020;5.670;2023-03-16T02:14:30;101449.03;;;9.72;48.10
69624;BME280;56843;52.020;5.670;2023-03-16T02:16:11;101447.16;;;9.73;48.16
69624;BME280;56843;52.020;5.670;2023-03-16T02:17:44;101455.00;;;9.69;48.05
69624;BME280;56843;52.020;5.670;2023-03-16T02:19:32;101450.94;;;9.72;48.10
69624;BME280;56843;52.020;5.670;2023-03-16T02:22:47;101447.00;;;9.69;48.34
69624;BME280;56843;52.020;5.670;2023-03-16T02:24:20;101443.53;;;9.69;48.40
69624;BME280;56843;52.020;5.670;2023-03-16T02:29:13;101437.09;;;9.70;48.20
69624;BME280;56843;52.020;5.670;2023-03-16T02:30:49;101429.41;;;9.68;48.44
69624;BME280;56843;52.020;5.670;2023-03-16T02:32:22;101428.59;;;9.68;48.22
69624;BME280;56843;52.020;5.670;2023-03-16T02:33:54;101436.59;;;9.68;48.37
69624;BME280;56843;52.020;5.670;2023-03-16T02:35:26;101433.16;;;9.67;48.36
69624;BME280;56843;52.020;5.670;2023-03-16T02:36:57;101431.25;;;9.68;48.45
69624;BME280;56843;52.020;5.670;2023-03-16T02:38:29;101430.78;;;9.66;48.51
69624;BME280;56843;52.020;5.670;2023-03-16T02:40:02;101436.59;;;9.68;48.46
69624;BME280;56843;52.020;5.670;2023-03-16T02:41:46;101435.63;;;9.63;48.64
69624;BME280;56843;52.020;5.670;2023-03-16T02:43:21;101430.00;;;9.65;48.51
69624;BME280;56843;52.020;5.670;2023-03-16T02:45:04;101433.75;;;9.64;48.38
69624;BME280;56843;52.020;5.670;2023-03-16T02:46:38;101430.28;;;9.63;48.50
69624;BME280;56843;52.020;5.670;2023-03-16T02:48:13;101435.34;;;9.65;48.44
69624;BME280;56843;52.020;5.670;2023-03-16T02:49:44;101426.84;;;9.63;48.60
69624;BME280;56843;52.020;5.670;2023-03-16T02:51:15;101433.75;;;9.64;48.63
69624;BME280;56843;52.020;5.670;2023-03-16T02:52:46;101436.44;;;9.64;48.39
69624;BME280;56843;52.020;5.670;2023-03-16T02:54:18;101437.22;;;9.65;48.63
69624;BME280;56843;52.020;5.670;2023-03-16T02:55:49;101433.75;;;9.64;48.58
69624;BME280;56843;52.020;5.670;2023-03-16T02:57:20;101438.28;;;9.63;48.68
69624;BME280;56843;52.020;5.670;2023-03-16T02:58:51;101437.22;;;9.65;48.68
69624;BME280;56843;52.020;5.670;2023-03-16T03:00:23;101447.09;;;9.64;48.50
69624;BME280;56843;52.020;5.670;2023-03-16T03:01:55;101445.22;;;9.65;48.44
69624;BME280;56843;52.020;5.670;2023-03-16T03:03:25;101429.22;;;9.65;48.67
69624;BME280;56843;52.020;5.670;2023-03-16T03:04:56;101432.69;;;9.65;48.72
69624;BME280;56843;52.020;5.670;2023-03-16T03:06:29;101438.03;;;9.65;48.58
69624;BME280;56843;52.020;5.670;2023-03-16T03:08:01;101445.22;;;9.65;48.67
69624;BME280;56843;52.020;5.670;2023-03-16T03:09:32;101441.44;;;9.66;48.66
69624;BME280;56843;52.020;5.670;2023-03-16T03:11:03;101443.34;;;9.65;48.70
69624;BME280;56843;52.020;5.670;2023-03-16T03:12:33;101436.13;;;9.66;48.97
69624;BME280;56843;52.020;5.670;2023-03-16T03:14:06;101430.78;;;9.66;48.74
69624;BME280;56843;52.020;5.670;2023-03-16T03:15:37;101429.22;;;9.65;48.67
69624;BME280;56843;52.020;5.670;2023-03-16T03:17:12;101430.00;;;9.65;48.68
69624;BME280;56843;52.020;5.670;2023-03-16T03:18:43;101425.44;;;9.66;48.88
69624;BME280;56843;52.020;5.670;2023-03-16T03:20:14;101425.44;;;9.66;48.80
69624;BME280;56843;52.020;5.670;2023-03-16T03:21:49;101416.69;;;9.65;48.85
69624;BME280;56843;52.020;5.670;2023-03-16T03:23:19;101425.94;;;9.68;48.68
69624;BME280;56843;52.020;5.670;2023-03-16T03:24:50;101421.72;;;9.67;48.91
69624;BME280;56843;52.020;5.670;2023-03-16T03:26:21;101420.59;;;9.68;49.04
69624;BME280;56843;52.020;5.670;2023-03-16T03:27:52;101413.41;;;9.68;48.96
69624;BME280;56843;52.020;5.670;2023-03-16T03:29:24;101417.94;;;9.68;48.91
69624;BME280;56843;52.020;5.670;2023-03-16T03:30:54;101423.25;;;9.68;49.09
69624;BME280;56843;52.020;5.670;2023-03-16T03:32:25;101411.84;;;9.67;48.94
69624;BME280;56843;52.020;5.670;2023-03-16T03:33:55;101417.44;;;9.66;49.04
69624;BME280;56843;52.020;5.670;2023-03-16T03:35:26;101408.38;;;9.67;49.02
69624;BME280;56843;52.020;5.670;2023-03-16T03:36:57;101420.13;;;9.66;48.97
69624;BME280;56843;52.020;5.670;2023-03-16T03:38:29;101418.56;;;9.65;49.06
69624;BME280;56843;52.020;5.670;2023-03-16T03:39:59;101413.69;;;9.67;49.14
69624;BME280;56843;52.020;5.670;2023-03-16T03:41:34;101407.88;;;9.65;49.15
69624;BME280;56843;52.020;5.670;2023-03-16T03:43:06;101407.88;;;9.65;49.16
69624;BME280;56843;52.020;5.670;2023-03-16T03:44:41;101410.06;;;9.63;49.29
69624;BME280;56843;52.020;5.670;2023-03-16T03:46:12;101397.50;;;9.63;49.44
69624;BME280;56843;52.020;5.670;2023-03-16T03:47:43;101400.16;;;9.63;49.38
69624;BME280;56843;52.020;5.670;2023-03-16T03:49:17;101396.72;;;9.63;49.31
69624;BME280;56843;52.020;5.670;2023-03-16T03:50:48;101392.47;;;9.61;49.36
69624;BME280;56843;52.020;5.670;2023-03-16T03:52:32;101388.25;;;9.60;49.38
69624;BME280;56843;52.020;5.670;2023-03-16T03:54:02;101390.91;;;9.60;49.47
69624;BME280;56843;52.020;5.670;2023-03-16T03:55:38;101385.59;;;9.60;49.52
69624;BME280;56843;52.020;5.670;2023-03-16T03:57:09;101382.13;;;9.60;49.58
69624;BME280;56843;52.020;5.670;2023-03-16T03:58:40;101389.81;;;9.61;49.70
69624;BME280;56843;52.020;5.670;2023-03-16T04:00:11;101381.81;;;9.61;49.56
69624;BME280;56843;52.020;5.670;2023-03-16T04:01:45;101379.44;;;9.60;49.66
69624;BME280;56843;52.020;5.670;2023-03-16T04:03:16;101378.34;;;9.61;49.78
69624;BME280;56843;52.020;5.670;2023-03-16T04:04:48;101382.59;;;9.62;49.83
69624;BME280;56843;52.020;5.670;2023-03-16T04:06:19;101381.31;;;9.59;49.90
69624;BME280;56843;52.020;5.670;2023-03-16T04:07:49;101374.91;;;9.60;49.88
69624;BME280;56843;52.020;5.670;2023-03-16T04:09:24;101382.13;;;9.60;49.79
69624;BME280;56843;52.020;5.670;2023-03-16T04:10:55;101374.91;;;9.60;49.90
69624;BME280;56843;52.020;5.670;2023-03-16T04:12:26;101368.78;;;9.60;50.03
69624;BME280;56843;52.020;5.670;2023-03-16T04:13:56;101364.25;;;9.60;50.28
69624;BME280;56843;52.020;5.670;2023-03-16T04:15:27;101366.13;;;9.60;49.92
69624;BME280;56843;52.020;5.670;2023-03-16T04:17:20;101370.19;;;9.57;49.95
69624;BME280;56843;52.020;5.670;2023-03-16T04:18:52;101380.84;;;9.57;50.00
69624;BME280;56843;52.020;5.670;2023-03-16T04:20:23;101374.72;;;9.57;50.21
69624;BME280;56843;52.020;5.670;2023-03-16T04:21:54;101368.59;;;9.56;50.10
69624;BME280;56843;52.020;5.670;2023-03-16T04:23:25;101370.75;;;9.54;50.15
69624;BME280;56843;52.020;5.670;2023-03-16T04:24:56;101370.75;;;9.54;50.32
69624;BME280;56843;52.020;5.670;2023-03-16T04:26:28;101376.09;;;9.54;50.26
69624;BME280;56843;52.020;5.670;2023-03-16T04:27:58;101367.81;;;9.56;50.34
69624;BME280;56843;52.020;5.670;2023-03-16T04:29:32;101366.53;;;9.53;50.21
69624;BME280;56843;52.020;5.670;2023-03-16T04:31:05;101366.53;;;9.53;50.25
69624;BME280;56843;52.020;5.670;2023-03-16T04:32:40;101357.25;;;9.51;50.35
69624;BME280;56843;52.020;5.670;2023-03-16T04:34:12;101356.94;;;9.52;50.49
69624;BME280;56843;52.020;5.670;2023-03-16T04:35:42;101358.81;;;9.52;50.35
69624;BME280;56843;52.020;5.670;2023-03-16T04:37:15;101363.38;;;9.51;50.58
69624;BME280;56843;52.020;5.670;2023-03-16T04:38:46;101361.78;;;9.50;50.55
69624;BME280;56843;52.020;5.670;2023-03-16T04:40:18;101357.56;;;9.49;50.62
69624;BME280;56843;52.020;5.670;2023-03-16T04:41:54;101358.66;;;9.48;50.62
69624;BME280;56843;52.020;5.670;2023-03-16T04:43:29;101356.78;;;9.49;50.59
69624;BME280;56843;52.020;5.670;2023-03-16T04:45:07;101356.28;;;9.47;50.76
69624;BME280;56843;52.020;5.670;2023-03-16T04:46:38;101365.06;;;9.47;50.86
69624;BME280;56843;52.020;5.670;2023-03-16T04:48:11;101366.66;;;9.48;50.73
69624;BME280;56843;52.020;5.670;2023-03-16T04:49:42;101363.50;;;9.46;50.61
69624;BME280;56843;52.020;5.670;2023-03-16T04:51:13;101360.50;;;9.48;50.71
69624;BME280;56843;52.020;5.670;2023-03-16T04:52:50;101365.38;;;9.46;50.89
69624;BME280;56843;52.020;5.670;2023-03-16T04:54:21;101359.72;;;9.47;50.87
69624;BME280;56843;52.020;5.670;2023-03-16T04:55:52;101360.81;;;9.46;50.87
69624;BME280;56843;52.020;5.670;2023-03-16T04:57:23;101357.38;;;9.46;50.98
69624;BME280;56843;52.020;5.670;2023-03-16T04:58:55;101371.03;;;9.31;51.06
69624;BME280;56843;52.020;5.670;2023-03-16T05:00:27;101363.47;;;9.11;50.99
69624;BME280;56843;52.020;5.670;2023-03-16T05:02:05;101356.88;;;8.95;51.88
69624;BME280;56843;52.020;5.670;2023-03-16T05:03:36;101352.56;;;8.85;52.05
69624;BME280;56843;52.020;5.670;2023-03-16T05:05:07;101357.28;;;8.74;52.22
69624;BME280;56843;52.020;5.670;2023-03-16T05:06:39;101351.34;;;8.64;52.60
69624;BME280;56843;52.020;5.670;2023-03-16T05:08:11;101344.84;;;8.56;52.81
69624;BME280;56843;52.020;5.670;2023-03-16T05:09:43;101354.50;;;8.66;52.86
69624;BME280;56843;52.020;5.670;2023-03-16T05:11:14;101353.13;;;8.82;52.81
69624;BME280;56843;52.020;5.670;2023-03-16T05:12:53;101354.69;;;8.97;52.62
69624;BME280;56843;52.020;5.670;2023-03-16T05:14:24;101352.50;;;9.12;52.56
69624;BME280;56843;52.020;5.670;2023-03-16T05:16:15;101360.69;;;9.29;52.31
69624;BME280;56843;52.020;5.670;2023-03-16T05:17:45;101351.56;;;9.44;52.43
69624;BME280;56843;52.020;5.670;2023-03-16T05:19:17;101360.09;;;9.54;52.41
69624;BME280;56843;52.020;5.670;2023-03-16T05:20:51;101348.59;;;9.68;52.42
69624;BME280;56843;52.020;5.670;2023-03-16T05:22:23;101349.94;;;9.79;52.21
69624;BME280;56843;52.020;5.670;2023-03-16T05:24:20;101353.44;;;9.88;52.27
69624;BME280;56843;52.020;5.670;2023-03-16T05:25:52;101361.50;;;9.96;52.15
69624;BME280;56843;52.020;5.670;2023-03-16T05:27:25;101356.41;;;10.08;52.20
69624;BME280;56843;52.020;5.670;2023-03-16T05:28:56;101344.22;;;10.16;52.28
69624;BME280;56843;52.020;5.670;2023-03-16T05:30:29;101352.59;;;10.23;52.19
69624;BME280;56843;52.020;5.670;2023-03-16T05:32:03;101349.19;;;10.31;52.34
69624;BME280;56843;52.020;5.670;2023-03-16T05:33:35;101338.06;;;10.38;52.54
69624;BME280;56843;52.020;5.670;2023-03-16T05:35:11;101345.63;;;10.44;52.62
69624;BME280;56843;52.020;5.670;2023-03-16T05:36:43;101339.06;;;10.50;52.49
69624;BME280;56843;52.020;5.670;2023-03-16T05:38:17;101337.81;;;10.56;52.53
69624;BME280;56843;52.020;5.670;2023-03-16T05:39:48;101341.94;;;10.62;52.63
69624;BME280;56843;52.020;5.670;2023-03-16T05:41:19;101343.38;;;10.68;52.42
69624;BME280;56843;52.020;5.670;2023-03-16T05:43:03;101341.16;;;10.70;52.73
69624;BME280;56843;52.020;5.670;2023-03-16T05:44:36;101334.59;;;10.76;52.83
69624;BME280;56843;52.020;5.670;2023-03-16T05:46:21;101339.78;;;10.81;52.80
69624;BME280;56843;52.020;5.670;2023-03-16T05:47:53;101340.75;;;10.85;52.76
69624;BME280;56843;52.020;5.670;2023-03-16T05:49:24;101344.06;;;10.91;52.77
69624;BME280;56843;52.020;5.670;2023-03-16T05:50:55;101334.63;;;10.93;52.70
69624;BME280;56843;52.020;5.670;2023-03-16T05:52:31;101348.63;;;10.99;52.82
69624;BME280;56843;52.020;5.670;2023-03-16T05:54:04;101341.88;;;11.01;52.72
69624;BME280;56843;52.020;5.670;2023-03-16T05:55:40;101350.84;;;11.05;53.05
69624;BME280;56843;52.020;5.670;2023-03-16T05:57:14;101344.88;;;11.08;52.99
69624;BME280;56843;52.020;5.670;2023-03-16T05:58:46;101339.69;;;11.12;52.70
69624;BME280;56843;52.020;5.670;2023-03-16T06:00:17;101342.50;;;11.16;52.90
69624;BME280;56843;52.020;5.670;2023-03-16T06:01:56;101334.19;;;11.17;52.99
69624;BME280;56843;52.020;5.670;2023-03-16T06:03:26;101337.81;;;11.21;53.09
69624;BME280;56843;52.020;5.670;2023-03-16T06:04:58;101342.56;;;11.24;52.87
69624;BME280;56843;52.020;5.670;2023-03-16T06:06:29;101338.44;;;11.27;53.00
69624;BME280;56843;52.020;5.670;2023-03-16T06:08:09;101340.81;;;11.28;52.83
69624;BME280;56843;52.020;5.670;2023-03-16T06:09:41;101333.25;;;11.30;53.12
69624;BME280;56843;52.020;5.670;2023-03-16T06:11:17;101322.25;;;11.32;52.68
69624;BME280;56843;52.020;5.670;2023-03-16T06:12:49;101335.78;;;11.35;53.18
69624;BME280;56843;52.020;5.670;2023-03-16T06:14:19;101326.66;;;11.36;52.98
69624;BME280;56843;52.020;5.670;2023-03-16T06:15:50;101332.47;;;11.38;52.93
69624;BME280;56843;52.020;5.670;2023-03-16T06:17:21;101337.53;;;11.40;52.74
69624;BME280;56843;52.020;5.670;2023-03-16T06:18:52;101322.09;;;11.37;53.03
69624;BME280;56843;52.020;5.670;2023-03-16T06:20:22;101335.31;;;11.42;52.89
69624;BME280;56843;52.020;5.670;2023-03-16T06:21:53;101337.34;;;11.45;53.17
69624;BME280;56843;52.020;5.670;2023-03-16T06:23:23;101324.78;;;11.45;53.18
69624;BME280;56843;52.020;5.670;2023-03-16T06:24:54;101329.78;;;11.47;52.80
69624;BME280;56843;52.020;5.670;2023-03-16T06:26:25;101328.25;;;11.46;52.70
69624;BME280;56843;52.020;5.670;2023-03-16T06:27:55;101325.72;;;11.49;53.11
69624;BME280;56843;52.020;5.670;2023-03-16T06:29:26;101328.38;;;11.49;53.02
69624;BME280;56843;52.020;5.670;2023-03-16T06:30:57;101318.94;;;11.52;52.76
69624;BME280;56843;52.020;5.670;2023-03-16T06:32:31;101328.56;;;11.53;52.87
69624;BME280;56843;52.020;5.670;2023-03-16T06:34:03;101322.88;;;11.54;53.12
69624;BME280;56843;52.020;5.670;2023-03-16T06:35:34;101315.69;;;11.55;52.97
69624;BME280;56843;52.020;5.670;2023-03-16T06:37:15;101310.34;;;11.55;53.10
69624;BME280;56843;52.020;5.670;2023-03-16T06:38:46;101318.81;;;11.57;52.66
69624;BME280;56843;52.020;5.670;2023-03-16T06:40:36;101318.63;;;11.53;52.84
69624;BME280;56843;52.020;5.670;2023-03-16T06:42:07;101321.63;;;11.52;53.12
69624;BME280;56843;52.020;5.670;2023-03-16T06:43:38;101324.28;;;11.52;53.22
69624;BME280;56843;52.020;5.670;2023-03-16T06:45:09;101320.81;;;11.51;53.10
69624;BME280;56843;52.020;5.670;2023-03-16T06:46:40;101324.91;;;11.49;52.96
69624;BME280;56843;52.020;5.670;2023-03-16T06:48:12;101316.88;;;11.49;53.49
69624;BME280;56843;52.020;5.670;2023-03-16T06:49:42;101313.75;;;11.47;53.46
69624;BME280;56843;52.020;5.670;2023-03-16T06:51:19;101315.97;;;11.45;53.33
69624;BME280;56843;52.020;5.670;2023-03-16T06:52:51;101310.59;;;11.45;53.15
69624;BME280;56843;52.020;5.670;2023-03-16T06:54:21;101309.81;;;11.44;53.39
69624;BME280;56843;52.020;5.670;2023-03-16T06:55:52;101309.06;;;11.44;53.48
69624;BME280;56843;52.020;5.670;2023-03-16T06:57:23;101314.06;;;11.45;53.29
69624;BME280;56843;52.020;5.670;2023-03-16T06:58:54;101315.66;;;11.46;53.28
69624;BME280;56843;52.020;5.670;2023-03-16T07:00:25;101308.88;;;11.49;53.18
69624;BME280;56843;52.020;5.670;2023-03-16T07:01:55;101313.44;;;11.48;53.44
69624;BME280;56843;52.020;5.670;2023-03-16T07:03:26;101297.09;;;11.50;53.42
69624;BME280;56843;52.020;5.670;2023-03-16T07:05:02;101308.88;;;11.49;53.35
69624;BME280;56843;52.020;5.670;2023-03-16T07:06:32;101306.69;;;11.51;53.57
69624;BME280;56843;52.020;5.670;2023-03-16T07:08:03;101313.91;;;11.50;53.37
69624;BME280;56843;52.020;5.670;2023-03-16T07:09:34;101302.44;;;11.50;53.24
69624;BME280;56843;52.020;5.670;2023-03-16T07:11:05;101300.53;;;11.50;53.34
69624;BME280;56843;52.020;5.670;2023-03-16T07:12:35;101309.84;;;11.53;53.43
69624;BME280;56843;52.020;5.670;2023-03-16T07:14:06;101303.38;;;11.54;53.26
69624;BME280;56843;52.020;5.670;2023-03-16T07:15:38;101299.31;;;11.56;53.27
69624;BME280;56843;52.020;5.670;2023-03-16T07:17:10;101313.16;;;11.58;53.48
69624;BME280;56843;52.020;5.670;2023-03-16T07:18:40;101307.00;;;11.58;53.47
69624;BME280;56843;52.020;5.670;2023-03-16T07:20:14;101305.59;;;11.60;53.20
69624;BME280;56843;52.020;5.670;2023-03-16T07:21:46;101314.41;;;11.61;53.24
69624;BME280;56843;52.020;5.670;2023-03-16T07:23:20;101307.97;;;11.62;53.53
69624;BME280;56843;52.020;5.670;2023-03-16T07:24:50;101305.44;;;11.65;53.45
69624;BME280;56843;52.020;5.670;2023-03-16T07:26:26;101312.34;;;11.66;53.38
69624;BME280;56843;52.020;5.670;2023-03-16T07:28:01;101320.06;;;11.68;53.17
69624;BME280;56843;52.020;5.670;2023-03-16T07:29:37;101308.25;;;11.69;53.31
69624;BME280;56843;52.020;5.670;2023-03-16T07:31:08;101303.69;;;11.69;53.16
69624;BME280;56843;52.020;5.670;2023-03-16T07:32:43;101312.97;;;11.72;53.55
69624;BME280;56843;52.020;5.670;2023-03-16T07:34:14;101310.31;;;11.72;53.47
69624;BME280;56843;52.020;5.670;2023-03-16T07:35:49;101302.28;;;11.72;53.42
69624;BME280;56843;52.020;5.670;2023-03-16T07:37:21;101318.78;;;11.74;53.32
69624;BME280;56843;52.020;5.670;2023-03-16T07:38:51;101310.78;;;11.74;53.38
69624;BME280;56843;52.020;5.670;2023-03-16T07:40:22;101311.22;;;11.76;53.42
69624;BME280;56843;52.020;5.670;2023-03-16T07:41:52;101303.38;;;11.79;53.29
69624;BME280;56843;52.020;5.670;2023-03-16T07:43:35;101305.25;;;11.79;53.33
69624;BME280;56843;52.020;5.670;2023-03-16T07:45:06;101306.19;;;11.83;53.35
69624;BME280;56843;52.020;5.670;2023-03-16T07:46:37;101307.44;;;11.86;53.45
69624;BME280;56843;52.020;5.670;2023-03-16T07:48:08;101305.09;;;11.84;53.32
69624;BME280;56843;52.020;5.670;2023-03-16T07:49:51;101312.47;;;11.87;53.23
69624;BME280;56843;52.020;5.670;2023-03-16T07:51:22;101310.25;;;11.89;53.29
69624;BME280;56843;52.020;5.670;2023-03-16T07:52:53;101311.53;;;11.92;52.85
69624;BME280;56843;52.020;5.670;2023-03-16T07:54:24;101311.53;;;11.92;52.93
69624;BME280;56843;52.020;5.670;2023-03-16T07:55:54;101305.38;;;11.91;53.19
69624;BME280;56843;52.020;5.670;2023-03-16T07:57:25;101293.91;;;11.91;52.95
69624;BME280;56843;52.020;5.670;2023-03-16T07:58:56;101298.47;;;11.90;53.13
69624;BME280;56843;52.020;5.670;2023-03-16T08:00:27;101304.63;;;11.91;53.10
69624;BME280;56843;52.020;5.670;2023-03-16T08:01:57;101306.16;;;11.92;53.19
69624;BME280;56843;52.020;5.670;2023-03-16T08:03:28;101297.03;;;11.93;53.01
69624;BME280;56843;52.020;5.670;2023-03-16T08:04:59;101305.06;;;11.93;53.15
69624;BME280;56843;52.020;5.670;2023-03-16T08:06:29;101299.72;;;11.93;53.20
69624;BME280;56843;52.020;5.670;2023-03-16T08:08:00;101290.56;;;11.94;53.14
69624;BME280;56843;52.020;5.670;2023-03-16T08:09:32;101298.94;;;11.92;53.33
69624;BME280;56843;52.020;5.670;2023-03-16T08:11:05;101294.03;;;11.94;52.82
69624;BME280;56843;52.020;5.670;2023-03-16T08:12:48;101290.91;;;11.92;53.11
69624;BME280;56843;52.020;5.670;2023-03-16T08:14:19;101297.03;;;11.93;53.19
69624;BME280;56843;52.020;5.670;2023-03-16T08:16:04;101297.03;;;11.93;52.63
69624;BME280;56843;52.020;5.670;2023-03-16T08:17:42;101301.94;;;11.91;52.82
69624;BME280;56843;52.020;5.670;2023-03-16T08:19:17;101298.94;;;11.92;53.03