sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23507;DHT22;11930;53.076;18.250;2024-01-07T00:00:37;-5.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:03:24;-5.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:05:50;-5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:08:17;-5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:10:43;-5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:13:10;-5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:15:36;-5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:18:03;-5.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:20:29;-5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:22:55;-5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:25:22;-5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:27:49;-5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:30:18;-5.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:32:45;-5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:35:11;-5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:37:38;-5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:40:04;-5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:42:31;-5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:44:57;-5.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:47:24;-5.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:49:50;-5.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:52:16;-5.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:54:42;-5.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:57:10;-5.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T00:59:38;-5.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:02:04;-5.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:04:30;-5.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:06:56;-5.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:09:22;-5.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:11:49;-5.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:14:15;-5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:16:42;-5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:19:08;-5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:21:35;-5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:24:01;-5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:26:28;-5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:28:54;-5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:31:20;-6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:33:46;-6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:36:12;-6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:38:38;-6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:41:05;-6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:43:31;-6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:45:58;-6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:48:26;-6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:50:53;-6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:53:20;-6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:55:46;-6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T01:58:13;-6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:00:40;-6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:03:06;-6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:05:33;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:07:59;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:10:25;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:12:52;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:15:18;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:17:44;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:20:11;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:22:37;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:25:04;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:27:30;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:29:57;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:32:23;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:34:49;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:37:15;-6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:39:41;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:42:08;-6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:44:34;-6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:47:00;-6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:49:28;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:51:54;-6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:54:20;-6.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:56:46;-6.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T02:59:13;-6.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:01:39;-6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:04:10;-6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:06:37;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:09:03;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:11:29;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:13:56;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:16:23;-7.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:18:50;-7.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:21:22;-7.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:23:49;-7.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:26:17;-7.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:28:44;-7.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:31:12;-7.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:33:40;-7.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:36:12;-7.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:38:39;-7.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:41:06;-7.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:43:33;-7.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:45:59;-7.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:48:26;-7.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:50:52;-7.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:53:18;-7.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:55:45;-7.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T03:58:11;-7.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:00:37;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:03:04;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:05:30;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:07:56;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:10:22;-6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:12:49;-6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:15:15;-6.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:17:41;-6.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:20:08;-6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:22:34;-6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:25:00;-6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:27:27;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:29:53;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:32:19;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:34:46;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:37:12;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:39:38;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:42:05;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:44:31;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:46:57;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:49:23;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:51:50;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:54:16;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:56:42;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T04:59:08;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:01:34;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:04:02;-6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:06:28;-6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:08:54;-6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:11:21;-6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:13:47;-6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:16:20;-6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:18:46;-6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:21:15;-6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:23:42;-6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:26:08;-6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:28:36;-6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:31:03;-6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:33:29;-6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:35:55;-6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:38:21;-6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:40:47;-6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:43:13;-6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:45:40;-6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:48:06;-6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:50:32;-5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:52:59;-5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:55:25;-5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T05:57:51;-5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:00:18;-5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:02:44;-5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:05:10;-6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:07:36;-6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:10:03;-6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:12:29;-6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:14:55;-6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:17:21;-6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:19:48;-6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:22:14;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:24:40;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:27:06;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:29:32;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:31:59;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:34:26;-6.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:36:52;-6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:39:18;-6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:41:44;-6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:44:11;-6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:46:37;-6.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:49:04;-6.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:51:30;-6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:53:56;-6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:56:23;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T06:58:50;-7.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:01:21;-7.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:03:56;-7.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:06:25;-7.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:08:54;-7.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:11:21;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:13:48;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:16:15;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:18:42;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:21:11;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:23:39;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:26:06;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:28:36;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:31:03;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:33:39;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:36:09;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:38:36;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:41:02;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:43:35;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:46:06;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:48:38;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:51:05;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:53:33;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:56:04;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T07:58:31;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:00:57;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:03:26;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:05:52;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:08:19;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:11:18;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:14:02;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:16:32;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:18:59;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:21:25;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:23:52;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:26:19;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:28:46;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:31:13;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:33:54;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:36:27;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:39:06;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:41:34;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:44:02;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:46:28;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:48:55;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:51:22;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:53:52;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:56:18;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T08:58:45;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:01:11;-7.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:03:37;-7.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:06:03;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:08:30;-6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:10:56;-6.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:13:26;-6.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:15:53;-6.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:18:19;-6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:20:46;-6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:23:15;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:25:45;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:28:19;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:30:46;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:33:13;-6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:35:41;-6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:38:08;-6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:40:34;-6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:43:00;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:45:26;-6.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:47:55;-6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:50:22;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:52:50;-6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:55:30;-6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T09:57:57;-6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:00:27;-6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:02:55;-6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:05:36;-6.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:08:06;-6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:10:35;-6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:13:01;-6.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:15:28;-6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:18:03;-5.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:20:34;-5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:23:02;-5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:25:37;-5.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:28:08;-5.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:30:39;-6.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:33:17;-6.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:36:03;-6.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:38:35;-6.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:41:08;-6.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:43:39;-6.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:46:09;-7.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:48:38;-7.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:51:10;-7.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:53:42;-7.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:56:12;-7.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T10:58:41;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:01:12;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:03:50;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:12:54;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:18:22;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:20:53;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:23:29;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:25:57;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:31:16;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:33:50;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:36:17;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:38:44;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:41:12;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:43:55;-7.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:46:22;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:48:52;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:51:18;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:53:48;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:56:14;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T11:58:41;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:01:08;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:03:35;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:06:01;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:08:28;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:10:56;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:13:25;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:15:54;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:18:21;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:20:57;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:23:25;-7.70;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:25:54;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:28:22;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:30:48;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:33:19;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:35:48;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:38:15;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:40:43;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:43:12;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:46:18;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:48:44;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:51:11;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:53:40;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:56:07;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T12:58:33;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:01:00;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:03:26;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:05:55;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:08:21;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:10:48;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:13:16;-7.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:15:44;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:18:11;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:20:41;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:23:08;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:25:34;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:28:01;-7.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:30:28;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:33:06;-7.60;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:38:47;-7.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:41:38;-7.80;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:44:16;-7.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:46:47;-7.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:49:13;-7.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:51:41;-7.90;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:54:07;-8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:56:36;-8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T13:59:03;-8.00;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:01:30;-8.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:03:57;-8.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:06:30;-8.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:09:03;-8.10;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:15:19;-8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:17:53;-8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:20:19;-8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:22:47;-8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:25:13;-8.20;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:27:40;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:30:07;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:32:33;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:35:00;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:37:26;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:39:53;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:42:20;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:44:46;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:47:12;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:49:40;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:52:06;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:54:34;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:57:02;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T14:59:31;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:01:58;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:04:25;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:06:52;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:09:19;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:11:47;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:14:15;-8.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:16:41;-8.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:19:07;-8.30;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:21:33;-8.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:24:00;-8.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:26:26;-8.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:28:53;-8.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:31:19;-8.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:33:45;-8.50;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:36:12;-8.40;99.90
23507;DHT22;11930;53.076;18.250;2024-01-07T15:38:38;-8.50;99.90