sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83553;DHT22;73510;50.866;5.420;2023-12-14T00:00:05;9.80;73.00
83553;DHT22;73510;50.866;5.420;2023-12-14T00:02:31;9.80;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T00:04:56;9.80;73.00
83553;DHT22;73510;50.866;5.420;2023-12-14T00:07:22;9.80;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T00:09:48;9.80;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T00:12:14;9.80;73.00
83553;DHT22;73510;50.866;5.420;2023-12-14T00:14:39;9.90;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T00:17:05;9.90;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T00:19:31;9.90;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T00:21:57;9.90;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T00:24:22;9.90;72.80
83553;DHT22;73510;50.866;5.420;2023-12-14T00:26:48;9.90;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T00:29:13;9.90;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T00:31:39;9.90;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T00:34:05;9.90;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T00:36:31;10.00;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T00:38:58;9.90;73.00
83553;DHT22;73510;50.866;5.420;2023-12-14T00:41:23;10.00;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T00:43:49;10.00;73.00
83553;DHT22;73510;50.866;5.420;2023-12-14T00:46:15;9.90;73.00
83553;DHT22;73510;50.866;5.420;2023-12-14T00:48:40;10.00;73.00
83553;DHT22;73510;50.866;5.420;2023-12-14T00:51:06;10.00;73.00
83553;DHT22;73510;50.866;5.420;2023-12-14T00:53:32;10.00;73.20
83553;DHT22;73510;50.866;5.420;2023-12-14T00:55:57;9.90;73.20
83553;DHT22;73510;50.866;5.420;2023-12-14T00:58:23;10.00;73.30
83553;DHT22;73510;50.866;5.420;2023-12-14T01:00:49;10.00;73.20
83553;DHT22;73510;50.866;5.420;2023-12-14T01:03:14;10.00;73.20
83553;DHT22;73510;50.866;5.420;2023-12-14T01:05:40;10.00;73.30
83553;DHT22;73510;50.866;5.420;2023-12-14T01:08:06;10.00;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T01:10:31;10.00;73.50
83553;DHT22;73510;50.866;5.420;2023-12-14T01:12:58;10.00;73.60
83553;DHT22;73510;50.866;5.420;2023-12-14T01:15:24;10.00;73.60
83553;DHT22;73510;50.866;5.420;2023-12-14T01:17:50;10.00;73.60
83553;DHT22;73510;50.866;5.420;2023-12-14T01:20:15;10.00;73.70
83553;DHT22;73510;50.866;5.420;2023-12-14T01:22:41;10.00;73.90
83553;DHT22;73510;50.866;5.420;2023-12-14T01:25:07;10.00;73.90
83553;DHT22;73510;50.866;5.420;2023-12-14T01:27:33;10.00;73.90
83553;DHT22;73510;50.866;5.420;2023-12-14T01:29:58;10.00;73.80
83553;DHT22;73510;50.866;5.420;2023-12-14T01:32:24;10.00;73.70
83553;DHT22;73510;50.866;5.420;2023-12-14T01:34:50;10.00;73.70
83553;DHT22;73510;50.866;5.420;2023-12-14T01:37:15;10.00;73.70
83553;DHT22;73510;50.866;5.420;2023-12-14T01:39:41;10.00;73.60
83553;DHT22;73510;50.866;5.420;2023-12-14T01:42:07;10.00;73.60
83553;DHT22;73510;50.866;5.420;2023-12-14T01:44:33;10.00;73.60
83553;DHT22;73510;50.866;5.420;2023-12-14T01:46:59;10.00;73.60
83553;DHT22;73510;50.866;5.420;2023-12-14T01:49:24;10.00;73.70
83553;DHT22;73510;50.866;5.420;2023-12-14T01:51:50;10.00;73.70
83553;DHT22;73510;50.866;5.420;2023-12-14T01:54:15;10.00;73.60
83553;DHT22;73510;50.866;5.420;2023-12-14T01:56:41;10.00;73.60
83553;DHT22;73510;50.866;5.420;2023-12-14T01:59:07;10.00;73.60
83553;DHT22;73510;50.866;5.420;2023-12-14T02:01:52;10.00;73.60
83553;DHT22;73510;50.866;5.420;2023-12-14T02:04:17;10.00;73.50
83553;DHT22;73510;50.866;5.420;2023-12-14T02:06:43;10.00;73.50
83553;DHT22;73510;50.866;5.420;2023-12-14T02:09:09;10.00;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T02:11:35;10.00;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T02:14:09;10.00;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T02:16:35;10.00;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T02:19:04;10.00;73.50
83553;DHT22;73510;50.866;5.420;2023-12-14T02:21:29;10.00;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T02:23:55;10.00;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T02:26:21;10.00;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T02:28:47;10.00;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T02:31:12;10.00;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T02:33:38;10.00;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T02:36:05;10.00;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T02:38:31;10.00;73.50
83553;DHT22;73510;50.866;5.420;2023-12-14T02:40:57;10.00;73.60
83553;DHT22;73510;50.866;5.420;2023-12-14T02:43:22;10.00;73.20
83553;DHT22;73510;50.866;5.420;2023-12-14T02:45:49;10.00;73.10
83553;DHT22;73510;50.866;5.420;2023-12-14T02:48:15;9.90;73.20
83553;DHT22;73510;50.866;5.420;2023-12-14T02:50:40;9.90;73.20
83553;DHT22;73510;50.866;5.420;2023-12-14T02:53:06;9.80;73.10
83553;DHT22;73510;50.866;5.420;2023-12-14T02:55:32;9.80;73.20
83553;DHT22;73510;50.866;5.420;2023-12-14T02:57:57;9.80;73.30
83553;DHT22;73510;50.866;5.420;2023-12-14T03:00:23;9.80;73.30
83553;DHT22;73510;50.866;5.420;2023-12-14T03:02:48;9.80;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T03:05:14;9.70;73.30
83553;DHT22;73510;50.866;5.420;2023-12-14T03:07:40;9.60;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T03:10:07;9.60;73.30
83553;DHT22;73510;50.866;5.420;2023-12-14T03:12:32;9.60;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T03:14:59;9.50;73.30
83553;DHT22;73510;50.866;5.420;2023-12-14T03:17:24;9.50;73.20
83553;DHT22;73510;50.866;5.420;2023-12-14T03:19:50;9.40;73.30
83553;DHT22;73510;50.866;5.420;2023-12-14T03:22:16;9.40;73.40
83553;DHT22;73510;50.866;5.420;2023-12-14T03:24:42;9.40;73.20
83553;DHT22;73510;50.866;5.420;2023-12-14T03:27:07;9.40;73.10
83553;DHT22;73510;50.866;5.420;2023-12-14T03:29:33;9.40;73.00
83553;DHT22;73510;50.866;5.420;2023-12-14T03:32:00;9.30;72.70
83553;DHT22;73510;50.866;5.420;2023-12-14T03:34:26;9.20;72.80
83553;DHT22;73510;50.866;5.420;2023-12-14T03:36:52;9.20;72.80
83553;DHT22;73510;50.866;5.420;2023-12-14T03:39:18;9.20;72.70
83553;DHT22;73510;50.866;5.420;2023-12-14T03:41:44;9.20;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T03:44:10;9.20;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T03:46:35;9.20;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T03:49:02;9.20;72.80
83553;DHT22;73510;50.866;5.420;2023-12-14T03:51:28;9.20;72.70
83553;DHT22;73510;50.866;5.420;2023-12-14T03:53:54;9.20;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T03:56:20;9.20;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T03:58:45;9.20;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T04:01:20;9.10;72.80
83553;DHT22;73510;50.866;5.420;2023-12-14T04:03:47;9.10;72.80
83553;DHT22;73510;50.866;5.420;2023-12-14T04:06:13;9.10;72.70
83553;DHT22;73510;50.866;5.420;2023-12-14T04:08:40;9.10;72.90
83553;DHT22;73510;50.866;5.420;2023-12-14T04:11:06;9.00;72.80
83553;DHT22;73510;50.866;5.420;2023-12-14T04:13:31;9.00;72.50
83553;DHT22;73510;50.866;5.420;2023-12-14T04:15:58;9.00;72.70
83553;DHT22;73510;50.866;5.420;2023-12-14T04:18:24;9.00;72.70
83553;DHT22;73510;50.866;5.420;2023-12-14T04:20:50;9.00;72.70
83553;DHT22;73510;50.866;5.420;2023-12-14T04:23:16;9.00;72.80
83553;DHT22;73510;50.866;5.420;2023-12-14T04:25:41;9.00;72.70
83553;DHT22;73510;50.866;5.420;2023-12-14T04:28:07;9.00;72.80
83553;DHT22;73510;50.866;5.420;2023-12-14T04:30:32;9.00;72.60
83553;DHT22;73510;50.866;5.420;2023-12-14T04:32:58;9.00;72.70
83553;DHT22;73510;50.866;5.420;2023-12-14T04:35:24;9.00;72.80
83553;DHT22;73510;50.866;5.420;2023-12-14T04:37:50;9.00;72.50
83553;DHT22;73510;50.866;5.420;2023-12-14T04:40:16;9.00;72.30
83553;DHT22;73510;50.866;5.420;2023-12-14T04:42:42;9.00;72.50
83553;DHT22;73510;50.866;5.420;2023-12-14T04:45:08;8.90;72.20
83553;DHT22;73510;50.866;5.420;2023-12-14T04:47:38;8.90;72.20
83553;DHT22;73510;50.866;5.420;2023-12-14T04:50:04;8.90;71.80
83553;DHT22;73510;50.866;5.420;2023-12-14T04:52:30;8.90;71.80
83553;DHT22;73510;50.866;5.420;2023-12-14T04:54:56;8.90;72.00
83553;DHT22;73510;50.866;5.420;2023-12-14T04:57:21;8.90;71.80
83553;DHT22;73510;50.866;5.420;2023-12-14T04:59:47;8.90;71.80
83553;DHT22;73510;50.866;5.420;2023-12-14T05:02:13;8.90;72.00
83553;DHT22;73510;50.866;5.420;2023-12-14T05:04:38;8.80;72.00
83553;DHT22;73510;50.866;5.420;2023-12-14T05:07:04;8.80;71.90
83553;DHT22;73510;50.866;5.420;2023-12-14T05:09:29;8.80;71.80
83553;DHT22;73510;50.866;5.420;2023-12-14T05:11:55;8.80;71.10
83553;DHT22;73510;50.866;5.420;2023-12-14T05:14:21;8.70;70.90
83553;DHT22;73510;50.866;5.420;2023-12-14T05:16:47;8.60;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T05:19:13;8.70;71.00
83553;DHT22;73510;50.866;5.420;2023-12-14T05:21:39;8.60;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T05:24:05;8.60;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T05:26:31;8.60;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T05:28:57;8.60;70.30
83553;DHT22;73510;50.866;5.420;2023-12-14T05:31:23;8.60;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T05:33:48;8.60;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T05:36:14;8.50;70.80
83553;DHT22;73510;50.866;5.420;2023-12-14T05:38:41;8.50;70.80
83553;DHT22;73510;50.866;5.420;2023-12-14T05:41:07;8.50;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T05:43:33;8.50;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T05:46:00;8.50;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T05:48:26;8.50;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T05:50:52;8.50;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T05:53:18;8.40;70.20
83553;DHT22;73510;50.866;5.420;2023-12-14T05:55:44;8.40;70.60
83553;DHT22;73510;50.866;5.420;2023-12-14T05:58:10;8.40;70.30
83553;DHT22;73510;50.866;5.420;2023-12-14T06:00:36;8.40;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T06:03:02;8.40;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T06:05:28;8.40;70.80
83553;DHT22;73510;50.866;5.420;2023-12-14T06:07:54;8.40;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T06:10:20;8.40;70.90
83553;DHT22;73510;50.866;5.420;2023-12-14T06:12:47;8.40;71.10
83553;DHT22;73510;50.866;5.420;2023-12-14T06:15:13;8.40;71.10
83553;DHT22;73510;50.866;5.420;2023-12-14T06:17:39;8.40;71.10
83553;DHT22;73510;50.866;5.420;2023-12-14T06:20:07;8.40;71.10
83553;DHT22;73510;50.866;5.420;2023-12-14T06:22:39;8.40;71.30
83553;DHT22;73510;50.866;5.420;2023-12-14T06:25:05;8.30;71.30
83553;DHT22;73510;50.866;5.420;2023-12-14T06:27:31;8.30;71.00
83553;DHT22;73510;50.866;5.420;2023-12-14T06:29:57;8.30;70.90
83553;DHT22;73510;50.866;5.420;2023-12-14T06:32:22;8.30;70.90
83553;DHT22;73510;50.866;5.420;2023-12-14T06:34:48;8.30;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T06:37:14;8.30;70.90
83553;DHT22;73510;50.866;5.420;2023-12-14T06:39:42;8.30;70.90
83553;DHT22;73510;50.866;5.420;2023-12-14T06:42:09;8.30;70.90
83553;DHT22;73510;50.866;5.420;2023-12-14T06:44:35;8.30;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T06:47:01;8.30;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T06:49:26;8.30;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T06:51:52;8.20;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T06:54:18;8.20;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T06:56:44;8.20;70.60
83553;DHT22;73510;50.866;5.420;2023-12-14T06:59:10;8.30;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T07:01:35;8.30;70.30
83553;DHT22;73510;50.866;5.420;2023-12-14T07:04:01;8.30;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T07:06:29;8.30;70.10
83553;DHT22;73510;50.866;5.420;2023-12-14T07:08:55;8.30;70.30
83553;DHT22;73510;50.866;5.420;2023-12-14T07:11:20;8.20;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T07:13:46;8.20;70.30
83553;DHT22;73510;50.866;5.420;2023-12-14T07:16:12;8.20;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T07:18:39;8.20;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T07:21:06;8.10;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T07:23:32;8.10;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T07:25:58;8.10;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T07:28:24;8.10;70.90
83553;DHT22;73510;50.866;5.420;2023-12-14T07:30:50;8.10;70.80
83553;DHT22;73510;50.866;5.420;2023-12-14T07:33:16;8.10;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T07:35:42;8.10;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T07:38:09;8.10;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T07:40:35;8.10;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T07:43:01;8.10;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T07:45:27;8.10;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T07:47:53;8.20;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T07:50:19;8.20;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T07:52:45;8.10;69.90
83553;DHT22;73510;50.866;5.420;2023-12-14T07:55:11;8.10;70.00
83553;DHT22;73510;50.866;5.420;2023-12-14T07:57:39;8.10;69.80
83553;DHT22;73510;50.866;5.420;2023-12-14T08:00:06;8.10;70.00
83553;DHT22;73510;50.866;5.420;2023-12-14T08:02:34;8.10;69.90
83553;DHT22;73510;50.866;5.420;2023-12-14T08:04:59;8.10;70.20
83553;DHT22;73510;50.866;5.420;2023-12-14T08:07:25;8.10;70.30
83553;DHT22;73510;50.866;5.420;2023-12-14T08:09:54;8.20;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T08:12:20;8.20;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T08:14:47;8.20;70.30
83553;DHT22;73510;50.866;5.420;2023-12-14T08:17:13;8.20;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T08:19:38;8.20;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T08:22:05;8.20;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T08:24:31;8.20;70.20
83553;DHT22;73510;50.866;5.420;2023-12-14T08:26:56;8.20;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T08:29:22;8.20;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T08:31:48;8.20;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T08:34:14;8.20;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T08:36:40;8.20;70.30
83553;DHT22;73510;50.866;5.420;2023-12-14T08:39:05;8.20;70.60
83553;DHT22;73510;50.866;5.420;2023-12-14T08:41:32;8.20;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T08:43:58;8.20;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T08:46:24;8.20;70.30
83553;DHT22;73510;50.866;5.420;2023-12-14T08:48:49;8.30;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T08:51:15;8.30;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T08:53:42;8.30;70.60
83553;DHT22;73510;50.866;5.420;2023-12-14T08:56:09;8.30;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T08:58:34;8.20;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T09:01:01;8.20;70.80
83553;DHT22;73510;50.866;5.420;2023-12-14T09:03:26;8.30;70.90
83553;DHT22;73510;50.866;5.420;2023-12-14T09:05:52;8.20;71.10
83553;DHT22;73510;50.866;5.420;2023-12-14T09:08:18;8.20;71.10
83553;DHT22;73510;50.866;5.420;2023-12-14T09:10:44;8.20;70.80
83553;DHT22;73510;50.866;5.420;2023-12-14T09:13:10;8.20;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T09:15:35;8.20;70.90
83553;DHT22;73510;50.866;5.420;2023-12-14T09:18:02;8.20;70.80
83553;DHT22;73510;50.866;5.420;2023-12-14T09:20:28;8.20;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T09:22:54;8.20;70.60
83553;DHT22;73510;50.866;5.420;2023-12-14T09:25:19;8.20;70.70
83553;DHT22;73510;50.866;5.420;2023-12-14T09:27:45;8.20;70.40
83553;DHT22;73510;50.866;5.420;2023-12-14T09:30:12;8.20;70.60
83553;DHT22;73510;50.866;5.420;2023-12-14T09:32:38;8.30;70.60
83553;DHT22;73510;50.866;5.420;2023-12-14T09:35:05;8.30;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T09:37:32;8.30;70.20
83553;DHT22;73510;50.866;5.420;2023-12-14T09:39:57;8.30;70.60
83553;DHT22;73510;50.866;5.420;2023-12-14T09:42:23;8.40;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T09:44:50;8.40;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T09:47:16;8.50;70.50
83553;DHT22;73510;50.866;5.420;2023-12-14T09:49:42;8.50;70.30
83553;DHT22;73510;50.866;5.420;2023-12-14T09:52:11;8.50;70.10
83553;DHT22;73510;50.866;5.420;2023-12-14T09:54:37;8.50;70.10
83553;DHT22;73510;50.866;5.420;2023-12-14T09:57:03;8.60;70.10
83553;DHT22;73510;50.866;5.420;2023-12-14T09:59:29;8.60;69.90
83553;DHT22;73510;50.866;5.420;2023-12-14T10:02:11;8.60;70.20
83553;DHT22;73510;50.866;5.420;2023-12-14T10:04:37;8.70;69.70
83553;DHT22;73510;50.866;5.420;2023-12-14T10:07:03;8.80;70.10
83553;DHT22;73510;50.866;5.420;2023-12-14T10:09:36;8.90;69.70
83553;DHT22;73510;50.866;5.420;2023-12-14T10:12:05;8.90;68.90
83553;DHT22;73510;50.866;5.420;2023-12-14T10:14:31;8.90;69.00
83553;DHT22;73510;50.866;5.420;2023-12-14T10:16:58;8.90;69.00
83553;DHT22;73510;50.866;5.420;2023-12-14T10:19:23;8.90;68.70
83553;DHT22;73510;50.866;5.420;2023-12-14T10:21:50;8.90;69.00
83553;DHT22;73510;50.866;5.420;2023-12-14T10:24:17;8.90;68.50
83553;DHT22;73510;50.866;5.420;2023-12-14T10:26:45;8.90;68.40
83553;DHT22;73510;50.866;5.420;2023-12-14T10:29:10;8.90;68.50
83553;DHT22;73510;50.866;5.420;2023-12-14T10:31:36;8.80;68.70
83553;DHT22;73510;50.866;5.420;2023-12-14T10:34:06;8.80;68.20
83553;DHT22;73510;50.866;5.420;2023-12-14T10:36:32;8.80;68.00
83553;DHT22;73510;50.866;5.420;2023-12-14T10:39:00;8.70;67.80
83553;DHT22;73510;50.866;5.420;2023-12-14T10:41:27;8.60;67.50
83553;DHT22;73510;50.866;5.420;2023-12-14T10:43:56;8.60;66.80
83553;DHT22;73510;50.866;5.420;2023-12-14T10:46:23;8.60;67.40
83553;DHT22;73510;50.866;5.420;2023-12-14T10:48:50;8.60;67.20
83553;DHT22;73510;50.866;5.420;2023-12-14T10:51:19;8.60;67.20
83553;DHT22;73510;50.866;5.420;2023-12-14T10:53:45;8.60;67.50
83553;DHT22;73510;50.866;5.420;2023-12-14T10:56:16;8.50;67.80
83553;DHT22;73510;50.866;5.420;2023-12-14T10:58:48;8.60;67.70
83553;DHT22;73510;50.866;5.420;2023-12-14T11:01:18;8.60;67.70
83553;DHT22;73510;50.866;5.420;2023-12-14T11:03:44;8.60;67.40
83553;DHT22;73510;50.866;5.420;2023-12-14T11:06:28;8.60;67.20
83553;DHT22;73510;50.866;5.420;2023-12-14T11:09:04;8.60;66.30
83553;DHT22;73510;50.866;5.420;2023-12-14T11:14:19;8.70;66.00
83553;DHT22;73510;50.866;5.420;2023-12-14T11:16:45;8.80;66.10
83553;DHT22;73510;50.866;5.420;2023-12-14T11:24:34;8.90;64.40
83553;DHT22;73510;50.866;5.420;2023-12-14T11:27:04;8.90;64.80
83553;DHT22;73510;50.866;5.420;2023-12-14T11:29:31;8.90;65.00
83553;DHT22;73510;50.866;5.420;2023-12-14T11:31:57;9.00;64.40
83553;DHT22;73510;50.866;5.420;2023-12-14T11:34:27;9.00;64.70
83553;DHT22;73510;50.866;5.420;2023-12-14T11:36:56;9.00;63.90
83553;DHT22;73510;50.866;5.420;2023-12-14T11:39:22;9.00;63.50
83553;DHT22;73510;50.866;5.420;2023-12-14T11:44:26;9.00;63.30
83553;DHT22;73510;50.866;5.420;2023-12-14T11:46:52;9.00;63.20
83553;DHT22;73510;50.866;5.420;2023-12-14T11:49:18;9.10;63.90
83553;DHT22;73510;50.866;5.420;2023-12-14T11:51:46;9.20;63.00
83553;DHT22;73510;50.866;5.420;2023-12-14T11:54:13;9.20;63.00
83553;DHT22;73510;50.866;5.420;2023-12-14T11:56:45;9.20;63.20
83553;DHT22;73510;50.866;5.420;2023-12-14T11:59:11;9.20;62.80
83553;DHT22;73510;50.866;5.420;2023-12-14T12:01:36;9.20;62.70
83553;DHT22;73510;50.866;5.420;2023-12-14T12:04:08;9.20;63.20
83553;DHT22;73510;50.866;5.420;2023-12-14T12:06:35;9.20;62.80
83553;DHT22;73510;50.866;5.420;2023-12-14T12:09:00;9.20;62.70
83553;DHT22;73510;50.866;5.420;2023-12-14T12:11:26;9.20;62.30
83553;DHT22;73510;50.866;5.420;2023-12-14T12:13:57;9.20;63.00
83553;DHT22;73510;50.866;5.420;2023-12-14T12:16:23;9.20;63.30
83553;DHT22;73510;50.866;5.420;2023-12-14T12:18:48;9.20;63.40
83553;DHT22;73510;50.866;5.420;2023-12-14T12:21:16;9.10;63.30
83553;DHT22;73510;50.866;5.420;2023-12-14T12:23:41;9.10;63.60
83553;DHT22;73510;50.866;5.420;2023-12-14T12:26:08;9.20;63.40
83553;DHT22;73510;50.866;5.420;2023-12-14T12:28:33;9.10;63.40
83553;DHT22;73510;50.866;5.420;2023-12-14T12:31:00;9.10;63.10
83553;DHT22;73510;50.866;5.420;2023-12-14T12:33:25;9.10;62.90
83553;DHT22;73510;50.866;5.420;2023-12-14T12:35:52;9.10;62.60
83553;DHT22;73510;50.866;5.420;2023-12-14T12:38:17;9.00;62.90
83553;DHT22;73510;50.866;5.420;2023-12-14T12:40:44;9.00;63.50
83553;DHT22;73510;50.866;5.420;2023-12-14T12:43:10;9.10;62.50
83553;DHT22;73510;50.866;5.420;2023-12-14T12:45:36;9.10;62.00
83553;DHT22;73510;50.866;5.420;2023-12-14T12:48:03;9.20;62.70
83553;DHT22;73510;50.866;5.420;2023-12-14T12:50:30;9.20;62.80
83553;DHT22;73510;50.866;5.420;2023-12-14T12:52:56;9.20;63.20
83553;DHT22;73510;50.866;5.420;2023-12-14T12:55:21;9.20;63.50
83553;DHT22;73510;50.866;5.420;2023-12-14T12:57:48;9.20;62.70
83553;DHT22;73510;50.866;5.420;2023-12-14T13:00:15;9.20;63.00
83553;DHT22;73510;50.866;5.420;2023-12-14T13:02:42;9.20;63.30
83553;DHT22;73510;50.866;5.420;2023-12-14T13:05:08;9.20;63.00
83553;DHT22;73510;50.866;5.420;2023-12-14T13:07:35;9.20;63.00
83553;DHT22;73510;50.866;5.420;2023-12-14T13:10:05;9.10;63.40
83553;DHT22;73510;50.866;5.420;2023-12-14T13:12:34;9.20;63.90
83553;DHT22;73510;50.866;5.420;2023-12-14T13:15:01;9.20;63.80
83553;DHT22;73510;50.866;5.420;2023-12-14T13:17:26;9.20;63.20
83553;DHT22;73510;50.866;5.420;2023-12-14T13:19:52;9.20;64.00
83553;DHT22;73510;50.866;5.420;2023-12-14T13:22:19;9.20;64.00
83553;DHT22;73510;50.866;5.420;2023-12-14T13:24:45;9.20;63.70
83553;DHT22;73510;50.866;5.420;2023-12-14T13:27:11;9.20;63.40
83553;DHT22;73510;50.866;5.420;2023-12-14T13:29:38;9.20;63.70
83553;DHT22;73510;50.866;5.420;2023-12-14T13:32:03;9.20;63.20
83553;DHT22;73510;50.866;5.420;2023-12-14T13:34:29;9.20;63.40
83553;DHT22;73510;50.866;5.420;2023-12-14T13:36:56;9.20;63.00
83553;DHT22;73510;50.866;5.420;2023-12-14T13:39:22;9.20;63.90
83553;DHT22;73510;50.866;5.420;2023-12-14T13:41:48;9.20;63.70
83553;DHT22;73510;50.866;5.420;2023-12-14T13:44:14;9.20;63.40
83553;DHT22;73510;50.866;5.420;2023-12-14T13:46:40;9.20;63.80
83553;DHT22;73510;50.866;5.420;2023-12-14T13:49:06;9.20;63.60
83553;DHT22;73510;50.866;5.420;2023-12-14T13:51:31;9.20;63.40
83553;DHT22;73510;50.866;5.420;2023-12-14T13:53:57;9.20;63.40
83553;DHT22;73510;50.866;5.420;2023-12-14T13:56:23;9.20;63.50
83553;DHT22;73510;50.866;5.420;2023-12-14T13:58:49;9.20;63.60
83553;DHT22;73510;50.866;5.420;2023-12-14T14:01:15;9.20;63.90
83553;DHT22;73510;50.866;5.420;2023-12-14T14:03:41;9.10;64.00
83553;DHT22;73510;50.866;5.420;2023-12-14T14:06:08;9.00;64.00
83553;DHT22;73510;50.866;5.420;2023-12-14T14:08:34;9.10;64.00
83553;DHT22;73510;50.866;5.420;2023-12-14T14:11:00;9.00;64.00
83553;DHT22;73510;50.866;5.420;2023-12-14T14:13:27;9.10;64.00
83553;DHT22;73510;50.866;5.420;2023-12-14T14:15:53;9.10;64.50
83553;DHT22;73510;50.866;5.420;2023-12-14T14:18:19;9.10;64.30
83553;DHT22;73510;50.866;5.420;2023-12-14T14:20:45;9.20;64.20
83553;DHT22;73510;50.866;5.420;2023-12-14T14:23:11;9.10;64.20
83553;DHT22;73510;50.866;5.420;2023-12-14T14:25:36;9.10;64.70
83553;DHT22;73510;50.866;5.420;2023-12-14T14:28:02;9.20;64.70
83553;DHT22;73510;50.866;5.420;2023-12-14T14:30:28;9.20;64.50
83553;DHT22;73510;50.866;5.420;2023-12-14T14:32:54;9.10;64.00
83553;DHT22;73510;50.866;5.420;2023-12-14T14:35:19;9.10;64.40
83553;DHT22;73510;50.866;5.420;2023-12-14T14:37:46;9.10;64.30
83553;DHT22;73510;50.866;5.420;2023-12-14T14:40:15;9.00;64.70
83553;DHT22;73510;50.866;5.420;2023-12-14T14:42:41;9.10;64.70
83553;DHT22;73510;50.866;5.420;2023-12-14T14:45:08;9.10;65.00
83553;DHT22;73510;50.866;5.420;2023-12-14T14:47:34;9.10;65.20
83553;DHT22;73510;50.866;5.420;2023-12-14T14:50:00;9.10;65.20
83553;DHT22;73510;50.866;5.420;2023-12-14T14:52:32;9.10;65.50
83553;DHT22;73510;50.866;5.420;2023-12-14T14:54:58;9.10;65.20
83553;DHT22;73510;50.866;5.420;2023-12-14T14:57:24;9.00;65.60
83553;DHT22;73510;50.866;5.420;2023-12-14T14:59:51;9.00;65.80
83553;DHT22;73510;50.866;5.420;2023-12-14T15:02:17;9.00;65.00
83553;DHT22;73510;50.866;5.420;2023-12-14T15:04:42;9.00;65.20
83553;DHT22;73510;50.866;5.420;2023-12-14T15:07:08;9.00;66.00
83553;DHT22;73510;50.866;5.420;2023-12-14T15:09:34;9.00;65.90
83553;DHT22;73510;50.866;5.420;2023-12-14T15:11:59;9.00;66.20
83553;DHT22;73510;50.866;5.420;2023-12-14T15:14:25;9.00;65.60
83553;DHT22;73510;50.866;5.420;2023-12-14T15:16:53;9.00;65.70
83553;DHT22;73510;50.866;5.420;2023-12-14T15:19:19;9.00;65.60
83553;DHT22;73510;50.866;5.420;2023-12-14T15:21:45;9.00;65.50
83553;DHT22;73510;50.866;5.420;2023-12-14T15:24:11;9.00;65.80
83553;DHT22;73510;50.866;5.420;2023-12-14T15:26:36;9.00;65.50
83553;DHT22;73510;50.866;5.420;2023-12-14T15:29:02;8.90;65.60
83553;DHT22;73510;50.866;5.420;2023-12-14T15:31:29;8.90;65.60
83553;DHT22;73510;50.866;5.420;2023-12-14T15:33:56;8.80;65.80
83553;DHT22;73510;50.866;5.420;2023-12-14T15:36:22;8.80;66.40
83553;DHT22;73510;50.866;5.420;2023-12-14T15:38:48;8.80;66.20
83553;DHT22;73510;50.866;5.420;2023-12-14T15:41:14;8.80;66.70
83553;DHT22;73510;50.866;5.420;2023-12-14T15:43:43;8.80;66.90
83553;DHT22;73510;50.866;5.420;2023-12-14T15:46:09;8.80;66.90
83553;DHT22;73510;50.866;5.420;2023-12-14T15:48:35;8.80;67.00