sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2022-09-20T06:23:34;20.50;62.90
58153;DHT22;43967;51.634;5.566;2022-09-20T06:44:27;20.50;62.90
58153;DHT22;43967;51.634;5.566;2022-09-20T06:49:28;20.40;62.80
58153;DHT22;43967;51.634;5.566;2022-09-20T06:54:29;20.40;62.70
58153;DHT22;43967;51.634;5.566;2022-09-20T06:59:31;20.40;62.60
58153;DHT22;43967;51.634;5.566;2022-09-20T07:04:32;20.40;62.60
58153;DHT22;43967;51.634;5.566;2022-09-20T07:09:33;20.40;62.60
58153;DHT22;43967;51.634;5.566;2022-09-20T07:14:34;20.40;62.60
58153;DHT22;43967;51.634;5.566;2022-09-20T07:19:35;20.40;62.50
58153;DHT22;43967;51.634;5.566;2022-09-20T07:24:38;20.40;62.50
58153;DHT22;43967;51.634;5.566;2022-09-20T07:29:39;20.50;62.50
58153;DHT22;43967;51.634;5.566;2022-09-20T07:34:40;20.50;62.40
58153;DHT22;43967;51.634;5.566;2022-09-20T07:39:41;20.60;62.30
58153;DHT22;43967;51.634;5.566;2022-09-20T07:44:42;20.60;62.30
58153;DHT22;43967;51.634;5.566;2022-09-20T07:49:43;20.60;62.20
58153;DHT22;43967;51.634;5.566;2022-09-20T07:54:44;20.70;62.20
58153;DHT22;43967;51.634;5.566;2022-09-20T07:59:45;20.80;62.20
58153;DHT22;43967;51.634;5.566;2022-09-20T08:04:46;20.70;62.00
58153;DHT22;43967;51.634;5.566;2022-09-20T08:31:10;20.90;62.10
58153;DHT22;43967;51.634;5.566;2022-09-20T08:46:48;20.90;62.00
58153;DHT22;43967;51.634;5.566;2022-09-20T09:34:27;21.20;62.20
58153;DHT22;43967;51.634;5.566;2022-09-20T09:39:31;21.20;62.50
58153;DHT22;43967;51.634;5.566;2022-09-20T10:42:48;21.20;62.40
58153;DHT22;43967;51.634;5.566;2022-09-20T10:48:09;21.20;63.10
58153;DHT22;43967;51.634;5.566;2022-09-20T11:09:23;21.30;63.20
58153;DHT22;43967;51.634;5.566;2022-09-20T11:14:43;21.40;63.30
58153;DHT22;43967;51.634;5.566;2022-09-20T11:19:57;21.40;63.20
58153;DHT22;43967;51.634;5.566;2022-09-20T11:25:21;21.40;62.90
58153;DHT22;43967;51.634;5.566;2022-09-20T11:30:27;21.50;62.90
58153;DHT22;43967;51.634;5.566;2022-09-20T11:35:37;21.40;62.80
58153;DHT22;43967;51.634;5.566;2022-09-20T13:22:48;21.70;62.30
58153;DHT22;43967;51.634;5.566;2022-09-20T14:47:14;21.70;61.80
58153;DHT22;43967;51.634;5.566;2022-09-20T14:57:28;21.70;62.00
58153;DHT22;43967;51.634;5.566;2022-09-20T15:02:29;21.70;62.50
58153;DHT22;43967;51.634;5.566;2022-09-20T15:07:30;21.70;62.00
58153;DHT22;43967;51.634;5.566;2022-09-20T15:12:31;21.70;61.30
58153;DHT22;43967;51.634;5.566;2022-09-20T15:17:32;21.80;61.80
58153;DHT22;43967;51.634;5.566;2022-09-20T15:22:33;21.80;61.90
58153;DHT22;43967;51.634;5.566;2022-09-20T15:27:35;21.70;61.50
58153;DHT22;43967;51.634;5.566;2022-09-20T15:32:36;21.70;61.50
58153;DHT22;43967;51.634;5.566;2022-09-20T15:37:37;21.60;59.80
58153;DHT22;43967;51.634;5.566;2022-09-20T15:42:38;21.20;56.40
58153;DHT22;43967;51.634;5.566;2022-09-20T15:47:39;20.90;54.50
58153;DHT22;43967;51.634;5.566;2022-09-20T15:52:40;21.10;57.00
58153;DHT22;43967;51.634;5.566;2022-09-20T15:57:41;21.30;59.30
58153;DHT22;43967;51.634;5.566;2022-09-20T16:02:43;21.40;60.00
58153;DHT22;43967;51.634;5.566;2022-09-20T16:07:47;21.40;60.20
58153;DHT22;43967;51.634;5.566;2022-09-20T16:12:48;21.50;60.50
58153;DHT22;43967;51.634;5.566;2022-09-20T16:17:50;21.50;60.60
58153;DHT22;43967;51.634;5.566;2022-09-20T16:22:51;21.50;60.60
58153;DHT22;43967;51.634;5.566;2022-09-20T16:27:52;21.50;60.60
58153;DHT22;43967;51.634;5.566;2022-09-20T16:32:53;21.50;61.10
58153;DHT22;43967;51.634;5.566;2022-09-20T16:37:54;21.40;62.30
58153;DHT22;43967;51.634;5.566;2022-09-20T16:42:55;21.40;62.90
58153;DHT22;43967;51.634;5.566;2022-09-20T16:47:56;21.40;62.20
58153;DHT22;43967;51.634;5.566;2022-09-20T17:29:56;21.60;60.80
58153;DHT22;43967;51.634;5.566;2022-09-20T19:06:24;21.40;60.50
58153;DHT22;43967;51.634;5.566;2022-09-20T19:11:38;21.40;60.50
58153;DHT22;43967;51.634;5.566;2022-09-20T19:16:51;21.40;60.50
58153;DHT22;43967;51.634;5.566;2022-09-20T20:09:56;21.30;60.50
58153;DHT22;43967;51.634;5.566;2022-09-20T21:55:24;21.20;60.30
58153;DHT22;43967;51.634;5.566;2022-09-20T22:00:25;21.20;60.40
58153;DHT22;43967;51.634;5.566;2022-09-20T22:05:27;21.20;61.10
58153;DHT22;43967;51.634;5.566;2022-09-20T22:10:28;21.20;60.40
58153;DHT22;43967;51.634;5.566;2022-09-20T22:15:29;21.20;60.40
58153;DHT22;43967;51.634;5.566;2022-09-20T22:20:30;21.20;60.40
58153;DHT22;43967;51.634;5.566;2022-09-20T22:25:32;21.20;60.40
58153;DHT22;43967;51.634;5.566;2022-09-20T22:30:33;21.20;60.40
58153;DHT22;43967;51.634;5.566;2022-09-20T23:57:24;21.10;60.10
