sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49502;SDS011;35409;48.776;9.204;2023-02-26T00:02:25;4.40;;;1.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:04:50;7.90;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:07:16;3.08;;;2.13;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:09:41;2.92;;;1.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:12:09;4.22;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:14:36;4.05;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:19:54;4.88;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:22:19;8.73;;;2.75;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:24:45;3.60;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:27:11;6.55;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:29:37;6.20;;;2.05;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:32:03;5.32;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:34:29;7.15;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:37:06;9.43;;;2.47;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:40:07;7.47;;;1.92;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:42:39;6.82;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:45:05;6.53;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:53:00;4.38;;;2.03;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:55:32;8.73;;;2.83;;
49502;SDS011;35409;48.776;9.204;2023-02-26T00:57:58;6.28;;;1.90;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:00:23;6.22;;;2.22;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:02:49;5.75;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:05:15;6.57;;;2.13;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:07:46;7.35;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:10:34;5.78;;;2.22;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:13:00;7.35;;;2.25;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:15:26;7.75;;;2.53;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:17:55;8.68;;;2.58;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:20:33;4.25;;;1.95;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:23:09;9.77;;;2.92;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:25:43;4.65;;;1.85;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:28:18;8.02;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:30:44;6.30;;;2.78;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:38:40;7.00;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:49:17;5.63;;;2.08;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:51:45;3.53;;;1.63;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:54:12;3.83;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:56:38;5.90;;;1.98;;
49502;SDS011;35409;48.776;9.204;2023-02-26T01:59:05;9.43;;;2.47;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:01:32;6.55;;;1.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:03:58;6.45;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:06:25;8.07;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:08:52;8.45;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:11:18;6.25;;;2.42;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:14:05;7.63;;;2.13;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:16:47;4.35;;;2.15;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:24:40;9.63;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:27:44;8.20;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:33:27;4.95;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:36:15;5.50;;;1.95;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:38:56;6.68;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:41:28;7.45;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:44:11;3.40;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:46:39;5.20;;;2.05;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:49:20;3.83;;;2.13;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:52:09;6.30;;;2.75;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:55:22;5.90;;;2.95;;
49502;SDS011;35409;48.776;9.204;2023-02-26T02:58:01;7.38;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:00:37;7.57;;;3.90;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:05:50;8.70;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:08:16;6.00;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:10:46;4.45;;;2.33;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:13:22;3.58;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:21:41;10.25;;;2.17;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:24:26;6.55;;;2.25;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:32:56;8.30;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:38:23;6.30;;;2.35;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:41:09;5.40;;;2.08;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:43:45;6.63;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:46:18;6.70;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:48:50;4.55;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:51:19;4.53;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:53:47;3.78;;;2.42;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:56:41;3.47;;;1.93;;
49502;SDS011;35409;48.776;9.204;2023-02-26T03:59:08;5.78;;;2.33;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:01:42;5.07;;;1.98;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:04:14;7.90;;;2.17;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:06:45;6.68;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:09:11;5.00;;;1.73;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:11:37;3.88;;;2.15;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:14:04;4.65;;;1.98;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:16:29;9.63;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:18:55;6.32;;;2.33;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:21:21;10.02;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:23:47;4.63;;;2.42;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:26:13;6.72;;;2.35;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:28:39;7.20;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:31:05;16.83;;;5.45;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:33:31;10.38;;;5.03;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:35:58;9.52;;;4.43;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:38:24;8.80;;;3.08;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:40:49;9.27;;;3.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:43:15;5.75;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:45:43;6.38;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:48:13;6.45;;;2.17;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:50:39;8.77;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:53:05;5.30;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:55:32;7.75;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T04:57:59;6.57;;;2.65;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:00:25;4.13;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:02:51;12.40;;;2.95;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:05:17;7.88;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:07:42;7.85;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:10:08;7.43;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:12:35;6.95;;;2.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:15:00;7.40;;;2.75;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:17:26;6.05;;;2.53;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:19:52;7.70;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:22:18;8.27;;;2.95;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:24:44;7.55;;;2.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:27:10;7.05;;;2.58;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:29:35;7.90;;;3.35;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:32:01;5.78;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:34:28;5.63;;;2.55;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:36:53;5.70;;;2.33;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:39:19;8.38;;;2.58;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:41:45;7.78;;;2.53;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:44:11;8.40;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:46:36;9.50;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:49:02;8.40;;;1.88;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:51:27;8.68;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:53:53;3.97;;;2.38;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:56:19;4.07;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T05:58:45;3.75;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:01:11;9.48;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:03:37;7.18;;;2.33;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:06:07;4.30;;;2.08;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:08:36;6.20;;;2.35;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:11:02;8.20;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:13:28;7.80;;;2.53;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:15:54;6.78;;;2.72;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:18:20;5.15;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:20:45;6.43;;;2.58;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:23:11;4.80;;;2.17;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:25:38;5.45;;;2.17;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:28:04;7.78;;;3.53;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:30:30;5.82;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:32:56;7.88;;;2.58;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:35:21;5.78;;;2.65;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:37:47;6.35;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:40:12;8.63;;;3.08;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:42:38;7.65;;;2.78;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:45:04;6.20;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:47:30;4.45;;;2.38;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:49:55;4.97;;;2.42;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:52:21;6.90;;;2.53;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:54:46;6.82;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:57:12;8.25;;;2.90;;
49502;SDS011;35409;48.776;9.204;2023-02-26T06:59:38;10.93;;;3.28;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:02:03;5.18;;;2.58;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:04:29;4.88;;;2.38;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:06:54;7.22;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:09:20;7.53;;;2.88;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:11:45;4.85;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:14:11;6.32;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:16:37;7.03;;;2.72;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:19:02;3.90;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:21:28;6.53;;;2.65;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:23:54;5.07;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:26:19;7.07;;;2.17;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:28:45;4.65;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:31:11;8.43;;;2.65;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:33:36;9.43;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:36:04;5.07;;;2.22;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:38:30;7.95;;;2.13;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:40:55;7.72;;;2.28;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:43:22;9.85;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:45:49;4.10;;;1.55;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:48:15;5.07;;;1.90;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:50:41;12.38;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:53:07;5.63;;;1.75;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:55:32;5.68;;;1.98;;
49502;SDS011;35409;48.776;9.204;2023-02-26T07:57:58;8.50;;;2.28;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:00:24;10.95;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:02:49;7.68;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:05:15;4.25;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:07:41;10.52;;;2.95;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:10:07;9.05;;;1.88;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:12:33;4.57;;;2.65;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:15:00;5.05;;;2.55;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:17:26;6.28;;;2.88;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:19:52;8.88;;;1.80;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:22:17;5.18;;;2.05;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:24:43;5.35;;;1.88;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:27:09;5.53;;;2.03;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:29:35;5.05;;;1.95;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:32:01;4.60;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:34:26;5.32;;;1.80;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:36:52;9.50;;;2.33;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:39:17;5.90;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:41:43;6.40;;;1.67;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:44:08;4.22;;;1.95;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:46:34;10.55;;;2.55;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:49:00;5.25;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:51:26;5.32;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:53:51;4.22;;;1.65;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:56:17;5.65;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T08:58:43;3.92;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:01:09;6.07;;;1.95;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:03:35;6.53;;;1.63;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:06:01;4.90;;;1.45;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:08:28;4.15;;;1.73;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:10:58;5.13;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:13:27;2.78;;;1.67;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:15:53;7.90;;;2.25;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:18:19;5.72;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:20:45;5.65;;;1.92;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:23:11;7.18;;;1.75;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:25:36;3.40;;;1.27;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:28:03;1.92;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:30:29;3.78;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:32:56;1.63;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:35:21;2.35;;;0.98;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:37:47;2.35;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:40:24;5.50;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:45:56;3.75;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:48:25;2.50;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:53:23;5.38;;;1.35;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:56:06;3.92;;;1.15;;
49502;SDS011;35409;48.776;9.204;2023-02-26T09:58:37;4.80;;;1.02;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:04:03;2.67;;;1.08;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:09:39;3.25;;;1.33;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:12:16;5.03;;;1.27;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:14:57;3.45;;;1.17;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:17:29;3.88;;;1.15;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:20:05;8.15;;;2.17;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:22:40;2.13;;;1.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:25:15;3.72;;;1.23;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:30:27;5.55;;;1.38;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:33:19;7.78;;;2.15;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:36:12;1.63;;;1.38;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:39:20;6.97;;;1.88;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:41:58;3.40;;;1.23;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:44:35;3.15;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:49:48;3.60;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:52:42;2.72;;;1.27;;
49502;SDS011;35409;48.776;9.204;2023-02-26T10:58:11;4.82;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:00:43;4.47;;;1.75;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:03:18;3.63;;;1.45;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:05:54;2.42;;;1.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:08:31;1.95;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:11:03;4.53;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:13:31;1.83;;;0.98;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:16:09;3.87;;;1.40;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:18:43;1.80;;;1.13;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:21:17;1.67;;;1.23;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:23:46;6.30;;;1.35;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:26:15;1.33;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:33:44;2.25;;;1.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:36:16;2.10;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:38:44;1.33;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:41:11;1.88;;;0.85;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:43:41;1.65;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:46:09;4.00;;;1.02;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:51:04;2.72;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:53:36;3.25;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:56:17;2.45;;;1.25;;
49502;SDS011;35409;48.776;9.204;2023-02-26T11:58:55;1.20;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-02-26T12:01:26;2.28;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T12:03:54;3.63;;;1.38;;
49502;SDS011;35409;48.776;9.204;2023-02-26T12:06:23;2.45;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T12:08:49;2.72;;;1.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T12:19:51;2.88;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T12:25:42;2.38;;;1.33;;
49502;SDS011;35409;48.776;9.204;2023-02-26T12:31:06;1.13;;;0.82;;
49502;SDS011;35409;48.776;9.204;2023-02-26T12:42:18;3.38;;;1.40;;
49502;SDS011;35409;48.776;9.204;2023-02-26T13:12:30;2.28;;;1.23;;
49502;SDS011;35409;48.776;9.204;2023-02-26T13:15:14;2.05;;;1.25;;
49502;SDS011;35409;48.776;9.204;2023-02-26T13:18:08;1.42;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T13:20:46;2.40;;;0.68;;
49502;SDS011;35409;48.776;9.204;2023-02-26T13:23:21;1.33;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-02-26T13:30:48;1.35;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-02-26T13:33:19;1.38;;;0.75;;
49502;SDS011;35409;48.776;9.204;2023-02-26T13:35:48;2.17;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-02-26T13:38:20;0.80;;;0.75;;
49502;SDS011;35409;48.776;9.204;2023-02-26T13:51:58;1.00;;;0.77;;
49502;SDS011;35409;48.776;9.204;2023-02-26T13:54:28;1.05;;;0.95;;
49502;SDS011;35409;48.776;9.204;2023-02-26T13:57:22;1.20;;;0.57;;
49502;SDS011;35409;48.776;9.204;2023-02-26T14:02:55;0.77;;;0.45;;
49502;SDS011;35409;48.776;9.204;2023-02-26T14:05:33;3.17;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T14:11:04;2.55;;;0.63;;
49502;SDS011;35409;48.776;9.204;2023-02-26T14:14:08;4.45;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-02-26T14:16:43;0.98;;;0.73;;
49502;SDS011;35409;48.776;9.204;2023-02-26T14:21:49;0.93;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-02-26T14:27:19;0.55;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T14:30:04;1.52;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-02-26T14:37:40;2.25;;;0.77;;
49502;SDS011;35409;48.776;9.204;2023-02-26T14:40:19;0.80;;;0.68;;
49502;SDS011;35409;48.776;9.204;2023-02-26T14:42:53;1.08;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T14:45:31;1.00;;;0.77;;
49502;SDS011;35409;48.776;9.204;2023-02-26T14:48:04;2.08;;;0.82;;
49502;SDS011;35409;48.776;9.204;2023-02-26T14:58:35;0.85;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:01:11;2.75;;;0.95;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:03:51;0.77;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:12:07;1.15;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:20:01;1.02;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:25:04;2.45;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:27:40;0.90;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:30:06;1.08;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:32:37;1.13;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:37:40;3.03;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:40:06;1.50;;;0.75;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:42:34;1.17;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:45:03;1.35;;;0.93;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:47:44;0.65;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:50:13;1.95;;;0.82;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:52:41;1.23;;;0.93;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:55:07;2.42;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T15:57:38;0.90;;;0.75;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:00:08;0.60;;;0.55;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:02:40;1.70;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:05:07;1.30;;;0.63;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:07:38;0.63;;;0.57;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:10:06;3.17;;;0.55;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:12:40;2.80;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:15:11;1.23;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:17:44;0.60;;;0.43;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:20:14;0.80;;;0.47;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:22:55;1.88;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:25:47;4.30;;;1.85;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:28:20;5.25;;;1.80;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:30:51;3.78;;;1.02;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:33:20;3.53;;;1.98;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:35:48;6.07;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:38:19;2.95;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:40:59;1.70;;;1.05;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:46:26;1.63;;;0.77;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:48:59;0.93;;;0.68;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:51:34;4.15;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:54:05;1.77;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:56:45;1.20;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T16:59:19;1.88;;;1.63;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:01:56;2.25;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:04:28;1.40;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:06:59;2.08;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:09:36;0.93;;;0.57;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:12:11;1.42;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:14:43;0.98;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:17:11;0.55;;;0.52;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:19:37;0.73;;;0.43;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:22:03;1.27;;;1.13;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:24:33;1.98;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:27:02;1.23;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:29:33;2.35;;;0.77;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:32:02;1.15;;;0.55;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:34:34;1.05;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:37:00;1.42;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:39:29;1.47;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:41:56;1.70;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:44:21;4.70;;;0.73;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:46:47;0.95;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:49:13;1.45;;;0.55;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:51:39;1.05;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:54:05;6.55;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:56:31;3.42;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-02-26T17:58:58;3.38;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-02-26T18:01:25;2.15;;;0.95;;
49502;SDS011;35409;48.776;9.204;2023-02-26T18:03:52;3.65;;;0.77;;
49502;SDS011;35409;48.776;9.204;2023-02-26T18:06:19;1.95;;;1.20;;
49502;SDS011;35409;48.776;9.204;2023-02-26T18:08:45;4.68;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-02-26T18:11:12;3.38;;;1.33;;
49502;SDS011;35409;48.776;9.204;2023-02-26T18:13:39;4.22;;;1.45;;