sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39519;DHT22;25200;53.394;10.414;2022-08-19T00:01:47;22.40;62.10
39519;DHT22;25200;53.394;10.414;2022-08-19T00:04:15;22.40;62.10
39519;DHT22;25200;53.394;10.414;2022-08-19T00:06:43;22.40;62.00
39519;DHT22;25200;53.394;10.414;2022-08-19T00:09:12;22.40;62.30
39519;DHT22;25200;53.394;10.414;2022-08-19T00:11:39;22.40;62.30
39519;DHT22;25200;53.394;10.414;2022-08-19T00:14:06;22.40;62.20
39519;DHT22;25200;53.394;10.414;2022-08-19T00:16:34;22.40;62.10
39519;DHT22;25200;53.394;10.414;2022-08-19T00:19:00;22.40;62.20
39519;DHT22;25200;53.394;10.414;2022-08-19T00:21:26;22.40;62.50
39519;DHT22;25200;53.394;10.414;2022-08-19T00:23:53;22.30;62.30
39519;DHT22;25200;53.394;10.414;2022-08-19T00:26:20;22.40;62.50
39519;DHT22;25200;53.394;10.414;2022-08-19T00:28:46;22.30;62.40
39519;DHT22;25200;53.394;10.414;2022-08-19T00:31:12;22.30;62.50
39519;DHT22;25200;53.394;10.414;2022-08-19T00:33:38;22.30;62.50
39519;DHT22;25200;53.394;10.414;2022-08-19T00:36:05;22.30;62.70
39519;DHT22;25200;53.394;10.414;2022-08-19T00:38:32;22.30;62.70
39519;DHT22;25200;53.394;10.414;2022-08-19T00:40:58;22.30;62.70
39519;DHT22;25200;53.394;10.414;2022-08-19T00:43:25;22.30;62.70
39519;DHT22;25200;53.394;10.414;2022-08-19T00:45:52;22.20;62.90
39519;DHT22;25200;53.394;10.414;2022-08-19T00:48:19;22.20;62.70
39519;DHT22;25200;53.394;10.414;2022-08-19T00:50:48;22.20;63.10
39519;DHT22;25200;53.394;10.414;2022-08-19T00:53:16;22.20;63.00
39519;DHT22;25200;53.394;10.414;2022-08-19T00:55:49;22.20;63.20
39519;DHT22;25200;53.394;10.414;2022-08-19T00:58:19;22.20;63.10
39519;DHT22;25200;53.394;10.414;2022-08-19T01:00:46;22.10;63.20
39519;DHT22;25200;53.394;10.414;2022-08-19T01:03:16;22.10;63.40
39519;DHT22;25200;53.394;10.414;2022-08-19T01:05:43;22.10;63.40
39519;DHT22;25200;53.394;10.414;2022-08-19T01:08:10;22.10;63.40
39519;DHT22;25200;53.394;10.414;2022-08-19T01:10:41;22.00;63.20
39519;DHT22;25200;53.394;10.414;2022-08-19T01:13:09;22.00;63.50
39519;DHT22;25200;53.394;10.414;2022-08-19T01:15:44;22.00;63.60
39519;DHT22;25200;53.394;10.414;2022-08-19T01:18:13;22.00;63.50
39519;DHT22;25200;53.394;10.414;2022-08-19T01:20:41;22.00;63.50
39519;DHT22;25200;53.394;10.414;2022-08-19T01:23:07;22.00;63.70
39519;DHT22;25200;53.394;10.414;2022-08-19T01:28:07;21.90;63.90
39519;DHT22;25200;53.394;10.414;2022-08-19T01:30:34;21.90;63.80
39519;DHT22;25200;53.394;10.414;2022-08-19T01:33:02;21.90;63.90
39519;DHT22;25200;53.394;10.414;2022-08-19T01:35:31;21.90;63.70
39519;DHT22;25200;53.394;10.414;2022-08-19T01:38:05;21.80;63.80
39519;DHT22;25200;53.394;10.414;2022-08-19T01:40:35;21.80;63.70
39519;DHT22;25200;53.394;10.414;2022-08-19T01:43:02;21.80;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T01:45:30;21.80;63.70
39519;DHT22;25200;53.394;10.414;2022-08-19T01:47:57;21.80;64.60
39519;DHT22;25200;53.394;10.414;2022-08-19T01:50:23;21.80;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T01:52:49;21.80;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T01:55:18;21.70;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T01:57:48;21.80;63.80
39519;DHT22;25200;53.394;10.414;2022-08-19T02:00:18;21.70;63.80
39519;DHT22;25200;53.394;10.414;2022-08-19T02:02:44;21.70;63.60
39519;DHT22;25200;53.394;10.414;2022-08-19T02:05:11;21.70;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T02:07:38;21.70;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T02:10:07;21.70;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T02:12:33;21.70;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T02:14:59;21.70;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T02:17:26;21.70;63.90
39519;DHT22;25200;53.394;10.414;2022-08-19T02:19:54;21.60;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T02:22:19;21.60;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T02:24:45;21.60;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T02:27:13;21.60;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T02:29:39;21.60;63.90
39519;DHT22;25200;53.394;10.414;2022-08-19T02:32:06;21.60;63.80
39519;DHT22;25200;53.394;10.414;2022-08-19T02:34:34;21.50;63.80
39519;DHT22;25200;53.394;10.414;2022-08-19T02:37:00;21.60;64.30
39519;DHT22;25200;53.394;10.414;2022-08-19T02:39:26;21.50;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T02:41:52;21.50;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T02:44:18;21.50;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T02:46:45;21.50;63.70
39519;DHT22;25200;53.394;10.414;2022-08-19T02:49:12;21.40;63.60
39519;DHT22;25200;53.394;10.414;2022-08-19T02:51:40;21.50;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T02:54:08;21.50;64.40
39519;DHT22;25200;53.394;10.414;2022-08-19T02:56:35;21.40;64.30
39519;DHT22;25200;53.394;10.414;2022-08-19T02:59:03;21.50;64.50
39519;DHT22;25200;53.394;10.414;2022-08-19T03:01:36;21.50;64.30
39519;DHT22;25200;53.394;10.414;2022-08-19T03:04:03;21.50;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T03:06:30;21.50;64.50
39519;DHT22;25200;53.394;10.414;2022-08-19T03:08:56;21.50;64.50
39519;DHT22;25200;53.394;10.414;2022-08-19T03:11:25;21.50;64.30
39519;DHT22;25200;53.394;10.414;2022-08-19T03:13:51;21.50;63.60
39519;DHT22;25200;53.394;10.414;2022-08-19T03:16:18;21.50;63.50
39519;DHT22;25200;53.394;10.414;2022-08-19T03:18:45;21.50;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T03:21:16;21.50;64.50
39519;DHT22;25200;53.394;10.414;2022-08-19T03:23:42;21.50;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T03:26:07;21.50;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T03:28:33;21.50;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T03:31:05;21.50;64.30
39519;DHT22;25200;53.394;10.414;2022-08-19T03:33:32;21.50;64.30
39519;DHT22;25200;53.394;10.414;2022-08-19T03:36:10;21.50;63.80
39519;DHT22;25200;53.394;10.414;2022-08-19T03:38:39;21.50;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T03:41:08;21.50;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T03:43:38;21.50;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T03:46:08;21.50;63.90
39519;DHT22;25200;53.394;10.414;2022-08-19T03:48:35;21.50;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T03:51:02;21.50;64.30
39519;DHT22;25200;53.394;10.414;2022-08-19T03:53:29;21.50;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T03:55:57;21.50;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T03:58:26;21.50;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T04:00:57;21.60;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T04:03:23;21.50;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T04:05:49;21.60;63.90
39519;DHT22;25200;53.394;10.414;2022-08-19T04:08:15;21.50;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T04:10:44;21.50;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T04:13:10;21.50;63.70
39519;DHT22;25200;53.394;10.414;2022-08-19T04:15:40;21.50;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T04:18:10;21.50;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T04:20:41;21.50;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T04:23:07;21.50;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T04:25:43;21.50;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T04:28:10;21.60;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T04:30:49;21.60;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T04:33:17;21.60;64.40
39519;DHT22;25200;53.394;10.414;2022-08-19T04:35:47;21.50;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T04:38:18;21.60;64.50
39519;DHT22;25200;53.394;10.414;2022-08-19T04:40:47;21.60;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T04:43:32;21.60;64.40
39519;DHT22;25200;53.394;10.414;2022-08-19T04:45:58;21.60;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T04:48:29;21.60;64.40
39519;DHT22;25200;53.394;10.414;2022-08-19T04:50:57;21.60;64.40
39519;DHT22;25200;53.394;10.414;2022-08-19T04:53:28;21.60;64.50
39519;DHT22;25200;53.394;10.414;2022-08-19T04:55:59;21.60;64.50
39519;DHT22;25200;53.394;10.414;2022-08-19T04:58:26;21.60;64.50
39519;DHT22;25200;53.394;10.414;2022-08-19T05:00:53;21.60;64.70
39519;DHT22;25200;53.394;10.414;2022-08-19T05:03:19;21.60;64.60
39519;DHT22;25200;53.394;10.414;2022-08-19T05:05:47;21.50;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T05:08:20;21.50;65.30
39519;DHT22;25200;53.394;10.414;2022-08-19T05:10:49;21.50;64.70
39519;DHT22;25200;53.394;10.414;2022-08-19T05:13:16;21.50;64.70
39519;DHT22;25200;53.394;10.414;2022-08-19T05:15:43;21.50;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T05:18:09;21.50;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T05:20:53;21.50;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T05:23:37;21.50;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T05:26:03;21.50;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T05:28:30;21.60;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T05:30:56;21.50;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T05:33:23;21.60;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T05:35:49;21.50;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T05:38:18;21.60;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T05:40:44;21.60;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T05:43:14;21.60;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T05:45:42;21.60;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T05:48:11;21.60;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T05:50:39;21.60;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T05:53:05;21.60;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T05:55:32;21.60;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T05:57:58;21.70;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T06:00:24;21.60;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T06:02:49;21.70;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T06:05:16;21.70;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T06:07:42;21.70;65.40
39519;DHT22;25200;53.394;10.414;2022-08-19T06:10:09;21.70;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T06:12:36;21.70;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T06:15:07;21.70;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T06:17:33;21.70;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T06:20:01;21.70;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T06:22:27;21.70;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T06:24:54;21.70;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T06:27:20;21.70;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T06:29:46;21.70;65.40
39519;DHT22;25200;53.394;10.414;2022-08-19T06:32:15;21.70;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T06:34:42;21.70;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T06:37:08;21.70;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T06:39:39;21.70;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T06:42:06;21.70;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T06:44:35;21.70;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T06:47:06;21.70;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T06:49:32;21.70;65.30
39519;DHT22;25200;53.394;10.414;2022-08-19T06:51:58;21.70;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T06:54:25;21.80;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T06:56:51;21.70;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T06:59:19;21.80;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T07:01:51;21.80;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T07:04:22;21.80;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T07:06:50;21.80;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T07:09:17;21.90;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T07:11:45;21.90;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T07:14:12;21.90;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T07:16:38;21.90;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T07:19:04;22.00;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T07:21:30;22.00;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T07:23:58;22.00;64.70
39519;DHT22;25200;53.394;10.414;2022-08-19T07:26:27;22.00;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T07:28:54;22.10;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T07:31:23;22.10;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T07:33:51;22.00;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T07:36:20;22.10;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T07:38:48;22.00;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T07:41:20;22.00;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T07:43:46;22.00;64.70
39519;DHT22;25200;53.394;10.414;2022-08-19T07:46:12;22.00;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T07:48:44;22.00;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T07:51:15;22.00;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T07:53:41;22.00;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T07:56:08;22.00;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T07:58:38;22.00;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T08:01:06;22.00;64.70
39519;DHT22;25200;53.394;10.414;2022-08-19T08:03:32;22.00;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T08:06:17;22.00;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T08:09:03;22.00;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T08:11:59;22.00;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T08:14:30;22.00;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T08:16:58;22.00;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T08:19:26;22.00;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T08:21:55;22.00;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T08:24:20;22.00;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T08:26:46;22.10;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T08:29:13;22.00;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T08:31:44;22.00;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T08:34:12;22.10;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T08:36:40;22.00;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T08:39:14;22.00;64.70
39519;DHT22;25200;53.394;10.414;2022-08-19T08:47:04;22.00;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T08:49:56;22.10;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T08:52:29;22.10;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T08:54:59;22.00;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T09:00:23;22.10;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T09:02:50;22.00;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T09:05:17;22.00;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T09:08:00;22.00;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T09:13:00;22.00;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T09:15:33;22.00;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T09:18:02;22.00;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T09:20:29;22.00;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T09:22:56;22.00;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T09:25:22;22.00;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T09:27:50;22.00;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T09:30:21;21.90;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T09:32:48;21.90;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T09:35:14;21.90;65.30
39519;DHT22;25200;53.394;10.414;2022-08-19T09:37:41;21.90;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T09:40:07;21.90;65.30
39519;DHT22;25200;53.394;10.414;2022-08-19T09:42:33;21.90;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T09:44:59;21.90;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T09:47:25;21.90;65.40
39519;DHT22;25200;53.394;10.414;2022-08-19T09:49:51;21.90;65.50
39519;DHT22;25200;53.394;10.414;2022-08-19T09:52:16;21.90;65.40
39519;DHT22;25200;53.394;10.414;2022-08-19T09:54:43;21.90;65.30
39519;DHT22;25200;53.394;10.414;2022-08-19T09:57:09;21.90;65.30
39519;DHT22;25200;53.394;10.414;2022-08-19T09:59:35;21.90;65.40
39519;DHT22;25200;53.394;10.414;2022-08-19T10:02:00;21.90;65.50
39519;DHT22;25200;53.394;10.414;2022-08-19T10:04:26;21.90;65.30
39519;DHT22;25200;53.394;10.414;2022-08-19T10:07:13;21.90;65.30
39519;DHT22;25200;53.394;10.414;2022-08-19T10:09:38;21.90;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T10:12:07;21.90;65.40
39519;DHT22;25200;53.394;10.414;2022-08-19T10:14:34;21.80;66.00
39519;DHT22;25200;53.394;10.414;2022-08-19T10:17:00;21.80;65.60
39519;DHT22;25200;53.394;10.414;2022-08-19T10:19:27;21.80;65.40
39519;DHT22;25200;53.394;10.414;2022-08-19T10:22:03;21.80;65.70
39519;DHT22;25200;53.394;10.414;2022-08-19T10:24:29;21.80;65.70
39519;DHT22;25200;53.394;10.414;2022-08-19T10:26:57;21.80;65.60
39519;DHT22;25200;53.394;10.414;2022-08-19T10:29:23;21.70;65.70
39519;DHT22;25200;53.394;10.414;2022-08-19T10:31:49;21.80;65.70
39519;DHT22;25200;53.394;10.414;2022-08-19T10:34:14;21.80;65.70
39519;DHT22;25200;53.394;10.414;2022-08-19T10:36:40;21.80;65.60
39519;DHT22;25200;53.394;10.414;2022-08-19T10:39:08;21.80;65.40
39519;DHT22;25200;53.394;10.414;2022-08-19T10:41:37;21.80;65.70
39519;DHT22;25200;53.394;10.414;2022-08-19T10:44:05;21.80;66.20
39519;DHT22;25200;53.394;10.414;2022-08-19T10:46:33;21.80;66.00
39519;DHT22;25200;53.394;10.414;2022-08-19T10:49:04;21.80;65.70
39519;DHT22;25200;53.394;10.414;2022-08-19T10:51:31;21.80;65.90
39519;DHT22;25200;53.394;10.414;2022-08-19T10:54:15;21.80;65.80
39519;DHT22;25200;53.394;10.414;2022-08-19T10:56:41;21.80;66.10
39519;DHT22;25200;53.394;10.414;2022-08-19T10:59:20;21.80;66.20
39519;DHT22;25200;53.394;10.414;2022-08-19T11:01:46;21.80;65.90
39519;DHT22;25200;53.394;10.414;2022-08-19T11:04:13;21.80;65.70
39519;DHT22;25200;53.394;10.414;2022-08-19T11:06:41;21.80;65.90
39519;DHT22;25200;53.394;10.414;2022-08-19T11:09:09;21.80;66.20
39519;DHT22;25200;53.394;10.414;2022-08-19T11:11:36;21.80;65.90
39519;DHT22;25200;53.394;10.414;2022-08-19T11:14:12;21.80;65.80
39519;DHT22;25200;53.394;10.414;2022-08-19T11:16:40;21.80;65.90
39519;DHT22;25200;53.394;10.414;2022-08-19T11:19:07;21.80;65.90
39519;DHT22;25200;53.394;10.414;2022-08-19T11:21:36;21.90;66.00
39519;DHT22;25200;53.394;10.414;2022-08-19T11:24:24;21.90;66.10
39519;DHT22;25200;53.394;10.414;2022-08-19T11:26:53;21.90;65.90
39519;DHT22;25200;53.394;10.414;2022-08-19T11:29:23;21.90;66.20
39519;DHT22;25200;53.394;10.414;2022-08-19T11:31:53;22.00;65.90
39519;DHT22;25200;53.394;10.414;2022-08-19T11:34:21;22.00;65.90
39519;DHT22;25200;53.394;10.414;2022-08-19T11:36:49;22.10;65.80
39519;DHT22;25200;53.394;10.414;2022-08-19T11:39:17;22.10;65.70
39519;DHT22;25200;53.394;10.414;2022-08-19T11:41:44;22.10;65.80
39519;DHT22;25200;53.394;10.414;2022-08-19T11:44:10;22.20;65.70
39519;DHT22;25200;53.394;10.414;2022-08-19T11:46:37;22.20;65.60
39519;DHT22;25200;53.394;10.414;2022-08-19T11:49:05;22.20;65.30
39519;DHT22;25200;53.394;10.414;2022-08-19T11:51:32;22.30;65.40
39519;DHT22;25200;53.394;10.414;2022-08-19T11:54:00;22.30;65.40
39519;DHT22;25200;53.394;10.414;2022-08-19T11:56:27;22.40;65.50
39519;DHT22;25200;53.394;10.414;2022-08-19T11:58:53;22.40;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T12:01:21;22.50;65.30
39519;DHT22;25200;53.394;10.414;2022-08-19T12:03:50;22.60;65.20
39519;DHT22;25200;53.394;10.414;2022-08-19T12:06:19;22.60;65.10
39519;DHT22;25200;53.394;10.414;2022-08-19T12:08:48;22.60;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T12:11:14;22.60;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T12:13:40;22.70;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T12:16:12;22.70;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T12:18:39;22.70;65.00
39519;DHT22;25200;53.394;10.414;2022-08-19T12:21:07;22.80;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T12:23:35;22.80;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T12:26:02;22.80;64.70
39519;DHT22;25200;53.394;10.414;2022-08-19T12:28:28;22.80;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T12:30:56;22.90;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T12:33:22;22.90;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T12:35:50;23.00;65.30
39519;DHT22;25200;53.394;10.414;2022-08-19T12:38:16;23.10;65.50
39519;DHT22;25200;53.394;10.414;2022-08-19T12:40:45;23.20;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T12:43:12;23.30;65.30
39519;DHT22;25200;53.394;10.414;2022-08-19T12:45:39;23.40;65.40
39519;DHT22;25200;53.394;10.414;2022-08-19T12:48:05;23.50;64.90
39519;DHT22;25200;53.394;10.414;2022-08-19T12:50:31;23.50;64.80
39519;DHT22;25200;53.394;10.414;2022-08-19T12:52:57;23.60;64.50
39519;DHT22;25200;53.394;10.414;2022-08-19T12:55:23;23.60;64.50
39519;DHT22;25200;53.394;10.414;2022-08-19T12:57:50;23.70;64.30
39519;DHT22;25200;53.394;10.414;2022-08-19T13:00:18;23.70;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T13:02:47;23.70;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T13:05:17;23.70;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T13:07:45;23.70;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T13:10:13;23.70;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T13:12:41;23.70;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T13:15:08;23.70;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T13:17:34;23.70;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T13:20:00;23.70;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T13:22:26;23.70;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T13:24:52;23.70;64.10
39519;DHT22;25200;53.394;10.414;2022-08-19T13:27:18;23.70;64.00
39519;DHT22;25200;53.394;10.414;2022-08-19T13:29:44;23.70;64.30
39519;DHT22;25200;53.394;10.414;2022-08-19T13:32:29;23.70;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T13:35:14;23.90;64.30
39519;DHT22;25200;53.394;10.414;2022-08-19T13:37:40;23.90;64.40
39519;DHT22;25200;53.394;10.414;2022-08-19T13:40:18;24.20;65.30
39519;DHT22;25200;53.394;10.414;2022-08-19T13:42:47;24.50;65.30
39519;DHT22;25200;53.394;10.414;2022-08-19T13:45:19;24.70;64.50
39519;DHT22;25200;53.394;10.414;2022-08-19T13:47:46;24.90;64.20
39519;DHT22;25200;53.394;10.414;2022-08-19T13:50:17;25.10;63.90
39519;DHT22;25200;53.394;10.414;2022-08-19T13:52:43;25.30;63.80
39519;DHT22;25200;53.394;10.414;2022-08-19T13:55:10;25.50;64.30
39519;DHT22;25200;53.394;10.414;2022-08-19T13:57:36;25.70;63.90
39519;DHT22;25200;53.394;10.414;2022-08-19T14:00:15;25.80;63.40
39519;DHT22;25200;53.394;10.414;2022-08-19T14:02:43;26.00;63.70
39519;DHT22;25200;53.394;10.414;2022-08-19T14:05:11;26.20;63.20
39519;DHT22;25200;53.394;10.414;2022-08-19T14:07:37;26.30;62.90
39519;DHT22;25200;53.394;10.414;2022-08-19T14:10:06;26.40;62.80
39519;DHT22;25200;53.394;10.414;2022-08-19T14:12:32;26.50;62.50
39519;DHT22;25200;53.394;10.414;2022-08-19T14:14:59;26.40;62.10
39519;DHT22;25200;53.394;10.414;2022-08-19T14:17:24;26.40;62.10
39519;DHT22;25200;53.394;10.414;2022-08-19T14:19:59;26.40;62.10
39519;DHT22;25200;53.394;10.414;2022-08-19T14:22:31;26.40;62.10
39519;DHT22;25200;53.394;10.414;2022-08-19T14:24:57;26.40;62.00
39519;DHT22;25200;53.394;10.414;2022-08-19T14:27:23;26.30;61.80
39519;DHT22;25200;53.394;10.414;2022-08-19T14:29:51;26.30;62.00
39519;DHT22;25200;53.394;10.414;2022-08-19T14:32:18;26.30;62.00
39519;DHT22;25200;53.394;10.414;2022-08-19T14:34:44;26.20;62.00
39519;DHT22;25200;53.394;10.414;2022-08-19T14:37:13;26.30;62.20
39519;DHT22;25200;53.394;10.414;2022-08-19T14:39:40;26.60;62.90
39519;DHT22;25200;53.394;10.414;2022-08-19T14:42:07;26.80;63.10
39519;DHT22;25200;53.394;10.414;2022-08-19T14:44:34;27.10;63.00
39519;DHT22;25200;53.394;10.414;2022-08-19T14:46:59;27.40;63.00
39519;DHT22;25200;53.394;10.414;2022-08-19T14:49:25;27.70;62.70
39519;DHT22;25200;53.394;10.414;2022-08-19T14:51:51;28.00;62.60
39519;DHT22;25200;53.394;10.414;2022-08-19T14:54:16;28.20;61.90
39519;DHT22;25200;53.394;10.414;2022-08-19T14:56:42;28.30;61.50
39519;DHT22;25200;53.394;10.414;2022-08-19T14:59:08;28.30;60.90
39519;DHT22;25200;53.394;10.414;2022-08-19T15:01:34;28.30;60.90
39519;DHT22;25200;53.394;10.414;2022-08-19T15:04:00;28.20;60.90
39519;DHT22;25200;53.394;10.414;2022-08-19T15:06:26;28.10;60.50
39519;DHT22;25200;53.394;10.414;2022-08-19T15:08:52;28.10;60.60
39519;DHT22;25200;53.394;10.414;2022-08-19T15:11:22;28.00;60.60
39519;DHT22;25200;53.394;10.414;2022-08-19T15:13:49;28.00;60.60
39519;DHT22;25200;53.394;10.414;2022-08-19T15:16:16;27.90;60.60
39519;DHT22;25200;53.394;10.414;2022-08-19T15:18:43;27.80;60.40
39519;DHT22;25200;53.394;10.414;2022-08-19T15:21:13;27.70;60.10
39519;DHT22;25200;53.394;10.414;2022-08-19T15:23:42;27.60;60.20
39519;DHT22;25200;53.394;10.414;2022-08-19T15:26:07;27.50;60.00
39519;DHT22;25200;53.394;10.414;2022-08-19T15:28:34;27.40;59.90
39519;DHT22;25200;53.394;10.414;2022-08-19T15:31:00;27.20;59.90
39519;DHT22;25200;53.394;10.414;2022-08-19T15:33:26;27.10;60.00
39519;DHT22;25200;53.394;10.414;2022-08-19T15:35:52;27.00;59.90