sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86118;BME280;76780;43.120;5.934;2024-02-26T00:00:29;100097.25;;;12.47;90.72
86118;BME280;76780;43.120;5.934;2024-02-26T00:02:55;100097.69;;;12.34;91.12
86118;BME280;76780;43.120;5.934;2024-02-26T00:05:21;100091.91;;;12.27;91.87
86118;BME280;76780;43.120;5.934;2024-02-26T00:07:46;100089.09;;;12.27;92.10
86118;BME280;76780;43.120;5.934;2024-02-26T00:10:13;100089.56;;;12.29;91.91
86118;BME280;76780;43.120;5.934;2024-02-26T00:12:38;100083.59;;;12.30;91.40
86118;BME280;76780;43.120;5.934;2024-02-26T00:15:05;100079.25;;;12.33;91.20
86118;BME280;76780;43.120;5.934;2024-02-26T00:17:31;100084.84;;;12.33;91.68
86118;BME280;76780;43.120;5.934;2024-02-26T00:19:56;100061.50;;;12.29;92.25
86118;BME280;76780;43.120;5.934;2024-02-26T00:22:22;100061.50;;;12.29;92.59
86118;BME280;76780;43.120;5.934;2024-02-26T00:24:47;100053.53;;;12.31;92.54
86118;BME280;76780;43.120;5.934;2024-02-26T00:27:14;100037.41;;;12.28;92.39
86118;BME280;76780;43.120;5.934;2024-02-26T00:29:39;100037.41;;;12.28;93.16
86118;BME280;76780;43.120;5.934;2024-02-26T00:32:05;100031.81;;;12.28;93.40
86118;BME280;76780;43.120;5.934;2024-02-26T00:34:30;100024.56;;;12.27;92.73
86118;BME280;76780;43.120;5.934;2024-02-26T00:36:56;100029.19;;;12.35;92.44
86118;BME280;76780;43.120;5.934;2024-02-26T00:39:21;100030.38;;;12.34;92.20
86118;BME280;76780;43.120;5.934;2024-02-26T00:41:47;100004.75;;;12.35;92.41
86118;BME280;76780;43.120;5.934;2024-02-26T00:44:12;100013.97;;;12.36;93.02
86118;BME280;76780;43.120;5.934;2024-02-26T00:46:38;99999.94;;;12.36;93.28
86118;BME280;76780;43.120;5.934;2024-02-26T00:49:03;100005.56;;;12.36;93.15
86118;BME280;76780;43.120;5.934;2024-02-26T00:51:29;99997.59;;;12.38;92.70
86118;BME280;76780;43.120;5.934;2024-02-26T00:53:54;99992.00;;;12.38;93.29
86118;BME280;76780;43.120;5.934;2024-02-26T00:56:21;99986.38;;;12.38;93.12
86118;BME280;76780;43.120;5.934;2024-02-26T00:58:47;99974.34;;;12.37;93.06
86118;BME280;76780;43.120;5.934;2024-02-26T01:01:12;99962.31;;;12.37;93.92
86118;BME280;76780;43.120;5.934;2024-02-26T01:03:39;99964.72;;;12.38;93.87
86118;BME280;76780;43.120;5.934;2024-02-26T01:06:04;99969.56;;;12.38;93.74
86118;BME280;76780;43.120;5.934;2024-02-26T01:08:30;99964.72;;;12.38;93.82
86118;BME280;76780;43.120;5.934;2024-02-26T01:10:57;99961.56;;;12.40;93.84
86118;BME280;76780;43.120;5.934;2024-02-26T01:13:22;99940.31;;;12.39;93.90
86118;BME280;76780;43.120;5.934;2024-02-26T01:15:48;99941.50;;;12.38;94.38
86118;BME280;76780;43.120;5.934;2024-02-26T01:18:15;99941.03;;;12.36;94.13
86118;BME280;76780;43.120;5.934;2024-02-26T01:20:40;99932.63;;;12.36;94.06
86118;BME280;76780;43.120;5.934;2024-02-26T01:23:05;99924.19;;;12.36;94.48
86118;BME280;76780;43.120;5.934;2024-02-26T01:25:31;99919.78;;;12.35;94.20
86118;BME280;76780;43.120;5.934;2024-02-26T01:27:56;99896.59;;;12.38;94.62
86118;BME280;76780;43.120;5.934;2024-02-26T01:30:21;99891.88;;;12.42;94.26
86118;BME280;76780;43.120;5.934;2024-02-26T01:32:47;99875.78;;;12.39;94.38
86118;BME280;76780;43.120;5.934;2024-02-26T01:35:12;99871.78;;;12.40;94.73
86118;BME280;76780;43.120;5.934;2024-02-26T01:37:38;99869.34;;;12.38;94.89
86118;BME280;76780;43.120;5.934;2024-02-26T01:40:05;99867.88;;;12.44;94.69
86118;BME280;76780;43.120;5.934;2024-02-26T01:42:32;99845.44;;;12.44;94.56
86118;BME280;76780;43.120;5.934;2024-02-26T01:44:58;99859.00;;;12.42;94.39
86118;BME280;76780;43.120;5.934;2024-02-26T01:47:24;99849.88;;;12.45;94.51
86118;BME280;76780;43.120;5.934;2024-02-26T01:49:50;99855.13;;;12.47;94.71
86118;BME280;76780;43.120;5.934;2024-02-26T01:52:16;99831.06;;;12.46;94.58
86118;BME280;76780;43.120;5.934;2024-02-26T01:54:45;99836.66;;;12.46;95.07
86118;BME280;76780;43.120;5.934;2024-02-26T01:57:11;99827.06;;;12.47;95.25
86118;BME280;76780;43.120;5.934;2024-02-26T01:59:38;99823.06;;;12.48;95.30
86118;BME280;76780;43.120;5.934;2024-02-26T02:02:07;99826.38;;;12.53;94.97
86118;BME280;76780;43.120;5.934;2024-02-26T02:04:32;99819.22;;;12.56;95.20
86118;BME280;76780;43.120;5.934;2024-02-26T02:06:59;99799.22;;;12.57;95.13
86118;BME280;76780;43.120;5.934;2024-02-26T02:09:25;99827.34;;;12.61;94.40
86118;BME280;76780;43.120;5.934;2024-02-26T02:11:51;99795.59;;;12.57;94.99
86118;BME280;76780;43.120;5.934;2024-02-26T02:14:17;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:16:42;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:19:07;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:21:33;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:23:58;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:26:24;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:28:49;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:31:17;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:33:42;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:36:08;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:38:38;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:41:13;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:43:38;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:46:04;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:48:29;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:50:55;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:53:21;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:55:46;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T02:58:11;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:00:37;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:03:02;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:05:29;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:07:54;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:10:19;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:12:45;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:15:11;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:17:37;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:20:02;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:22:30;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:24:56;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:27:21;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:29:46;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:32:13;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:34:38;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:37:06;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:39:34;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:41:59;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:44:25;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:46:50;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:49:16;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:51:41;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:54:07;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:56:32;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T03:58:58;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:01:24;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:03:50;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:06:15;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:08:43;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:11:08;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:13:35;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:16:00;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:18:28;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:20:54;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:23:19;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:25:45;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:28:11;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:30:37;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:33:03;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:35:29;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:37:54;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:40:20;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:42:45;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:45:11;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:47:36;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:50:02;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:52:27;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:54:52;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:57:18;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T04:59:44;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:02:11;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:04:36;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:07:02;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:09:27;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:11:53;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:14:18;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:16:44;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:19:09;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:21:34;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:24:00;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:26:25;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:28:52;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:31:17;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:33:43;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:36:09;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:38:35;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:41:01;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:43:27;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:45:53;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:48:19;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:50:45;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:53:10;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:55:36;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T05:58:02;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:00:28;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:02:53;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:05:18;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:07:44;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:10:10;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:12:35;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:15:01;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:17:27;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:19:53;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:22:18;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:24:44;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:27:09;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:29:34;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:32:00;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:34:25;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:36:51;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:39:16;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:41:43;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:44:10;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:46:35;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:49:01;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:51:26;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:53:51;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:56:17;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T06:58:42;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:01:08;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:03:34;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:05:59;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:08:25;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:10:50;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:13:16;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:15:41;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:18:07;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:20:32;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:22:58;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:25:23;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:27:52;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:30:18;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:32:43;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:35:09;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:37:35;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:40:00;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:42:26;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:44:52;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:47:19;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:49:45;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:52:10;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:54:36;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:57:01;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T07:59:30;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:01:57;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:04:23;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:06:48;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:09:14;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:11:39;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:14:05;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:16:30;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:18:56;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:21:21;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:23:47;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:26:12;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:28:38;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:31:06;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:33:32;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:35:59;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:38:24;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:40:50;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:43:15;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:45:41;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:48:06;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:50:32;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:52:58;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:55:26;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T08:57:52;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:00:19;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:02:47;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:05:12;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:07:38;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:10:05;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:12:30;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:14:55;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:17:22;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:19:48;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:22:13;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:24:38;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:27:07;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:29:32;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:32:00;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:34:26;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:36:51;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:39:16;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:41:47;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:44:18;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:46:45;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:49:11;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:51:37;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:54:04;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:56:32;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T09:58:58;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:01:25;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:03:54;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:06:20;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:08:47;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:11:14;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:13:40;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:16:06;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:18:49;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:21:19;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:23:46;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:26:13;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:28:43;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:31:09;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:33:38;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:36:05;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:38:32;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:40:58;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:43:25;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:45:50;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:48:17;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:50:43;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:53:23;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:56:12;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T10:58:42;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:01:08;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:03:36;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:06:03;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:08:33;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:10:59;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:13:28;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:15:58;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:18:26;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:20:54;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:23:23;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:25:50;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:28:21;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:30:49;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:33:15;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:35:41;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:38:07;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:40:33;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:43:04;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:48:15;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:50:42;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:53:26;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T11:58:42;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:04:19;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:06:56;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:09:35;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:12:03;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:14:29;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:16:56;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:19:23;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:21:52;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:24:21;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:26:46;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:29:12;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:31:40;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:34:06;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:36:33;62930.44;;;-140.65;100.00
86118;BME280;76780;43.120;5.934;2024-02-26T12:39:00;62930.44;;;-140.65;100.00