sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22469;DHT22;11401;50.792;4.352;2023-06-10T01:52:24;23.30;51.90
22469;DHT22;11401;50.792;4.352;2023-06-10T01:56:42;23.20;52.30
22469;DHT22;11401;50.792;4.352;2023-06-10T01:59:10;23.30;52.40
22469;DHT22;11401;50.792;4.352;2023-06-10T02:01:37;23.30;52.20
22469;DHT22;11401;50.792;4.352;2023-06-10T02:04:04;23.20;52.20
22469;DHT22;11401;50.792;4.352;2023-06-10T02:06:31;23.20;52.10
22469;DHT22;11401;50.792;4.352;2023-06-10T02:08:58;23.30;52.30
22469;DHT22;11401;50.792;4.352;2023-06-10T02:11:28;23.30;52.10
22469;DHT22;11401;50.792;4.352;2023-06-10T02:13:56;23.20;52.10
22469;DHT22;11401;50.792;4.352;2023-06-10T02:16:23;23.20;52.10
22469;DHT22;11401;50.792;4.352;2023-06-10T02:18:50;23.20;52.40
22469;DHT22;11401;50.792;4.352;2023-06-10T02:21:17;23.20;52.20
22469;DHT22;11401;50.792;4.352;2023-06-10T02:23:44;23.20;52.30
22469;DHT22;11401;50.792;4.352;2023-06-10T02:26:11;23.20;52.30
22469;DHT22;11401;50.792;4.352;2023-06-10T02:28:41;23.20;52.20
22469;DHT22;11401;50.792;4.352;2023-06-10T02:31:09;23.30;52.60
22469;DHT22;11401;50.792;4.352;2023-06-10T02:33:36;23.40;52.80
22469;DHT22;11401;50.792;4.352;2023-06-10T02:36:07;23.40;52.70
22469;DHT22;11401;50.792;4.352;2023-06-10T02:38:34;23.40;52.70
22469;DHT22;11401;50.792;4.352;2023-06-10T02:41:02;23.40;52.80
22469;DHT22;11401;50.792;4.352;2023-06-10T02:43:29;23.40;52.80
22469;DHT22;11401;50.792;4.352;2023-06-10T02:45:56;23.40;52.70
22469;DHT22;11401;50.792;4.352;2023-06-10T02:48:27;23.40;52.80
22469;DHT22;11401;50.792;4.352;2023-06-10T02:50:56;23.40;52.70
22469;DHT22;11401;50.792;4.352;2023-06-10T02:53:37;23.40;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T02:56:08;23.30;52.80
22469;DHT22;11401;50.792;4.352;2023-06-10T02:58:36;23.30;52.80
22469;DHT22;11401;50.792;4.352;2023-06-10T03:01:04;23.30;52.80
22469;DHT22;11401;50.792;4.352;2023-06-10T03:03:40;23.20;52.80
22469;DHT22;11401;50.792;4.352;2023-06-10T03:06:13;23.20;53.60
22469;DHT22;11401;50.792;4.352;2023-06-10T03:08:40;23.20;53.10
22469;DHT22;11401;50.792;4.352;2023-06-10T03:11:12;23.30;53.00
22469;DHT22;11401;50.792;4.352;2023-06-10T03:13:40;23.20;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T03:16:10;23.20;53.10
22469;DHT22;11401;50.792;4.352;2023-06-10T03:18:40;23.20;53.00
22469;DHT22;11401;50.792;4.352;2023-06-10T03:21:08;23.20;52.80
22469;DHT22;11401;50.792;4.352;2023-06-10T03:23:36;23.20;53.00
22469;DHT22;11401;50.792;4.352;2023-06-10T03:26:04;23.20;52.80
22469;DHT22;11401;50.792;4.352;2023-06-10T03:28:33;23.20;53.00
22469;DHT22;11401;50.792;4.352;2023-06-10T03:31:01;23.20;52.70
22469;DHT22;11401;50.792;4.352;2023-06-10T03:33:31;23.20;52.60
22469;DHT22;11401;50.792;4.352;2023-06-10T03:35:59;23.20;52.70
22469;DHT22;11401;50.792;4.352;2023-06-10T03:38:27;23.10;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T03:40:54;23.20;52.80
22469;DHT22;11401;50.792;4.352;2023-06-10T03:43:22;23.20;52.80
22469;DHT22;11401;50.792;4.352;2023-06-10T03:45:50;23.20;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T03:48:19;23.10;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T03:50:50;23.10;53.30
22469;DHT22;11401;50.792;4.352;2023-06-10T03:53:21;23.10;52.80
22469;DHT22;11401;50.792;4.352;2023-06-10T03:55:48;23.10;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T03:58:18;23.10;53.00
22469;DHT22;11401;50.792;4.352;2023-06-10T04:00:46;23.10;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T04:03:13;23.00;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T04:05:48;23.10;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T04:08:17;23.00;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T04:10:44;23.00;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T04:13:11;23.00;52.80
22469;DHT22;11401;50.792;4.352;2023-06-10T04:15:45;23.00;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T04:18:16;23.00;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T04:20:44;23.00;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T04:23:13;23.00;53.00
22469;DHT22;11401;50.792;4.352;2023-06-10T04:25:43;22.90;52.90
22469;DHT22;11401;50.792;4.352;2023-06-10T04:28:11;23.00;53.00
22469;DHT22;11401;50.792;4.352;2023-06-10T04:30:38;22.90;53.10
22469;DHT22;11401;50.792;4.352;2023-06-10T04:33:06;22.90;53.10
22469;DHT22;11401;50.792;4.352;2023-06-10T04:35:34;23.00;53.20
22469;DHT22;11401;50.792;4.352;2023-06-10T04:38:03;22.90;53.10
22469;DHT22;11401;50.792;4.352;2023-06-10T04:40:31;22.90;53.20
22469;DHT22;11401;50.792;4.352;2023-06-10T04:42:59;22.90;53.20
22469;DHT22;11401;50.792;4.352;2023-06-10T04:45:26;22.90;53.30
22469;DHT22;11401;50.792;4.352;2023-06-10T04:47:55;23.00;53.50
22469;DHT22;11401;50.792;4.352;2023-06-10T04:50:22;23.00;53.50
22469;DHT22;11401;50.792;4.352;2023-06-10T04:52:49;23.00;53.50
22469;DHT22;11401;50.792;4.352;2023-06-10T04:55:17;23.00;53.50
22469;DHT22;11401;50.792;4.352;2023-06-10T04:57:44;23.00;53.70
22469;DHT22;11401;50.792;4.352;2023-06-10T05:00:12;23.00;53.60
22469;DHT22;11401;50.792;4.352;2023-06-10T05:02:39;22.90;53.70
22469;DHT22;11401;50.792;4.352;2023-06-10T05:05:06;22.90;53.70
22469;DHT22;11401;50.792;4.352;2023-06-10T05:07:34;23.00;53.80
22469;DHT22;11401;50.792;4.352;2023-06-10T05:10:01;23.00;53.70
22469;DHT22;11401;50.792;4.352;2023-06-10T05:12:28;23.00;53.60
22469;DHT22;11401;50.792;4.352;2023-06-10T05:14:55;23.00;53.60
22469;DHT22;11401;50.792;4.352;2023-06-10T05:17:22;23.00;53.60
22469;DHT22;11401;50.792;4.352;2023-06-10T05:19:49;23.00;53.60
22469;DHT22;11401;50.792;4.352;2023-06-10T05:22:17;23.10;53.70
22469;DHT22;11401;50.792;4.352;2023-06-10T05:24:44;23.10;53.70
22469;DHT22;11401;50.792;4.352;2023-06-10T05:27:11;23.10;53.80
22469;DHT22;11401;50.792;4.352;2023-06-10T05:29:38;23.10;53.90
22469;DHT22;11401;50.792;4.352;2023-06-10T05:32:06;23.10;53.90
22469;DHT22;11401;50.792;4.352;2023-06-10T05:34:33;23.10;53.90
22469;DHT22;11401;50.792;4.352;2023-06-10T05:37:00;23.10;54.20
22469;DHT22;11401;50.792;4.352;2023-06-10T05:39:27;23.20;54.20
22469;DHT22;11401;50.792;4.352;2023-06-10T05:41:54;23.20;54.00
22469;DHT22;11401;50.792;4.352;2023-06-10T05:44:21;23.20;54.00
22469;DHT22;11401;50.792;4.352;2023-06-10T05:46:48;23.20;53.90
22469;DHT22;11401;50.792;4.352;2023-06-10T05:49:15;23.20;53.90
22469;DHT22;11401;50.792;4.352;2023-06-10T05:51:42;23.20;53.90
22469;DHT22;11401;50.792;4.352;2023-06-10T05:54:09;23.20;54.00
22469;DHT22;11401;50.792;4.352;2023-06-10T05:56:36;23.20;53.80
22469;DHT22;11401;50.792;4.352;2023-06-10T05:59:03;23.20;53.80
22469;DHT22;11401;50.792;4.352;2023-06-10T06:01:30;23.30;53.90
22469;DHT22;11401;50.792;4.352;2023-06-10T06:03:57;23.30;53.60
22469;DHT22;11401;50.792;4.352;2023-06-10T06:06:24;23.30;54.50
22469;DHT22;11401;50.792;4.352;2023-06-10T06:08:51;23.40;53.70
22469;DHT22;11401;50.792;4.352;2023-06-10T06:11:18;23.40;54.00
22469;DHT22;11401;50.792;4.352;2023-06-10T06:13:45;23.40;53.70
22469;DHT22;11401;50.792;4.352;2023-06-10T06:16:18;23.40;53.30
22469;DHT22;11401;50.792;4.352;2023-06-10T06:18:46;23.40;53.40
22469;DHT22;11401;50.792;4.352;2023-06-10T06:21:13;23.40;53.30
22469;DHT22;11401;50.792;4.352;2023-06-10T06:23:40;23.40;53.40
22469;DHT22;11401;50.792;4.352;2023-06-10T06:26:07;23.40;53.40
22469;DHT22;11401;50.792;4.352;2023-06-10T06:28:35;23.40;54.10
22469;DHT22;11401;50.792;4.352;2023-06-10T06:31:02;23.50;54.20
22469;DHT22;11401;50.792;4.352;2023-06-10T06:33:29;23.60;54.10
22469;DHT22;11401;50.792;4.352;2023-06-10T06:35:56;23.60;54.10
22469;DHT22;11401;50.792;4.352;2023-06-10T06:38:23;23.60;54.50
22469;DHT22;11401;50.792;4.352;2023-06-10T06:40:51;23.60;54.60
22469;DHT22;11401;50.792;4.352;2023-06-10T06:43:18;23.60;54.30
22469;DHT22;11401;50.792;4.352;2023-06-10T06:46:23;23.70;54.70
22469;DHT22;11401;50.792;4.352;2023-06-10T06:48:50;23.60;54.60
22469;DHT22;11401;50.792;4.352;2023-06-10T06:51:18;23.60;54.70
22469;DHT22;11401;50.792;4.352;2023-06-10T06:53:45;23.60;54.50
22469;DHT22;11401;50.792;4.352;2023-06-10T06:56:12;23.60;54.40
22469;DHT22;11401;50.792;4.352;2023-06-10T06:58:39;23.70;54.90
22469;DHT22;11401;50.792;4.352;2023-06-10T07:01:06;23.70;54.50
22469;DHT22;11401;50.792;4.352;2023-06-10T07:03:33;23.70;54.80
22469;DHT22;11401;50.792;4.352;2023-06-10T07:06:00;23.80;54.90
22469;DHT22;11401;50.792;4.352;2023-06-10T07:08:27;23.80;54.10
22469;DHT22;11401;50.792;4.352;2023-06-10T07:10:54;23.70;55.10
22469;DHT22;11401;50.792;4.352;2023-06-10T07:13:21;23.70;55.10
22469;DHT22;11401;50.792;4.352;2023-06-10T07:15:48;23.80;55.00
22469;DHT22;11401;50.792;4.352;2023-06-10T07:18:16;23.80;55.20
22469;DHT22;11401;50.792;4.352;2023-06-10T07:20:44;23.80;54.70
22469;DHT22;11401;50.792;4.352;2023-06-10T07:23:11;23.70;54.80
22469;DHT22;11401;50.792;4.352;2023-06-10T07:25:38;23.80;55.00
22469;DHT22;11401;50.792;4.352;2023-06-10T07:28:05;23.90;55.00
22469;DHT22;11401;50.792;4.352;2023-06-10T07:30:32;23.90;54.80
22469;DHT22;11401;50.792;4.352;2023-06-10T07:32:59;23.90;55.00
22469;DHT22;11401;50.792;4.352;2023-06-10T07:35:27;23.90;54.80
22469;DHT22;11401;50.792;4.352;2023-06-10T07:37:55;23.90;55.00
22469;DHT22;11401;50.792;4.352;2023-06-10T07:40:22;23.90;54.80
22469;DHT22;11401;50.792;4.352;2023-06-10T07:42:49;23.90;54.60
22469;DHT22;11401;50.792;4.352;2023-06-10T07:45:16;23.90;54.60
22469;DHT22;11401;50.792;4.352;2023-06-10T07:47:43;24.00;55.10
22469;DHT22;11401;50.792;4.352;2023-06-10T07:50:10;24.00;55.00
22469;DHT22;11401;50.792;4.352;2023-06-10T07:52:37;24.10;55.00
22469;DHT22;11401;50.792;4.352;2023-06-10T07:55:04;24.00;55.00
22469;DHT22;11401;50.792;4.352;2023-06-10T07:57:32;24.00;55.10
22469;DHT22;11401;50.792;4.352;2023-06-10T08:00:04;24.00;55.10
22469;DHT22;11401;50.792;4.352;2023-06-10T08:02:38;24.00;55.30
22469;DHT22;11401;50.792;4.352;2023-06-10T08:05:06;24.00;55.30
22469;DHT22;11401;50.792;4.352;2023-06-10T08:07:33;24.10;55.40
22469;DHT22;11401;50.792;4.352;2023-06-10T08:10:01;24.10;55.40
