sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4501;DHT22;2263;54.654;9.410;2022-10-17T00:02:26;12.50;76.10
4501;DHT22;2263;54.654;9.410;2022-10-17T00:04:53;12.50;76.30
4501;DHT22;2263;54.654;9.410;2022-10-17T00:07:20;12.50;76.30
4501;DHT22;2263;54.654;9.410;2022-10-17T00:09:47;12.40;76.00
4501;DHT22;2263;54.654;9.410;2022-10-17T00:12:14;12.40;76.30
4501;DHT22;2263;54.654;9.410;2022-10-17T00:14:42;12.40;76.30
4501;DHT22;2263;54.654;9.410;2022-10-17T00:17:09;12.40;76.10
4501;DHT22;2263;54.654;9.410;2022-10-17T00:19:36;12.40;76.20
4501;DHT22;2263;54.654;9.410;2022-10-17T00:22:03;12.30;76.00
4501;DHT22;2263;54.654;9.410;2022-10-17T00:24:30;12.30;76.10
4501;DHT22;2263;54.654;9.410;2022-10-17T00:26:58;12.30;76.00
4501;DHT22;2263;54.654;9.410;2022-10-17T00:29:25;12.30;76.20
4501;DHT22;2263;54.654;9.410;2022-10-17T00:31:55;12.30;76.20
4501;DHT22;2263;54.654;9.410;2022-10-17T00:34:23;12.30;76.00
4501;DHT22;2263;54.654;9.410;2022-10-17T00:36:51;12.30;76.20
4501;DHT22;2263;54.654;9.410;2022-10-17T00:39:18;12.20;76.20
4501;DHT22;2263;54.654;9.410;2022-10-17T00:41:45;12.20;76.00
4501;DHT22;2263;54.654;9.410;2022-10-17T00:47:00;12.20;75.90
4501;DHT22;2263;54.654;9.410;2022-10-17T00:49:31;12.20;76.10
4501;DHT22;2263;54.654;9.410;2022-10-17T00:52:02;12.20;76.20
4501;DHT22;2263;54.654;9.410;2022-10-17T00:54:33;12.10;76.10
4501;DHT22;2263;54.654;9.410;2022-10-17T00:57:02;12.10;76.10
4501;DHT22;2263;54.654;9.410;2022-10-17T00:59:32;12.10;76.00
4501;DHT22;2263;54.654;9.410;2022-10-17T01:04:28;12.10;76.50
4501;DHT22;2263;54.654;9.410;2022-10-17T01:06:56;12.10;76.20
4501;DHT22;2263;54.654;9.410;2022-10-17T01:09:23;12.10;76.20
4501;DHT22;2263;54.654;9.410;2022-10-17T01:21:29;12.00;76.10
4501;DHT22;2263;54.654;9.410;2022-10-17T01:32:49;11.90;76.10
4501;DHT22;2263;54.654;9.410;2022-10-17T01:37:55;11.90;76.20
4501;DHT22;2263;54.654;9.410;2022-10-17T01:43:36;11.90;76.10
4501;DHT22;2263;54.654;9.410;2022-10-17T01:48:36;11.80;75.90
4501;DHT22;2263;54.654;9.410;2022-10-17T01:51:27;11.80;76.00
4501;DHT22;2263;54.654;9.410;2022-10-17T01:56:29;11.80;76.20
4501;DHT22;2263;54.654;9.410;2022-10-17T01:59:03;11.70;76.10
4501;DHT22;2263;54.654;9.410;2022-10-17T02:01:33;11.70;75.80
4501;DHT22;2263;54.654;9.410;2022-10-17T02:04:02;11.70;76.00
4501;DHT22;2263;54.654;9.410;2022-10-17T02:06:35;11.70;75.90
4501;DHT22;2263;54.654;9.410;2022-10-17T02:09:16;11.70;76.20
4501;DHT22;2263;54.654;9.410;2022-10-17T02:12:02;11.70;76.30
4501;DHT22;2263;54.654;9.410;2022-10-17T02:18:35;11.70;76.30
4501;DHT22;2263;54.654;9.410;2022-10-17T02:20:57;11.70;76.50
4501;DHT22;2263;54.654;9.410;2022-10-17T02:26:41;11.60;76.20
4501;DHT22;2263;54.654;9.410;2022-10-17T02:29:29;11.60;76.30
4501;DHT22;2263;54.654;9.410;2022-10-17T02:32:06;11.60;76.50
4501;DHT22;2263;54.654;9.410;2022-10-17T02:34:43;11.60;76.50
4501;DHT22;2263;54.654;9.410;2022-10-17T02:37:15;11.60;76.60
4501;DHT22;2263;54.654;9.410;2022-10-17T02:39:46;11.60;76.60
4501;DHT22;2263;54.654;9.410;2022-10-17T02:42:14;11.60;76.70
4501;DHT22;2263;54.654;9.410;2022-10-17T02:44:43;11.60;76.80
4501;DHT22;2263;54.654;9.410;2022-10-17T02:47:22;11.60;76.70
4501;DHT22;2263;54.654;9.410;2022-10-17T02:49:53;11.60;76.80
4501;DHT22;2263;54.654;9.410;2022-10-17T02:52:27;11.60;76.90
4501;DHT22;2263;54.654;9.410;2022-10-17T02:55:16;11.60;76.90
4501;DHT22;2263;54.654;9.410;2022-10-17T02:57:47;11.50;76.90
4501;DHT22;2263;54.654;9.410;2022-10-17T03:00:17;11.50;76.90
4501;DHT22;2263;54.654;9.410;2022-10-17T03:02:47;11.50;77.10
4501;DHT22;2263;54.654;9.410;2022-10-17T03:05:26;11.50;77.20
4501;DHT22;2263;54.654;9.410;2022-10-17T03:07:55;11.50;77.10
4501;DHT22;2263;54.654;9.410;2022-10-17T03:10:22;11.50;77.30
4501;DHT22;2263;54.654;9.410;2022-10-17T03:12:49;11.50;77.30
4501;DHT22;2263;54.654;9.410;2022-10-17T03:15:16;11.50;77.30
4501;DHT22;2263;54.654;9.410;2022-10-17T03:17:43;11.50;77.50
4501;DHT22;2263;54.654;9.410;2022-10-17T03:20:15;11.50;77.60
4501;DHT22;2263;54.654;9.410;2022-10-17T03:22:42;11.50;77.80
4501;DHT22;2263;54.654;9.410;2022-10-17T03:25:10;11.50;77.80
4501;DHT22;2263;54.654;9.410;2022-10-17T03:27:37;11.50;77.90
4501;DHT22;2263;54.654;9.410;2022-10-17T03:30:04;11.50;78.00
4501;DHT22;2263;54.654;9.410;2022-10-17T03:32:32;11.50;78.00
4501;DHT22;2263;54.654;9.410;2022-10-17T03:35:00;11.50;78.10
4501;DHT22;2263;54.654;9.410;2022-10-17T03:37:27;11.50;78.20
4501;DHT22;2263;54.654;9.410;2022-10-17T03:39:55;11.50;78.30
4501;DHT22;2263;54.654;9.410;2022-10-17T03:42:22;11.50;78.50
4501;DHT22;2263;54.654;9.410;2022-10-17T03:44:49;11.50;79.10
4501;DHT22;2263;54.654;9.410;2022-10-17T03:47:16;11.50;78.60
4501;DHT22;2263;54.654;9.410;2022-10-17T03:49:43;11.50;78.60
4501;DHT22;2263;54.654;9.410;2022-10-17T03:52:14;11.50;78.80
4501;DHT22;2263;54.654;9.410;2022-10-17T03:54:41;11.50;78.80
4501;DHT22;2263;54.654;9.410;2022-10-17T03:57:08;11.50;78.70
4501;DHT22;2263;54.654;9.410;2022-10-17T03:59:35;11.50;78.70
4501;DHT22;2263;54.654;9.410;2022-10-17T04:02:02;11.50;78.90
4501;DHT22;2263;54.654;9.410;2022-10-17T04:04:29;11.50;79.00
4501;DHT22;2263;54.654;9.410;2022-10-17T04:06:56;11.50;78.90
4501;DHT22;2263;54.654;9.410;2022-10-17T04:09:23;11.50;79.00
4501;DHT22;2263;54.654;9.410;2022-10-17T04:11:51;11.50;79.10
4501;DHT22;2263;54.654;9.410;2022-10-17T04:14:18;11.50;79.10
4501;DHT22;2263;54.654;9.410;2022-10-17T04:16:45;11.50;79.00
4501;DHT22;2263;54.654;9.410;2022-10-17T04:19:12;11.50;79.30
4501;DHT22;2263;54.654;9.410;2022-10-17T04:21:40;11.50;79.40
4501;DHT22;2263;54.654;9.410;2022-10-17T04:24:09;11.50;79.30
4501;DHT22;2263;54.654;9.410;2022-10-17T04:26:37;11.50;79.80
4501;DHT22;2263;54.654;9.410;2022-10-17T04:29:04;11.50;79.90
4501;DHT22;2263;54.654;9.410;2022-10-17T04:31:31;11.50;80.00
4501;DHT22;2263;54.654;9.410;2022-10-17T04:33:59;11.50;80.60
4501;DHT22;2263;54.654;9.410;2022-10-17T04:36:26;11.50;79.80
4501;DHT22;2263;54.654;9.410;2022-10-17T04:38:53;11.50;79.80
4501;DHT22;2263;54.654;9.410;2022-10-17T04:41:20;11.50;80.00
4501;DHT22;2263;54.654;9.410;2022-10-17T04:43:47;11.50;80.00
4501;DHT22;2263;54.654;9.410;2022-10-17T04:46:17;11.50;80.10
4501;DHT22;2263;54.654;9.410;2022-10-17T04:48:44;11.50;80.30
4501;DHT22;2263;54.654;9.410;2022-10-17T04:51:14;11.50;80.10
4501;DHT22;2263;54.654;9.410;2022-10-17T04:53:42;11.50;80.30
4501;DHT22;2263;54.654;9.410;2022-10-17T04:56:15;11.50;80.30
4501;DHT22;2263;54.654;9.410;2022-10-17T04:58:43;11.50;80.30
4501;DHT22;2263;54.654;9.410;2022-10-17T05:01:12;11.50;80.40
4501;DHT22;2263;54.654;9.410;2022-10-17T05:03:40;11.50;80.50
4501;DHT22;2263;54.654;9.410;2022-10-17T05:06:28;11.50;80.60
4501;DHT22;2263;54.654;9.410;2022-10-17T05:08:57;11.50;80.60
4501;DHT22;2263;54.654;9.410;2022-10-17T05:11:26;11.50;80.70
4501;DHT22;2263;54.654;9.410;2022-10-17T05:13:58;11.50;80.70
4501;DHT22;2263;54.654;9.410;2022-10-17T05:16:26;11.50;81.00
4501;DHT22;2263;54.654;9.410;2022-10-17T05:18:55;11.50;80.90
4501;DHT22;2263;54.654;9.410;2022-10-17T05:21:25;11.50;81.20
4501;DHT22;2263;54.654;9.410;2022-10-17T05:23:53;11.50;81.00
4501;DHT22;2263;54.654;9.410;2022-10-17T05:26:20;11.50;80.90
4501;DHT22;2263;54.654;9.410;2022-10-17T05:28:48;11.50;81.00
4501;DHT22;2263;54.654;9.410;2022-10-17T05:31:15;11.50;81.70
4501;DHT22;2263;54.654;9.410;2022-10-17T05:33:42;11.50;81.30
4501;DHT22;2263;54.654;9.410;2022-10-17T05:36:10;11.50;81.40
4501;DHT22;2263;54.654;9.410;2022-10-17T05:38:37;11.50;81.70
4501;DHT22;2263;54.654;9.410;2022-10-17T05:41:04;11.50;81.30
4501;DHT22;2263;54.654;9.410;2022-10-17T05:43:33;11.50;81.30
4501;DHT22;2263;54.654;9.410;2022-10-17T05:46:05;11.50;81.30
4501;DHT22;2263;54.654;9.410;2022-10-17T05:48:33;11.50;81.90
4501;DHT22;2263;54.654;9.410;2022-10-17T05:51:03;11.50;82.00
4501;DHT22;2263;54.654;9.410;2022-10-17T05:53:32;11.50;81.90
4501;DHT22;2263;54.654;9.410;2022-10-17T05:56:01;11.50;82.00
4501;DHT22;2263;54.654;9.410;2022-10-17T05:58:29;11.50;82.00
4501;DHT22;2263;54.654;9.410;2022-10-17T06:01:17;11.50;82.20
4501;DHT22;2263;54.654;9.410;2022-10-17T06:03:44;11.50;82.30
4501;DHT22;2263;54.654;9.410;2022-10-17T06:06:12;11.50;82.10
4501;DHT22;2263;54.654;9.410;2022-10-17T06:08:40;11.50;82.40
4501;DHT22;2263;54.654;9.410;2022-10-17T06:11:07;11.50;82.50
4501;DHT22;2263;54.654;9.410;2022-10-17T06:13:37;11.50;82.60
4501;DHT22;2263;54.654;9.410;2022-10-17T06:16:05;11.50;82.40
4501;DHT22;2263;54.654;9.410;2022-10-17T06:18:33;11.50;82.70
4501;DHT22;2263;54.654;9.410;2022-10-17T06:21:05;11.50;82.80
4501;DHT22;2263;54.654;9.410;2022-10-17T06:23:33;11.50;82.80
4501;DHT22;2263;54.654;9.410;2022-10-17T06:26:02;11.50;83.10
4501;DHT22;2263;54.654;9.410;2022-10-17T06:28:29;11.50;83.20
4501;DHT22;2263;54.654;9.410;2022-10-17T06:30:57;11.50;83.10
4501;DHT22;2263;54.654;9.410;2022-10-17T06:33:25;11.50;83.20
4501;DHT22;2263;54.654;9.410;2022-10-17T06:35:53;11.50;83.40
4501;DHT22;2263;54.654;9.410;2022-10-17T06:38:21;11.50;83.60
4501;DHT22;2263;54.654;9.410;2022-10-17T06:40:48;11.50;83.20
4501;DHT22;2263;54.654;9.410;2022-10-17T06:43:16;11.50;83.50
4501;DHT22;2263;54.654;9.410;2022-10-17T06:45:45;11.60;83.60
4501;DHT22;2263;54.654;9.410;2022-10-17T06:48:13;11.60;83.70
4501;DHT22;2263;54.654;9.410;2022-10-17T06:50:40;11.60;83.70
4501;DHT22;2263;54.654;9.410;2022-10-17T06:53:08;11.60;83.60
4501;DHT22;2263;54.654;9.410;2022-10-17T06:55:35;11.60;83.80
4501;DHT22;2263;54.654;9.410;2022-10-17T06:58:02;11.60;84.20
4501;DHT22;2263;54.654;9.410;2022-10-17T07:00:29;11.60;84.40
4501;DHT22;2263;54.654;9.410;2022-10-17T07:02:56;11.60;84.20
4501;DHT22;2263;54.654;9.410;2022-10-17T07:05:24;11.60;85.10
4501;DHT22;2263;54.654;9.410;2022-10-17T07:07:51;11.70;84.30
4501;DHT22;2263;54.654;9.410;2022-10-17T07:10:18;11.70;84.40
4501;DHT22;2263;54.654;9.410;2022-10-17T07:12:45;11.70;84.20
4501;DHT22;2263;54.654;9.410;2022-10-17T07:15:13;11.70;84.50
4501;DHT22;2263;54.654;9.410;2022-10-17T07:17:40;11.70;84.00
4501;DHT22;2263;54.654;9.410;2022-10-17T07:20:07;11.70;84.10
4501;DHT22;2263;54.654;9.410;2022-10-17T07:22:35;11.70;84.20
4501;DHT22;2263;54.654;9.410;2022-10-17T07:25:02;11.70;84.00
4501;DHT22;2263;54.654;9.410;2022-10-17T07:27:29;11.70;84.10
4501;DHT22;2263;54.654;9.410;2022-10-17T07:29:56;11.70;84.10
4501;DHT22;2263;54.654;9.410;2022-10-17T07:32:24;11.80;84.20
4501;DHT22;2263;54.654;9.410;2022-10-17T07:34:51;11.80;84.30
4501;DHT22;2263;54.654;9.410;2022-10-17T07:37:18;11.80;85.10
4501;DHT22;2263;54.654;9.410;2022-10-17T07:39:45;11.80;84.40
4501;DHT22;2263;54.654;9.410;2022-10-17T07:42:12;11.80;84.40
4501;DHT22;2263;54.654;9.410;2022-10-17T07:44:40;11.80;84.40
4501;DHT22;2263;54.654;9.410;2022-10-17T07:47:07;11.80;84.70
4501;DHT22;2263;54.654;9.410;2022-10-17T07:49:34;11.90;84.60
4501;DHT22;2263;54.654;9.410;2022-10-17T07:52:01;11.90;84.80
4501;DHT22;2263;54.654;9.410;2022-10-17T07:54:28;11.90;84.70
4501;DHT22;2263;54.654;9.410;2022-10-17T07:56:56;11.90;84.70
4501;DHT22;2263;54.654;9.410;2022-10-17T07:59:23;11.90;85.00
4501;DHT22;2263;54.654;9.410;2022-10-17T08:01:50;11.90;85.10
4501;DHT22;2263;54.654;9.410;2022-10-17T08:04:17;11.90;85.20
4501;DHT22;2263;54.654;9.410;2022-10-17T08:06:44;11.90;84.90
4501;DHT22;2263;54.654;9.410;2022-10-17T08:09:11;11.90;85.20
4501;DHT22;2263;54.654;9.410;2022-10-17T08:11:38;11.90;84.80
4501;DHT22;2263;54.654;9.410;2022-10-17T08:14:06;11.90;85.20
4501;DHT22;2263;54.654;9.410;2022-10-17T08:16:33;11.90;84.90
4501;DHT22;2263;54.654;9.410;2022-10-17T08:19:00;11.90;85.20
4501;DHT22;2263;54.654;9.410;2022-10-17T08:21:28;11.90;85.10
4501;DHT22;2263;54.654;9.410;2022-10-17T08:23:55;11.90;85.20
4501;DHT22;2263;54.654;9.410;2022-10-17T08:26:22;11.90;85.30
4501;DHT22;2263;54.654;9.410;2022-10-17T08:28:49;11.90;85.10
4501;DHT22;2263;54.654;9.410;2022-10-17T08:31:18;12.00;85.30
4501;DHT22;2263;54.654;9.410;2022-10-17T08:33:47;11.90;85.10
4501;DHT22;2263;54.654;9.410;2022-10-17T08:36:17;12.00;86.10
4501;DHT22;2263;54.654;9.410;2022-10-17T08:38:44;12.00;86.30
4501;DHT22;2263;54.654;9.410;2022-10-17T08:47:18;12.00;86.20
4501;DHT22;2263;54.654;9.410;2022-10-17T08:49:57;12.00;86.30
4501;DHT22;2263;54.654;9.410;2022-10-17T08:54:54;12.10;86.20
4501;DHT22;2263;54.654;9.410;2022-10-17T08:57:21;12.10;86.40
4501;DHT22;2263;54.654;9.410;2022-10-17T08:59:50;12.10;86.10
4501;DHT22;2263;54.654;9.410;2022-10-17T09:02:36;12.10;86.20
4501;DHT22;2263;54.654;9.410;2022-10-17T09:05:25;12.00;86.10
4501;DHT22;2263;54.654;9.410;2022-10-17T09:14:00;12.10;86.20
4501;DHT22;2263;54.654;9.410;2022-10-17T09:22:34;12.10;86.60
4501;DHT22;2263;54.654;9.410;2022-10-17T09:25:08;12.10;86.70
4501;DHT22;2263;54.654;9.410;2022-10-17T09:27:58;12.20;86.60
4501;DHT22;2263;54.654;9.410;2022-10-17T09:30:43;12.20;86.50
4501;DHT22;2263;54.654;9.410;2022-10-17T09:33:17;12.20;86.90
4501;DHT22;2263;54.654;9.410;2022-10-17T09:38:52;12.20;86.70
4501;DHT22;2263;54.654;9.410;2022-10-17T09:41:31;12.30;86.80
4501;DHT22;2263;54.654;9.410;2022-10-17T09:44:23;12.30;87.00
4501;DHT22;2263;54.654;9.410;2022-10-17T09:47:28;12.30;87.20
4501;DHT22;2263;54.654;9.410;2022-10-17T09:49:57;12.40;87.70
4501;DHT22;2263;54.654;9.410;2022-10-17T09:52:32;12.70;92.80
4501;DHT22;2263;54.654;9.410;2022-10-17T09:55:04;12.80;90.30
4501;DHT22;2263;54.654;9.410;2022-10-17T09:57:55;12.80;90.10
4501;DHT22;2263;54.654;9.410;2022-10-17T10:00:28;12.70;90.20
4501;DHT22;2263;54.654;9.410;2022-10-17T10:03:23;12.80;90.10
4501;DHT22;2263;54.654;9.410;2022-10-17T10:06:05;12.70;90.30
4501;DHT22;2263;54.654;9.410;2022-10-17T10:08:53;12.80;90.20
4501;DHT22;2263;54.654;9.410;2022-10-17T10:11:24;12.80;90.70
4501;DHT22;2263;54.654;9.410;2022-10-17T10:13:52;13.30;93.40
4501;DHT22;2263;54.654;9.410;2022-10-17T10:16:31;13.90;95.30
4501;DHT22;2263;54.654;9.410;2022-10-17T10:18:58;14.00;94.70
4501;DHT22;2263;54.654;9.410;2022-10-17T10:21:26;13.90;94.80
4501;DHT22;2263;54.654;9.410;2022-10-17T10:26:46;14.10;95.70
4501;DHT22;2263;54.654;9.410;2022-10-17T10:32:19;14.10;94.50
4501;DHT22;2263;54.654;9.410;2022-10-17T10:35:32;14.30;95.00
4501;DHT22;2263;54.654;9.410;2022-10-17T10:37:45;14.60;94.70
4501;DHT22;2263;54.654;9.410;2022-10-17T10:40:23;14.50;95.20
4501;DHT22;2263;54.654;9.410;2022-10-17T10:42:53;14.50;94.10
4501;DHT22;2263;54.654;9.410;2022-10-17T10:48:25;14.20;93.10
4501;DHT22;2263;54.654;9.410;2022-10-17T10:56:53;14.00;93.10
4501;DHT22;2263;54.654;9.410;2022-10-17T10:59:33;14.00;93.10
4501;DHT22;2263;54.654;9.410;2022-10-17T11:02:22;14.00;93.00
4501;DHT22;2263;54.654;9.410;2022-10-17T11:07:58;14.10;93.00
4501;DHT22;2263;54.654;9.410;2022-10-17T11:13:20;14.10;92.80
4501;DHT22;2263;54.654;9.410;2022-10-17T11:16:10;14.10;92.70
4501;DHT22;2263;54.654;9.410;2022-10-17T11:24:28;14.10;92.80
4501;DHT22;2263;54.654;9.410;2022-10-17T11:27:02;14.00;92.50
4501;DHT22;2263;54.654;9.410;2022-10-17T11:29:32;14.00;92.60
4501;DHT22;2263;54.654;9.410;2022-10-17T11:34:58;14.00;92.60
4501;DHT22;2263;54.654;9.410;2022-10-17T11:37:32;14.00;92.40
4501;DHT22;2263;54.654;9.410;2022-10-17T11:40:01;14.00;92.30
4501;DHT22;2263;54.654;9.410;2022-10-17T11:42:41;14.10;94.40
4501;DHT22;2263;54.654;9.410;2022-10-17T11:45:14;14.50;97.40
4501;DHT22;2263;54.654;9.410;2022-10-17T11:47:52;14.70;97.30
4501;DHT22;2263;54.654;9.410;2022-10-17T11:50:33;14.90;98.00
4501;DHT22;2263;54.654;9.410;2022-10-17T11:53:27;15.00;97.70
4501;DHT22;2263;54.654;9.410;2022-10-17T11:55:58;15.00;98.10
4501;DHT22;2263;54.654;9.410;2022-10-17T11:58:40;15.00;97.70
4501;DHT22;2263;54.654;9.410;2022-10-17T12:01:34;14.90;96.40
4501;DHT22;2263;54.654;9.410;2022-10-17T12:07:25;14.70;95.40
4501;DHT22;2263;54.654;9.410;2022-10-17T12:12:51;14.50;95.00
4501;DHT22;2263;54.654;9.410;2022-10-17T12:17:59;14.80;98.30
4501;DHT22;2263;54.654;9.410;2022-10-17T12:20:33;14.90;98.80
4501;DHT22;2263;54.654;9.410;2022-10-17T12:23:22;14.90;96.70
4501;DHT22;2263;54.654;9.410;2022-10-17T12:26:06;14.80;96.10
4501;DHT22;2263;54.654;9.410;2022-10-17T12:33:56;15.20;98.80
4501;DHT22;2263;54.654;9.410;2022-10-17T12:49:43;15.30;99.60
4501;DHT22;2263;54.654;9.410;2022-10-17T12:52:26;15.30;99.90
4501;DHT22;2263;54.654;9.410;2022-10-17T12:57:49;15.30;99.90
4501;DHT22;2263;54.654;9.410;2022-10-17T13:00:21;15.30;99.90
4501;DHT22;2263;54.654;9.410;2022-10-17T13:02:53;15.30;99.90
4501;DHT22;2263;54.654;9.410;2022-10-17T13:05:27;15.30;99.90
4501;DHT22;2263;54.654;9.410;2022-10-17T13:07:58;15.30;99.90
4501;DHT22;2263;54.654;9.410;2022-10-17T13:10:29;15.30;99.90
4501;DHT22;2263;54.654;9.410;2022-10-17T13:13:14;15.30;99.60
4501;DHT22;2263;54.654;9.410;2022-10-17T13:15:49;15.20;99.10
4501;DHT22;2263;54.654;9.410;2022-10-17T13:18:23;15.10;98.80
4501;DHT22;2263;54.654;9.410;2022-10-17T13:21:02;15.00;98.50
4501;DHT22;2263;54.654;9.410;2022-10-17T13:23:33;15.00;98.30
4501;DHT22;2263;54.654;9.410;2022-10-17T13:28:33;15.00;98.00
4501;DHT22;2263;54.654;9.410;2022-10-17T13:31:06;14.90;97.70
4501;DHT22;2263;54.654;9.410;2022-10-17T13:33:37;14.90;97.60
4501;DHT22;2263;54.654;9.410;2022-10-17T13:36:13;14.90;97.50
4501;DHT22;2263;54.654;9.410;2022-10-17T13:38:45;14.90;97.40
4501;DHT22;2263;54.654;9.410;2022-10-17T13:41:14;14.80;97.30
4501;DHT22;2263;54.654;9.410;2022-10-17T13:44:05;14.80;97.10
4501;DHT22;2263;54.654;9.410;2022-10-17T13:46:34;14.80;96.90
4501;DHT22;2263;54.654;9.410;2022-10-17T13:49:18;14.80;97.00
4501;DHT22;2263;54.654;9.410;2022-10-17T13:51:52;14.80;96.90
4501;DHT22;2263;54.654;9.410;2022-10-17T13:54:41;14.80;96.80
4501;DHT22;2263;54.654;9.410;2022-10-17T13:59:52;14.80;96.70
4501;DHT22;2263;54.654;9.410;2022-10-17T14:02:27;14.80;96.50
4501;DHT22;2263;54.654;9.410;2022-10-17T14:10:41;14.80;96.40
4501;DHT22;2263;54.654;9.410;2022-10-17T14:13:26;14.80;96.40
4501;DHT22;2263;54.654;9.410;2022-10-17T14:15:57;14.70;96.30
4501;DHT22;2263;54.654;9.410;2022-10-17T14:18:28;14.80;96.40
4501;DHT22;2263;54.654;9.410;2022-10-17T14:21:02;14.80;96.40
4501;DHT22;2263;54.654;9.410;2022-10-17T14:23:52;14.70;96.30
4501;DHT22;2263;54.654;9.410;2022-10-17T14:26:49;14.70;96.20
4501;DHT22;2263;54.654;9.410;2022-10-17T14:29:25;14.70;96.20
4501;DHT22;2263;54.654;9.410;2022-10-17T14:32:02;14.70;96.20
4501;DHT22;2263;54.654;9.410;2022-10-17T14:34:33;14.70;96.20
4501;DHT22;2263;54.654;9.410;2022-10-17T14:37:07;14.70;96.10
4501;DHT22;2263;54.654;9.410;2022-10-17T14:39:35;14.70;96.10
4501;DHT22;2263;54.654;9.410;2022-10-17T14:42:02;14.70;96.00
4501;DHT22;2263;54.654;9.410;2022-10-17T14:44:32;14.70;96.20
4501;DHT22;2263;54.654;9.410;2022-10-17T14:47:02;14.70;96.20
4501;DHT22;2263;54.654;9.410;2022-10-17T14:50:00;14.70;96.00
4501;DHT22;2263;54.654;9.410;2022-10-17T14:52:29;14.70;96.00
4501;DHT22;2263;54.654;9.410;2022-10-17T14:54:59;14.70;95.90
4501;DHT22;2263;54.654;9.410;2022-10-17T15:00:00;14.80;97.50
4501;DHT22;2263;54.654;9.410;2022-10-17T15:02:28;15.00;97.90
4501;DHT22;2263;54.654;9.410;2022-10-17T15:04:56;15.10;98.30
4501;DHT22;2263;54.654;9.410;2022-10-17T15:07:23;15.20;98.30
4501;DHT22;2263;54.654;9.410;2022-10-17T15:09:52;15.30;98.30
4501;DHT22;2263;54.654;9.410;2022-10-17T15:12:22;15.30;98.30
4501;DHT22;2263;54.654;9.410;2022-10-17T15:14:51;15.40;98.30
4501;DHT22;2263;54.654;9.410;2022-10-17T15:19:52;15.40;98.60
4501;DHT22;2263;54.654;9.410;2022-10-17T15:22:19;15.50;98.20
4501;DHT22;2263;54.654;9.410;2022-10-17T15:24:46;15.50;98.40
4501;DHT22;2263;54.654;9.410;2022-10-17T15:27:24;15.50;98.40
4501;DHT22;2263;54.654;9.410;2022-10-17T15:29:52;15.50;98.20
4501;DHT22;2263;54.654;9.410;2022-10-17T15:32:19;15.50;98.20
4501;DHT22;2263;54.654;9.410;2022-10-17T15:34:47;15.60;98.20
4501;DHT22;2263;54.654;9.410;2022-10-17T15:37:24;15.60;98.00
4501;DHT22;2263;54.654;9.410;2022-10-17T15:39:53;15.60;98.10
4501;DHT22;2263;54.654;9.410;2022-10-17T15:42:25;15.60;98.10
4501;DHT22;2263;54.654;9.410;2022-10-17T15:44:52;15.60;98.30
4501;DHT22;2263;54.654;9.410;2022-10-17T15:47:27;15.60;97.90
4501;DHT22;2263;54.654;9.410;2022-10-17T15:49:58;15.60;97.90
4501;DHT22;2263;54.654;9.410;2022-10-17T15:52:26;15.60;98.00
4501;DHT22;2263;54.654;9.410;2022-10-17T15:54:53;15.70;97.80
4501;DHT22;2263;54.654;9.410;2022-10-17T15:57:27;15.60;97.80
4501;DHT22;2263;54.654;9.410;2022-10-17T15:59:55;15.70;97.80
4501;DHT22;2263;54.654;9.410;2022-10-17T16:02:23;15.70;97.60
4501;DHT22;2263;54.654;9.410;2022-10-17T16:04:51;15.70;97.70
4501;DHT22;2263;54.654;9.410;2022-10-17T16:07:19;15.70;97.70
4501;DHT22;2263;54.654;9.410;2022-10-17T16:09:47;15.70;97.60
4501;DHT22;2263;54.654;9.410;2022-10-17T16:12:25;15.70;97.60
4501;DHT22;2263;54.654;9.410;2022-10-17T16:14:53;15.70;97.90
4501;DHT22;2263;54.654;9.410;2022-10-17T16:17:20;15.70;97.50
4501;DHT22;2263;54.654;9.410;2022-10-17T16:19:47;15.70;97.40
4501;DHT22;2263;54.654;9.410;2022-10-17T16:22:28;15.70;97.40
4501;DHT22;2263;54.654;9.410;2022-10-17T16:24:58;15.70;97.30
4501;DHT22;2263;54.654;9.410;2022-10-17T16:27:33;15.70;97.40
4501;DHT22;2263;54.654;9.410;2022-10-17T16:30:02;15.70;97.30
4501;DHT22;2263;54.654;9.410;2022-10-17T16:32:29;15.70;97.30
4501;DHT22;2263;54.654;9.410;2022-10-17T16:34:57;15.70;97.30
4501;DHT22;2263;54.654;9.410;2022-10-17T16:37:26;15.70;97.30
4501;DHT22;2263;54.654;9.410;2022-10-17T16:39:53;15.70;97.20
4501;DHT22;2263;54.654;9.410;2022-10-17T16:42:20;15.70;97.10
4501;DHT22;2263;54.654;9.410;2022-10-17T16:44:48;15.70;97.20
4501;DHT22;2263;54.654;9.410;2022-10-17T16:47:17;15.70;97.10
4501;DHT22;2263;54.654;9.410;2022-10-17T16:49:44;15.70;97.10
4501;DHT22;2263;54.654;9.410;2022-10-17T16:52:11;15.80;97.20
4501;DHT22;2263;54.654;9.410;2022-10-17T16:54:39;15.70;97.00
4501;DHT22;2263;54.654;9.410;2022-10-17T16:57:06;15.70;96.90
4501;DHT22;2263;54.654;9.410;2022-10-17T16:59:33;15.70;96.90
4501;DHT22;2263;54.654;9.410;2022-10-17T17:02:00;15.70;96.90
4501;DHT22;2263;54.654;9.410;2022-10-17T17:04:27;15.80;96.90
4501;DHT22;2263;54.654;9.410;2022-10-17T17:06:55;15.80;96.90
4501;DHT22;2263;54.654;9.410;2022-10-17T17:09:22;15.80;96.90
4501;DHT22;2263;54.654;9.410;2022-10-17T17:11:49;15.80;96.80
4501;DHT22;2263;54.654;9.410;2022-10-17T17:14:16;15.80;96.80
4501;DHT22;2263;54.654;9.410;2022-10-17T17:16:43;15.70;96.70
4501;DHT22;2263;54.654;9.410;2022-10-17T17:19:13;15.70;96.70
4501;DHT22;2263;54.654;9.410;2022-10-17T17:21:41;15.70;96.70
4501;DHT22;2263;54.654;9.410;2022-10-17T17:24:17;15.70;96.60
4501;DHT22;2263;54.654;9.410;2022-10-17T17:26:51;15.70;96.60
4501;DHT22;2263;54.654;9.410;2022-10-17T17:29:20;15.70;96.60
4501;DHT22;2263;54.654;9.410;2022-10-17T17:31:48;15.80;96.50
4501;DHT22;2263;54.654;9.410;2022-10-17T17:34:15;15.70;96.40
4501;DHT22;2263;54.654;9.410;2022-10-17T17:36:44;15.70;96.50
4501;DHT22;2263;54.654;9.410;2022-10-17T17:39:12;15.70;96.40
4501;DHT22;2263;54.654;9.410;2022-10-17T17:41:41;15.70;96.40
4501;DHT22;2263;54.654;9.410;2022-10-17T17:44:11;15.70;96.30
4501;DHT22;2263;54.654;9.410;2022-10-17T17:46:43;15.70;96.30
4501;DHT22;2263;54.654;9.410;2022-10-17T17:49:10;15.70;96.30
4501;DHT22;2263;54.654;9.410;2022-10-17T17:51:37;15.70;96.20
4501;DHT22;2263;54.654;9.410;2022-10-17T17:54:07;15.70;96.20
4501;DHT22;2263;54.654;9.410;2022-10-17T17:56:37;15.70;96.10
4501;DHT22;2263;54.654;9.410;2022-10-17T17:59:04;15.70;96.10
4501;DHT22;2263;54.654;9.410;2022-10-17T18:01:33;15.70;96.00
4501;DHT22;2263;54.654;9.410;2022-10-17T18:04:05;15.70;96.00
4501;DHT22;2263;54.654;9.410;2022-10-17T18:06:35;15.70;96.00
4501;DHT22;2263;54.654;9.410;2022-10-17T18:09:04;15.60;95.90
4501;DHT22;2263;54.654;9.410;2022-10-17T18:11:31;15.60;95.80
4501;DHT22;2263;54.654;9.410;2022-10-17T18:14:04;15.60;95.80
4501;DHT22;2263;54.654;9.410;2022-10-17T18:16:33;15.60;95.80
4501;DHT22;2263;54.654;9.410;2022-10-17T18:19:02;15.60;95.70
4501;DHT22;2263;54.654;9.410;2022-10-17T18:21:32;15.60;95.70
4501;DHT22;2263;54.654;9.410;2022-10-17T18:24:00;15.60;95.70
4501;DHT22;2263;54.654;9.410;2022-10-17T18:26:27;15.60;95.70
4501;DHT22;2263;54.654;9.410;2022-10-17T18:28:54;15.60;95.60
4501;DHT22;2263;54.654;9.410;2022-10-17T18:31:24;15.60;95.70
4501;DHT22;2263;54.654;9.410;2022-10-17T18:33:55;15.60;95.60
4501;DHT22;2263;54.654;9.410;2022-10-17T18:36:23;15.60;95.60
4501;DHT22;2263;54.654;9.410;2022-10-17T18:38:53;15.60;95.60
4501;DHT22;2263;54.654;9.410;2022-10-17T18:41:22;15.60;95.60
4501;DHT22;2263;54.654;9.410;2022-10-17T18:43:51;15.60;95.60
4501;DHT22;2263;54.654;9.410;2022-10-17T18:46:22;15.60;95.50
4501;DHT22;2263;54.654;9.410;2022-10-17T18:48:49;15.60;95.50