sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7821;SDS011;3956;50.558;9.678;2023-04-05T00:01:47;8.43;;;4.97;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:04:16;9.00;;;5.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:06:46;9.10;;;5.20;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:09:18;12.57;;;6.47;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:11:47;10.80;;;5.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:14:16;8.23;;;5.20;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:16:44;6.77;;;4.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:19:13;7.03;;;4.67;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:21:42;10.80;;;4.77;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:24:10;7.13;;;4.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:26:41;7.00;;;3.93;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:29:10;8.07;;;4.57;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:31:38;9.73;;;6.53;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:34:07;7.13;;;4.23;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:36:39;6.73;;;4.93;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:39:07;5.50;;;3.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:41:36;7.00;;;4.03;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:44:06;5.53;;;4.00;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:46:34;5.93;;;3.77;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:49:03;5.07;;;4.10;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:51:31;6.20;;;4.17;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:54:03;6.37;;;4.23;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:56:34;7.13;;;4.17;;
7821;SDS011;3956;50.558;9.678;2023-04-05T00:59:03;8.43;;;4.43;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:01:32;6.10;;;4.07;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:04:03;6.07;;;4.23;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:06:51;7.00;;;4.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:09:43;6.83;;;4.33;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:12:18;8.33;;;4.33;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:14:49;12.93;;;5.07;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:17:20;8.27;;;4.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:19:50;7.17;;;4.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:31:57;6.23;;;3.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:34:31;5.13;;;3.27;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:37:07;7.50;;;3.20;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:39:39;5.17;;;3.37;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:42:08;4.73;;;3.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:44:38;6.00;;;3.07;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:50:28;5.53;;;3.17;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:52:56;6.13;;;4.03;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:55:24;6.33;;;3.67;;
7821;SDS011;3956;50.558;9.678;2023-04-05T01:57:53;6.57;;;3.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:00:22;8.40;;;3.83;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:02:51;5.53;;;3.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:05:19;7.33;;;3.97;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:07:49;7.30;;;4.17;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:10:18;8.37;;;3.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:12:47;4.93;;;3.27;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:15:15;4.20;;;3.43;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:17:43;6.67;;;4.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:20:12;5.70;;;4.00;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:22:41;5.50;;;3.97;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:25:12;6.50;;;3.47;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:27:41;5.63;;;3.67;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:30:09;5.80;;;3.63;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:32:39;5.97;;;3.67;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:35:08;5.90;;;3.83;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:37:36;4.83;;;3.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:40:05;7.13;;;3.57;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:42:36;6.47;;;3.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:45:05;6.30;;;3.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:47:34;4.00;;;3.00;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:50:03;6.27;;;3.73;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:52:32;4.97;;;3.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:55:03;4.23;;;3.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T02:57:31;6.17;;;3.93;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:00:09;5.77;;;4.03;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:02:40;4.67;;;3.20;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:05:09;7.00;;;4.10;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:07:39;6.53;;;3.73;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:10:11;6.47;;;3.83;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:12:45;5.47;;;3.77;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:15:16;5.10;;;3.93;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:17:45;5.67;;;3.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:20:13;6.20;;;3.43;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:22:41;5.67;;;3.67;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:25:09;5.33;;;3.67;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:27:38;6.27;;;4.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:30:06;12.80;;;5.03;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:32:38;16.33;;;8.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:35:07;15.70;;;7.73;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:40:03;15.70;;;6.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:42:36;7.90;;;5.57;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:45:03;8.67;;;5.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:47:35;7.03;;;4.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:50:09;6.00;;;4.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:52:46;5.70;;;4.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:55:14;7.83;;;5.03;;
7821;SDS011;3956;50.558;9.678;2023-04-05T03:57:43;8.43;;;4.93;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:00:13;10.50;;;6.53;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:02:43;8.80;;;5.33;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:05:15;9.20;;;5.10;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:07:46;10.10;;;5.33;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:10:16;6.40;;;4.00;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:12:44;6.17;;;4.20;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:15:13;5.77;;;3.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:17:44;5.67;;;3.83;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:20:12;6.30;;;3.63;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:22:43;4.93;;;3.27;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:25:14;6.40;;;3.63;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:27:44;6.90;;;3.90;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:30:13;8.87;;;3.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:32:48;7.80;;;3.63;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:35:21;5.90;;;3.63;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:38:03;6.90;;;3.67;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:40:33;4.73;;;3.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:43:04;6.80;;;4.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:45:35;5.83;;;4.27;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:48:05;6.80;;;4.37;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:50:36;7.73;;;4.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:53:06;9.43;;;4.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:55:34;7.23;;;4.63;;
7821;SDS011;3956;50.558;9.678;2023-04-05T04:58:03;9.33;;;4.97;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:00:37;5.43;;;4.03;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:03:07;7.30;;;4.37;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:05:42;11.20;;;4.73;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:08:11;7.73;;;5.10;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:10:49;7.27;;;4.57;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:13:18;8.10;;;4.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:15:48;10.50;;;5.00;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:18:21;6.87;;;4.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:20:51;10.67;;;5.20;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:23:20;8.57;;;4.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:25:48;8.73;;;5.10;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:28:18;5.90;;;4.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:30:46;7.87;;;4.90;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:33:15;9.20;;;5.10;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:35:46;9.17;;;4.57;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:38:16;9.70;;;5.37;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:40:45;7.23;;;4.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:43:15;6.97;;;4.07;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:45:59;8.83;;;4.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:48:29;5.70;;;4.27;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:51:00;5.93;;;3.90;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:53:53;5.60;;;4.10;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:56:21;10.70;;;5.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T05:58:50;7.03;;;4.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:01:18;15.43;;;6.87;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:03:49;10.70;;;4.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:06:18;23.83;;;12.83;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:08:48;9.43;;;4.10;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:11:22;5.07;;;3.47;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:13:52;7.60;;;4.03;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:16:40;7.87;;;4.20;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:19:09;5.73;;;4.13;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:21:38;8.87;;;4.20;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:24:07;8.07;;;4.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:26:39;6.47;;;4.27;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:29:09;4.30;;;3.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:31:38;6.63;;;4.33;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:34:07;6.23;;;4.47;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:36:36;5.40;;;3.97;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:39:05;7.00;;;4.23;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:41:35;5.30;;;4.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:44:52;5.53;;;4.23;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:47:22;6.83;;;4.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:49:56;8.57;;;4.87;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:53:05;5.87;;;4.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:55:47;9.40;;;4.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T06:58:37;8.43;;;4.57;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:01:15;7.87;;;4.63;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:03:47;7.53;;;4.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:06:20;6.17;;;4.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:08:53;7.93;;;4.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:11:24;10.83;;;5.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:14:06;11.33;;;5.13;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:16:47;6.83;;;4.47;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:19:18;7.80;;;4.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:21:57;6.33;;;4.67;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:24:26;7.07;;;4.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:27:32;5.63;;;3.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:30:22;14.20;;;5.03;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:33:17;6.73;;;3.53;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:36:05;6.90;;;3.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:38:48;6.17;;;3.97;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:41:39;6.43;;;3.53;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:44:30;7.20;;;4.07;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:47:35;5.10;;;3.93;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:50:26;5.47;;;3.87;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:52:57;4.40;;;3.37;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:55:26;4.87;;;3.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T07:57:55;7.10;;;3.57;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:00:27;5.97;;;3.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:03:00;7.77;;;3.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:05:35;6.10;;;3.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:08:07;8.50;;;3.27;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:10:38;4.67;;;3.47;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:13:13;5.40;;;3.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:15:42;5.27;;;3.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:18:17;4.00;;;3.33;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:20:54;7.60;;;4.77;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:23:33;4.07;;;3.10;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:26:28;9.83;;;3.63;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:28:58;3.50;;;2.73;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:31:35;6.33;;;3.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:34:32;4.63;;;3.20;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:43:32;4.07;;;3.03;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:46:13;3.73;;;3.03;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:48:44;5.63;;;3.20;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:51:16;3.57;;;2.90;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:53:56;4.20;;;3.00;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:57:06;4.70;;;3.27;;
7821;SDS011;3956;50.558;9.678;2023-04-05T08:59:35;3.80;;;2.90;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:02:13;7.50;;;3.03;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:04:44;5.03;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:07:59;4.07;;;3.00;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:10:30;4.30;;;3.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:13:09;4.47;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:15:37;3.90;;;3.17;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:18:39;7.27;;;3.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:21:11;4.83;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:23:53;5.23;;;2.83;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:26:22;4.17;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:29:00;5.57;;;3.20;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:31:34;5.70;;;3.03;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:34:07;5.53;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:36:52;4.17;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:39:29;4.60;;;2.77;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:42:13;3.90;;;2.63;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:47:52;4.50;;;2.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:50:24;5.47;;;2.53;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:53:06;5.43;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:55:44;5.10;;;3.10;;
7821;SDS011;3956;50.558;9.678;2023-04-05T09:58:29;4.83;;;2.67;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:01:13;5.00;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:03:47;3.90;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:06:17;3.70;;;2.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:08:47;5.20;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:11:22;8.73;;;4.73;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:14:00;3.87;;;2.57;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:19:31;7.00;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:22:14;5.63;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:28:11;5.50;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:31:09;6.47;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:34:26;3.63;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:37:00;4.83;;;2.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:39:33;4.00;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:42:12;4.60;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:44:49;3.17;;;2.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:47:22;4.30;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:49:59;4.80;;;3.00;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:52:47;5.07;;;2.73;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:55:43;3.53;;;2.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T10:58:16;4.83;;;2.73;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:00:51;4.07;;;2.63;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:03:44;4.07;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:06:19;6.10;;;3.00;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:09:08;6.47;;;3.37;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:12:17;4.77;;;2.87;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:14:50;5.17;;;2.63;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:17:24;5.67;;;2.90;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:20:01;4.63;;;2.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:23:16;3.83;;;2.97;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:26:03;4.27;;;2.83;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:28:33;5.43;;;2.90;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:33:59;8.73;;;4.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:37:09;4.27;;;2.57;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:39:43;3.97;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:42:34;3.10;;;2.53;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:45:04;4.07;;;3.07;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:47:35;8.87;;;3.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:50:05;8.80;;;2.90;;
7821;SDS011;3956;50.558;9.678;2023-04-05T11:59:33;6.47;;;2.97;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:02:14;4.90;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:04:47;6.37;;;3.00;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:07:24;7.83;;;2.77;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:10:14;3.83;;;3.00;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:12:58;5.90;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:16:08;3.80;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:21:34;4.33;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:25:09;4.53;;;2.97;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:27:39;4.60;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:30:10;3.97;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:34:05;3.20;;;2.37;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:36:36;4.47;;;2.57;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:39:06;3.87;;;2.10;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:41:38;4.03;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:44:26;4.83;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:47:03;3.37;;;2.67;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:49:43;4.20;;;2.83;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:53:05;6.47;;;3.10;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:55:46;4.23;;;2.33;;
7821;SDS011;3956;50.558;9.678;2023-04-05T12:58:50;4.00;;;2.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:01:47;4.20;;;2.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:07:44;5.20;;;2.67;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:10:17;3.40;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:12:49;4.53;;;2.63;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:15:17;5.67;;;2.97;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:17:50;5.43;;;2.87;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:20:57;4.30;;;2.87;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:23:28;4.47;;;2.73;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:25:57;3.40;;;2.53;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:28:26;4.77;;;2.33;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:31:00;8.40;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:34:18;3.60;;;2.67;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:38:10;5.60;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:41:26;4.13;;;2.67;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:44:24;4.03;;;2.47;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:47:31;3.80;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:50:38;5.27;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:53:16;3.43;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:56:25;5.03;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T13:58:54;4.07;;;2.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:01:23;3.67;;;2.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:03:55;4.27;;;2.67;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:06:24;5.73;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:09:01;3.33;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:12:10;7.40;;;2.87;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:14:46;3.17;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:17:32;3.40;;;2.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:20:01;6.43;;;2.87;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:22:39;3.70;;;2.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:25:11;6.80;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:27:46;3.37;;;2.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:30:14;2.97;;;2.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:32:43;5.10;;;2.90;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:35:16;4.30;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:38:00;3.87;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:40:28;3.93;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:43:01;3.00;;;2.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:45:30;4.00;;;2.43;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:47:59;4.33;;;3.10;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:50:35;3.00;;;2.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:53:07;3.83;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:55:35;5.57;;;2.47;;
7821;SDS011;3956;50.558;9.678;2023-04-05T14:58:09;3.97;;;2.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:00:45;4.97;;;2.43;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:03:27;3.20;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:05:56;4.37;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:08:45;3.50;;;2.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:11:45;4.37;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:14:21;6.47;;;3.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:16:58;5.00;;;2.53;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:19:29;4.10;;;2.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:22:51;3.17;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:25:23;4.23;;;2.57;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:27:55;3.37;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:30:31;5.87;;;2.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:33:08;3.83;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:35:39;3.67;;;2.97;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:39:03;5.00;;;2.77;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:41:41;4.40;;;2.43;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:44:10;4.87;;;2.83;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:46:47;4.50;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:49:18;3.80;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:52:10;5.50;;;2.53;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:55:14;3.83;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T15:57:49;4.77;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:00:33;5.13;;;2.87;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:07:01;3.50;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:10:11;4.00;;;2.63;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:13:02;6.50;;;2.97;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:15:31;4.87;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:18:12;4.40;;;3.20;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:20:59;4.17;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:23:29;4.67;;;2.63;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:25:57;5.20;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:28:31;5.37;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:31:37;5.07;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:34:09;2.80;;;2.53;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:36:47;4.73;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:39:16;3.97;;;2.80;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:41:45;3.47;;;2.33;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:44:13;5.10;;;2.73;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:46:42;3.73;;;2.73;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:49:14;3.43;;;2.40;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:55:10;3.87;;;2.50;;
7821;SDS011;3956;50.558;9.678;2023-04-05T16:58:08;3.93;;;2.30;;
7821;SDS011;3956;50.558;9.678;2023-04-05T17:00:37;3.53;;;2.20;;
7821;SDS011;3956;50.558;9.678;2023-04-05T17:03:10;3.00;;;2.43;;
7821;SDS011;3956;50.558;9.678;2023-04-05T17:05:44;4.97;;;2.60;;
7821;SDS011;3956;50.558;9.678;2023-04-05T17:08:16;4.77;;;2.70;;
7821;SDS011;3956;50.558;9.678;2023-04-05T17:10:46;5.47;;;2.70;;