sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14236;DHT22;7202;50.718;7.072;2022-12-29T00:01:49;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:04:19;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:06:48;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:09:16;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:11:45;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:14:15;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:17:02;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:19:30;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:22:17;11.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:25:04;11.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:27:50;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:30:38;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:33:26;11.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:36:17;11.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:38:49;11.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:41:37;11.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:44:23;11.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:46:53;11.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:49:22;11.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:52:03;11.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:54:34;11.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:57:04;11.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T00:59:34;11.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:02:05;11.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:04:34;11.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:07:03;11.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:09:32;11.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:12:18;11.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:15:11;11.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:17:42;11.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:20:11;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:22:40;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:25:10;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:27:38;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:30:08;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:32:36;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:35:07;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:37:36;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:40:05;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:42:34;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:45:08;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:47:40;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:50:14;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:52:51;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:55:23;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T01:57:53;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:00:24;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:02:58;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:05:33;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:08:02;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:10:33;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:13:03;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:15:42;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:18:24;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:24:43;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:27:40;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:30:25;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:32:58;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:35:35;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:38:13;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:40:52;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:43:24;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:45:59;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:48:30;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:51:02;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:53:33;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:56:20;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T02:58:49;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:01:29;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:04:16;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:06:54;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:09:36;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:12:12;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:14:51;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:17:47;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:20:20;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:22:59;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:25:35;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:28:11;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:30:45;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:33:23;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:35:57;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:38:35;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:41:11;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:43:40;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:46:09;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:48:42;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:51:11;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:53:41;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:56:09;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T03:58:38;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:01:10;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:03:39;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:06:09;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:08:54;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:11:23;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:13:59;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:16:30;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:18:58;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:21:28;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:23:58;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:26:27;11.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:29:16;11.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:32:03;11.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:34:34;11.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:37:04;11.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:39:34;11.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:42:03;11.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:44:32;11.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:47:14;11.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:49:49;11.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:52:34;11.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:55:03;11.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T04:57:33;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:00:03;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:02:32;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:05:01;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:07:30;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:10:04;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:12:36;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:15:06;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:17:36;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:20:18;11.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:22:47;11.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:25:17;11.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:27:55;11.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:30:37;11.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:33:06;11.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:35:34;11.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:38:03;11.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:40:33;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:43:06;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:45:40;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:48:31;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:51:13;11.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:53:52;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:56:23;11.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T05:58:56;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:01:25;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:03:54;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:06:22;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:08:52;11.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:11:22;11.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:13:55;11.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:16:24;11.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:18:57;11.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:21:25;11.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:23:54;11.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:26:24;11.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:28:52;11.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:31:22;11.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:33:50;11.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:36:19;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:38:48;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:41:19;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:44:29;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:47:01;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:49:30;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:51:58;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:54:27;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:56:56;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T06:59:25;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:01:55;11.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:04:24;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:06:52;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:09:21;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:11:50;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:14:18;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:16:47;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:19:17;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:21:46;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:24:14;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:26:43;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:29:11;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:31:40;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:34:09;10.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:36:38;10.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:39:07;10.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:41:36;10.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:44:05;10.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:46:53;10.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:49:25;10.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:51:55;10.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:54:23;10.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:56:52;10.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T07:59:21;10.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:01:50;10.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:04:19;10.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:06:50;10.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:09:20;10.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:11:50;10.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:14:19;10.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:16:48;10.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:19:16;10.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:21:45;10.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:24:14;10.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:26:43;10.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:29:12;10.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:31:41;10.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:34:10;10.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:36:39;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:39:07;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:41:36;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:44:06;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:46:35;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:49:03;10.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:51:32;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:54:01;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:56:29;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T08:59:00;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:01:31;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:04:01;11.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:06:42;11.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:09:11;11.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:11:41;11.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:14:10;11.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:16:41;11.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:19:27;11.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:21:55;11.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:24:24;11.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:26:52;11.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:29:21;11.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:31:51;11.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:34:20;11.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:36:50;11.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:39:19;11.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:41:52;11.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:44:31;11.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:47:09;11.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:49:43;11.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:52:15;11.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:54:50;11.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T09:57:35;11.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:00:12;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:02:46;11.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:05:23;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:08:03;11.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:10:50;11.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:13:31;11.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:16:09;11.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:18:52;11.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:21:28;11.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:24:03;11.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:26:37;11.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:29:13;11.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:31:44;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:34:20;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:36:53;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:39:30;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:42:09;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:44:39;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:47:13;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:49:46;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:52:17;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:54:51;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:57:26;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T10:59:55;12.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:02:48;12.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:05:23;12.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:08:00;12.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:10:35;12.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:13:12;12.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:15:43;12.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:18:19;12.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:20:50;12.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:23:31;12.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:26:15;12.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:28:45;12.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:31:18;12.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:33:50;12.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:36:23;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:38:53;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:41:24;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:43:55;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:46:28;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:48:58;12.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:51:32;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:54:03;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:56:35;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T11:59:42;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:05:14;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:07:46;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:10:21;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:13:00;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:15:34;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:18:18;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:20:50;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:23:36;12.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:26:11;12.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:28:48;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:31:27;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:34:04;12.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:39:49;12.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:42:38;12.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:45:31;12.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:48:16;12.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:50:53;12.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:53:38;12.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:56:32;12.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T12:59:13;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:01:51;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:04:39;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:07:20;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:10:12;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:12:53;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:15:38;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:18:21;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:20:55;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:23:33;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:26:10;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:28:51;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:31:27;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:34:03;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:36:37;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:39:13;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:41:49;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:44:23;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:47:01;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:49:33;12.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:52:11;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:54:43;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T13:57:23;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:00:00;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:02:45;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:05:28;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:07:59;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:10:31;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:13:05;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:15:38;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:18:14;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:20:51;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:23:35;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:26:13;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:28:43;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:31:35;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:34:27;12.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:36:59;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:39:35;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:42:06;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:44:47;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:47:31;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:50:04;11.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:52:41;11.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:55:37;11.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T14:58:12;11.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:00:44;11.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:03:19;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:05:50;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:08:21;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:10:54;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:13:32;11.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:16:01;11.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:18:33;11.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:21:04;11.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:23:34;11.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:26:06;10.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:28:40;10.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:31:12;10.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:33:45;10.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:36:18;10.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:38:48;10.10;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:41:25;9.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:44:04;9.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:46:36;9.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:49:07;9.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:51:37;9.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:54:14;9.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:56:44;9.20;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T15:59:24;9.00;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:01:54;8.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:04:27;8.90;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:06:57;8.80;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:09:31;8.70;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:12:02;8.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:14:37;8.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:17:10;8.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:19:43;8.60;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:22:20;8.50;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:24:55;8.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:27:36;8.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:30:16;8.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:32:46;8.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:35:19;8.40;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:38:07;8.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:40:38;8.30;99.90
14236;DHT22;7202;50.718;7.072;2022-12-29T16:43:20;8.30;99.90