sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:00:11;98180.81;;;6.16;72.05
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:02:48;98165.03;;;6.13;72.68
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:05:15;98184.38;;;6.16;73.48
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:07:45;98179.75;;;6.20;72.51
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:10:14;98183.88;;;6.34;71.96
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:12:45;98187.09;;;6.13;72.42
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:15:13;98192.41;;;6.25;72.40
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:17:40;98179.31;;;6.18;71.91
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:20:07;98182.91;;;6.22;72.34
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:22:39;98166.38;;;6.22;71.98
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:25:06;98172.94;;;5.91;73.25
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:27:34;98169.03;;;5.92;73.08
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:30:00;98168.84;;;6.05;72.81
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:32:27;98165.09;;;5.93;72.60
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:34:54;98167.63;;;5.63;73.59
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:37:23;98167.06;;;5.74;73.77
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:39:50;98166.41;;;6.00;72.74
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:42:17;98142.94;;;5.67;73.29
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:44:45;98161.94;;;5.91;72.75
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:47:12;98161.81;;;5.88;73.09
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:49:40;98165.13;;;5.74;73.53
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:52:07;98168.44;;;5.64;73.71
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:54:34;98161.56;;;5.74;73.83
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:57:02;98155.06;;;5.43;74.73
216;BME280;64590;48.81286795;9.14184224;2023-02-22T00:59:28;98157.75;;;5.59;74.56
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:01:57;98151.47;;;6.01;73.26
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:04:23;98149.16;;;5.83;72.96
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:06:50;98147.41;;;5.94;72.71
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:09:18;98147.91;;;5.81;72.91
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:11:46;98142.44;;;5.61;73.91
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:14:12;98140.88;;;5.41;74.31
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:16:40;98143.91;;;5.36;74.52
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:19:08;98139.84;;;5.49;74.26
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:21:38;98139.28;;;5.40;74.34
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:24:05;98129.09;;;5.63;73.75
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:26:32;98127.44;;;5.59;73.84
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:28:59;98127.50;;;5.62;73.42
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:31:25;98129.19;;;5.67;73.75
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:33:52;98127.03;;;5.80;73.28
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:36:20;98130.81;;;5.72;73.32
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:38:46;98121.56;;;5.60;73.33
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:41:13;98131.59;;;5.49;73.63
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:43:42;98096.53;;;5.46;73.38
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:46:19;98122.69;;;5.36;74.13
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:48:48;98120.34;;;5.58;72.88
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:51:20;98112.53;;;5.60;72.81
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:53:50;98099.84;;;5.55;73.06
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:56:19;98100.16;;;5.73;72.82
216;BME280;64590;48.81286795;9.14184224;2023-02-22T01:58:49;98107.97;;;5.90;72.59
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:01:21;98098.44;;;5.23;73.42
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:03:49;98098.22;;;5.31;73.53
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:06:17;98092.09;;;4.99;74.61
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:08:49;98084.84;;;4.91;75.21
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:11:22;98086.53;;;4.96;75.37
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:13:50;98082.38;;;5.25;74.24
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:16:20;98084.41;;;5.08;74.96
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:18:47;98080.84;;;5.70;72.95
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:21:43;98080.34;;;5.87;72.09
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:24:32;98070.38;;;5.79;71.83
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:27:13;98065.53;;;5.72;72.30
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:30:06;98072.75;;;5.80;72.15
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:32:43;98059.91;;;5.65;72.75
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:35:18;98062.59;;;5.19;74.76
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:37:52;98063.38;;;5.62;74.12
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:40:26;98060.97;;;5.37;74.55
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:42:59;98057.66;;;5.48;74.76
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:45:30;98063.16;;;5.71;74.82
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:48:01;98058.03;;;5.92;74.31
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:50:32;98060.88;;;5.76;75.17
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:53:04;98050.28;;;5.55;76.00
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:55:33;98048.50;;;5.44;76.22
216;BME280;64590;48.81286795;9.14184224;2023-02-22T02:58:01;98047.06;;;5.50;76.62
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:00:31;98048.16;;;5.68;76.38
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:03:24;98035.06;;;5.84;75.78
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:06:10;98040.06;;;5.79;75.90
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:08:44;98034.97;;;6.00;74.90
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:11:14;98028.00;;;5.87;75.25
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:13:49;98033.94;;;5.89;75.40
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:16:26;98033.53;;;5.64;75.55
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:19:04;98030.84;;;5.90;74.89
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:21:41;98029.31;;;5.93;73.76
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:24:16;98027.59;;;5.62;74.99
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:26:48;98029.88;;;5.56;75.10
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:29:20;98021.19;;;5.31;76.07
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:31:52;98023.63;;;5.36;76.01
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:34:26;98022.59;;;5.67;74.79
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:36:58;98022.03;;;5.58;74.88
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:39:27;98018.28;;;5.47;75.50
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:41:58;98011.25;;;5.73;74.68
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:44:30;98013.41;;;5.83;73.24
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:47:00;98016.00;;;5.99;72.68
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:49:34;98014.88;;;5.77;72.94
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:52:03;98008.69;;;5.60;73.48
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:54:32;98018.28;;;5.47;73.74
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:57:06;98019.50;;;5.27;74.18
216;BME280;64590;48.81286795;9.14184224;2023-02-22T03:59:38;98019.38;;;5.20;74.12
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:02:05;98019.81;;;5.22;73.91
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:04:34;98018.91;;;4.95;75.01
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:07:01;98015.78;;;5.16;74.77
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:09:28;98011.56;;;5.22;73.90
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:11:55;98017.78;;;5.19;74.59
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:14:21;98015.97;;;5.26;73.88
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:16:48;98014.09;;;5.30;73.75
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:19:16;98017.75;;;4.96;74.68
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:21:44;98017.56;;;5.27;73.77
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:24:18;98008.81;;;5.22;73.76
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:26:44;98008.56;;;4.88;74.32
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:29:11;98011.75;;;4.71;75.28
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:31:39;98007.91;;;4.95;73.98
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:34:06;97999.63;;;5.14;73.38
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:36:36;98012.56;;;5.33;72.86
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:39:04;98008.44;;;5.46;72.52
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:41:31;98015.16;;;5.26;72.95
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:43:58;98007.97;;;4.98;73.63
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:46:26;98006.84;;;4.80;74.00
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:48:54;98001.78;;;4.63;74.62
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:51:24;98001.78;;;4.43;75.45
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:54:05;97997.06;;;4.44;75.74
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:56:33;98006.19;;;4.48;75.62
216;BME280;64590;48.81286795;9.14184224;2023-02-22T04:59:00;97999.97;;;4.70;74.69
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:01:30;97994.38;;;4.67;74.75
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:03:58;97994.16;;;4.75;74.39
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:06:24;98001.19;;;4.53;75.32
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:08:51;97997.19;;;4.51;75.70
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:11:19;97993.75;;;4.73;74.90
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:13:46;97991.78;;;4.74;75.02
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:16:12;97990.34;;;4.41;76.14
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:18:39;97996.97;;;4.40;76.84
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:21:06;97989.75;;;4.51;76.74
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:23:32;97986.88;;;4.44;77.08
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:25:59;97984.41;;;4.39;77.69
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:28:27;97983.88;;;4.92;76.21
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:30:53;97979.31;;;4.99;75.53
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:33:20;97987.09;;;5.17;74.45
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:35:47;97981.22;;;5.18;74.42
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:38:14;97980.75;;;4.93;74.47
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:40:41;97978.25;;;4.65;75.67
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:43:09;97981.41;;;5.06;74.43
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:45:37;97973.69;;;4.92;74.56
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:48:04;97969.63;;;4.86;75.17
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:50:30;97973.91;;;4.83;75.53
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:52:58;97970.50;;;4.90;75.13
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:55:24;97970.78;;;4.85;75.75
216;BME280;64590;48.81286795;9.14184224;2023-02-22T05:57:51;97973.91;;;4.83;76.18
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:00:21;97965.47;;;4.73;77.04
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:02:54;97969.75;;;4.93;76.52
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:05:21;97974.75;;;5.07;76.35
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:07:47;97967.63;;;4.83;77.50
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:10:14;97970.06;;;4.88;77.18
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:12:41;97966.44;;;4.84;77.28
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:15:08;97968.31;;;4.99;76.58
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:17:35;97970.59;;;5.17;75.56
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:20:06;97971.88;;;5.23;74.83
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:22:32;97975.66;;;5.15;74.59
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:25:01;97983.03;;;4.88;75.71
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:27:29;97984.53;;;4.85;75.78
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:29:56;97982.53;;;4.82;76.04
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:32:23;97993.16;;;4.83;76.24
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:34:49;97994.00;;;5.07;75.67
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:37:17;97992.47;;;5.09;75.48
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:39:44;97986.53;;;5.07;75.39
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:42:10;97996.41;;;5.31;74.56
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:44:37;97989.25;;;5.50;74.31
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:47:04;98003.94;;;5.34;74.39
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:49:30;97998.94;;;5.21;74.90
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:51:57;98001.81;;;5.05;75.54
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:54:25;98004.69;;;5.12;75.27
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:56:52;98002.16;;;5.23;75.60
216;BME280;64590;48.81286795;9.14184224;2023-02-22T06:59:19;97999.41;;;5.46;75.09
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:01:45;98009.94;;;5.40;75.02
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:04:12;98007.91;;;5.37;75.34
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:06:38;98008.25;;;5.35;75.92
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:09:10;98006.19;;;5.52;75.68
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:11:38;98011.16;;;5.65;75.48
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:14:05;98009.63;;;5.68;75.21
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:16:32;98007.03;;;5.79;75.40
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:18:59;98011.69;;;5.98;74.64
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:21:26;98012.06;;;5.96;75.02
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:23:54;98023.41;;;6.17;74.84
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:26:22;98019.47;;;6.18;75.10
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:28:50;98023.28;;;6.37;74.61
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:31:17;98017.28;;;6.31;74.63
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:33:45;98024.00;;;6.34;74.40
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:36:12;98018.16;;;6.35;74.45
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:38:42;98021.25;;;6.34;74.51
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:41:08;98032.91;;;6.50;73.73
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:43:35;98027.41;;;6.50;73.91
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:46:03;98030.06;;;6.43;73.92
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:48:30;98021.84;;;6.46;73.64
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:50:57;98035.56;;;6.69;73.10
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:53:26;98028.56;;;6.79;72.72
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:55:55;98031.75;;;6.81;72.99
216;BME280;64590;48.81286795;9.14184224;2023-02-22T07:58:23;98025.94;;;6.90;72.91
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:00:50;98029.16;;;6.95;73.05
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:03:20;98027.72;;;7.08;72.14
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:05:49;98028.03;;;7.00;72.70
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:08:16;98022.91;;;7.02;72.58
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:10:43;98021.00;;;7.06;73.06
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:13:10;98015.31;;;7.29;72.04
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:15:38;98019.75;;;7.37;71.85
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:18:06;98014.44;;;7.58;71.34
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:20:36;98016.81;;;7.56;71.01
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:23:04;98016.97;;;7.74;70.83
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:25:31;98009.53;;;7.85;70.63
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:27:58;98014.66;;;7.83;70.61
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:30:26;98013.19;;;7.97;69.47
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:32:53;98019.53;;;8.01;70.11
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:35:20;98013.28;;;8.11;70.22
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:37:51;98008.50;;;8.08;70.66
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:40:19;98013.94;;;8.48;69.12
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:42:46;98007.22;;;8.49;68.36
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:45:12;98019.16;;;8.61;68.80
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:47:39;98006.84;;;8.51;68.98
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:50:07;98010.50;;;8.69;68.90
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:52:34;98017.66;;;8.81;68.30
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:55:02;98013.34;;;8.91;67.89
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:57:28;98018.53;;;9.03;67.42
216;BME280;64590;48.81286795;9.14184224;2023-02-22T08:59:56;98014.66;;;9.25;66.17
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:02:22;98020.97;;;9.29;65.54
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:04:49;98019.03;;;9.30;66.07
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:07:16;98012.25;;;9.20;65.59
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:09:43;98011.50;;;9.23;65.33
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:12:13;98018.22;;;9.29;65.32
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:14:40;98013.50;;;9.30;64.67
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:17:07;98014.66;;;9.36;64.95
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:19:33;98011.50;;;9.34;65.67
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:22:00;98013.13;;;9.39;65.43
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:24:27;98007.97;;;9.62;65.65
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:26:54;98008.41;;;9.68;64.77
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:29:24;98007.22;;;9.76;64.60
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:31:53;98010.38;;;10.06;63.92
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:34:21;98011.56;;;10.05;64.17
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:36:54;98003.22;;;10.37;62.77
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:39:22;98003.22;;;10.44;62.83
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:41:54;98002.78;;;10.50;62.63
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:44:27;98000.44;;;10.52;62.27
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:47:01;97999.63;;;10.47;63.02
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:49:30;97996.03;;;10.58;62.33
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:52:05;97990.88;;;10.60;62.67
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:54:37;97993.25;;;10.65;62.30
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:57:10;97987.63;;;10.86;62.70
216;BME280;64590;48.81286795;9.14184224;2023-02-22T09:59:47;97987.66;;;10.79;61.63
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:02:24;97994.34;;;10.85;61.51
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:04:56;97991.13;;;10.94;60.78
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:07:29;97991.13;;;10.94;60.58
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:09:57;97986.75;;;11.00;60.61
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:12:38;97983.13;;;11.10;60.40
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:15:29;97975.03;;;11.37;59.94
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:20:53;97976.97;;;11.44;58.79
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:23:28;97981.28;;;11.55;57.98
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:26:05;97972.56;;;11.50;58.28
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:28:41;97981.38;;;11.38;58.92
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:31:19;97972.69;;;11.32;59.70
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:33:52;97964.66;;;11.48;58.05
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:36:22;97972.94;;;11.55;58.97
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:38:53;97966.97;;;11.57;58.87
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:41:25;97966.94;;;11.64;58.74
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:43:53;97969.25;;;11.69;58.65
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:46:22;97967.31;;;11.66;59.31
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:48:53;97962.94;;;11.61;59.97
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:51:21;97959.56;;;11.92;58.82
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:53:57;97966.66;;;11.96;58.32
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:56:26;97949.13;;;12.03;58.50
216;BME280;64590;48.81286795;9.14184224;2023-02-22T10:58:54;97951.78;;;12.17;58.34
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:01:32;97953.78;;;12.16;58.53
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:04:06;97961.28;;;12.20;58.68
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:06:35;97945.91;;;12.08;58.69
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:09:08;97958.88;;;12.22;58.52
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:11:36;97953.28;;;12.25;58.57
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:14:04;97939.06;;;12.16;58.51
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:16:34;97948.84;;;12.31;58.77
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:19:09;97944.28;;;12.48;59.17
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:21:37;97939.38;;;12.59;58.08
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:24:06;97943.88;;;12.50;58.34
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:26:40;97942.75;;;12.43;58.37
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:29:17;97939.97;;;12.43;58.94
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:31:46;97932.94;;;12.66;58.76
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:34:26;97921.66;;;12.77;57.94
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:36:53;97923.38;;;12.97;58.73
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:39:23;97922.00;;;12.82;58.24
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:41:50;97929.84;;;12.91;57.68
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:44:23;97925.53;;;12.86;57.97
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:46:52;97921.34;;;12.71;58.06
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:49:22;97913.09;;;12.94;58.24
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:51:58;97905.53;;;12.95;57.59
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:55:12;97905.91;;;13.24;57.62
216;BME280;64590;48.81286795;9.14184224;2023-02-22T11:58:05;97909.13;;;12.92;57.44
216;BME280;64590;48.81286795;9.14184224;2023-02-22T12:00:47;97903.97;;;12.90;57.73
216;BME280;64590;48.81286795;9.14184224;2023-02-22T12:03:39;97902.03;;;12.87;57.99
216;BME280;64590;48.81286795;9.14184224;2023-02-22T12:06:20;97894.03;;;12.89;58.00