sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54329;BME280;40710;51.120;13.136;2022-07-22T00:02:03;99645.56;;;22.90;54.26
54329;BME280;40710;51.120;13.136;2022-07-22T00:04:27;99662.38;;;22.46;56.46
54329;BME280;40710;51.120;13.136;2022-07-22T00:06:52;99652.06;;;22.52;56.01
54329;BME280;40710;51.120;13.136;2022-07-22T00:09:16;99642.38;;;23.31;54.45
54329;BME280;40710;51.120;13.136;2022-07-22T00:11:40;99655.41;;;22.54;55.53
54329;BME280;40710;51.120;13.136;2022-07-22T00:14:05;99661.16;;;22.41;55.99
54329;BME280;40710;51.120;13.136;2022-07-22T00:16:29;99655.16;;;22.47;55.84
54329;BME280;40710;51.120;13.136;2022-07-22T00:18:53;99659.16;;;22.43;56.03
54329;BME280;40710;51.120;13.136;2022-07-22T00:21:18;99663.03;;;22.31;56.13
54329;BME280;40710;51.120;13.136;2022-07-22T00:23:42;99661.63;;;22.26;56.51
54329;BME280;40710;51.120;13.136;2022-07-22T00:26:06;99656.38;;;22.35;56.43
54329;BME280;40710;51.120;13.136;2022-07-22T00:28:31;99655.81;;;22.59;55.56
54329;BME280;40710;51.120;13.136;2022-07-22T00:30:55;99650.06;;;22.54;55.77
54329;BME280;40710;51.120;13.136;2022-07-22T00:33:20;99658.75;;;22.38;56.10
54329;BME280;40710;51.120;13.136;2022-07-22T00:35:45;99654.38;;;22.37;55.69
54329;BME280;40710;51.120;13.136;2022-07-22T00:38:09;99655.88;;;22.21;56.36
54329;BME280;40710;51.120;13.136;2022-07-22T00:40:34;99663.84;;;22.03;57.34
54329;BME280;40710;51.120;13.136;2022-07-22T00:42:59;99663.03;;;21.93;57.65
54329;BME280;40710;51.120;13.136;2022-07-22T00:45:24;99658.44;;;22.13;57.20
54329;BME280;40710;51.120;13.136;2022-07-22T00:47:48;99652.44;;;22.01;57.70
54329;BME280;40710;51.120;13.136;2022-07-22T00:50:12;99663.03;;;21.93;57.83
54329;BME280;40710;51.120;13.136;2022-07-22T00:52:39;99667.13;;;21.97;57.74
54329;BME280;40710;51.120;13.136;2022-07-22T00:55:04;99667.53;;;21.93;57.99
54329;BME280;40710;51.120;13.136;2022-07-22T00:57:29;99658.59;;;22.12;57.33
54329;BME280;40710;51.120;13.136;2022-07-22T00:59:53;99659.91;;;21.98;57.71
54329;BME280;40710;51.120;13.136;2022-07-22T01:02:18;99662.06;;;21.94;57.74
54329;BME280;40710;51.120;13.136;2022-07-22T01:04:42;99639.50;;;25.03;55.67
54329;BME280;40710;51.120;13.136;2022-07-22T01:07:07;99660.84;;;22.16;56.97
54329;BME280;40710;51.120;13.136;2022-07-22T01:09:32;99667.50;;;22.02;57.22
54329;BME280;40710;51.120;13.136;2022-07-22T01:11:57;99668.50;;;22.01;57.38
54329;BME280;40710;51.120;13.136;2022-07-22T01:14:21;99669.97;;;21.86;57.88
54329;BME280;40710;51.120;13.136;2022-07-22T01:16:46;99677.06;;;21.67;58.70
54329;BME280;40710;51.120;13.136;2022-07-22T01:19:10;99660.28;;;22.13;56.81
54329;BME280;40710;51.120;13.136;2022-07-22T01:21:34;99672.72;;;21.66;58.58
54329;BME280;40710;51.120;13.136;2022-07-22T01:23:59;99669.34;;;21.64;58.49
54329;BME280;40710;51.120;13.136;2022-07-22T01:26:23;99626.13;;;24.44;49.01
54329;BME280;40710;51.120;13.136;2022-07-22T01:28:48;99661.84;;;21.78;58.28
54329;BME280;40710;51.120;13.136;2022-07-22T01:31:12;99666.97;;;21.42;59.35
54329;BME280;40710;51.120;13.136;2022-07-22T01:33:37;99675.53;;;21.45;59.55
54329;BME280;40710;51.120;13.136;2022-07-22T01:36:03;99671.63;;;21.40;59.81
54329;BME280;40710;51.120;13.136;2022-07-22T01:38:28;99666.59;;;21.27;60.01
54329;BME280;40710;51.120;13.136;2022-07-22T01:40:52;99677.41;;;21.15;59.94
54329;BME280;40710;51.120;13.136;2022-07-22T01:43:17;99652.66;;;21.90;57.43
54329;BME280;40710;51.120;13.136;2022-07-22T01:45:45;99668.09;;;21.49;59.42
54329;BME280;40710;51.120;13.136;2022-07-22T01:48:09;99662.63;;;21.41;59.91
54329;BME280;40710;51.120;13.136;2022-07-22T01:50:34;99667.75;;;20.95;60.91
54329;BME280;40710;51.120;13.136;2022-07-22T01:52:58;99675.31;;;21.09;61.15
54329;BME280;40710;51.120;13.136;2022-07-22T01:55:23;99663.03;;;21.26;60.03
54329;BME280;40710;51.120;13.136;2022-07-22T01:57:47;99655.84;;;21.56;59.24
54329;BME280;40710;51.120;13.136;2022-07-22T02:00:12;99651.94;;;22.16;56.67
54329;BME280;40710;51.120;13.136;2022-07-22T02:02:36;99658.66;;;21.45;59.37
54329;BME280;40710;51.120;13.136;2022-07-22T02:05:02;99618.84;;;24.95;49.95
54329;BME280;40710;51.120;13.136;2022-07-22T02:07:27;99614.41;;;25.60;49.19
54329;BME280;40710;51.120;13.136;2022-07-22T02:09:54;99607.81;;;26.18;47.80
54329;BME280;40710;51.120;13.136;2022-07-22T02:12:18;99605.06;;;26.81;46.04
54329;BME280;40710;51.120;13.136;2022-07-22T02:14:43;99646.84;;;23.74;53.80
54329;BME280;40710;51.120;13.136;2022-07-22T02:17:07;99614.03;;;25.79;47.20
54329;BME280;40710;51.120;13.136;2022-07-22T02:19:32;99653.50;;;22.64;53.89
54329;BME280;40710;51.120;13.136;2022-07-22T02:21:56;99619.16;;;26.91;46.49
54329;BME280;40710;51.120;13.136;2022-07-22T02:24:20;99657.31;;;23.33;51.39
54329;BME280;40710;51.120;13.136;2022-07-22T02:26:45;99614.53;;;27.15;45.38
54329;BME280;40710;51.120;13.136;2022-07-22T02:29:10;99655.19;;;23.01;51.85
54329;BME280;40710;51.120;13.136;2022-07-22T02:31:34;99642.31;;;24.01;48.94
54329;BME280;40710;51.120;13.136;2022-07-22T02:33:59;99689.94;;;21.05;59.30
54329;BME280;40710;51.120;13.136;2022-07-22T02:36:23;99669.94;;;21.29;58.92
54329;BME280;40710;51.120;13.136;2022-07-22T02:38:48;99671.63;;;21.30;58.06
54329;BME280;40710;51.120;13.136;2022-07-22T02:41:12;99674.06;;;20.94;59.73
54329;BME280;40710;51.120;13.136;2022-07-22T02:43:36;99676.38;;;20.58;61.38
54329;BME280;40710;51.120;13.136;2022-07-22T02:46:01;99674.53;;;20.49;62.11
54329;BME280;40710;51.120;13.136;2022-07-22T02:48:25;99692.91;;;20.42;62.31
54329;BME280;40710;51.120;13.136;2022-07-22T02:50:49;99692.69;;;20.55;61.89
54329;BME280;40710;51.120;13.136;2022-07-22T02:53:14;99682.97;;;20.54;62.28
54329;BME280;40710;51.120;13.136;2022-07-22T02:55:39;99699.94;;;20.43;62.35
54329;BME280;40710;51.120;13.136;2022-07-22T02:58:07;99691.94;;;20.43;62.31
54329;BME280;40710;51.120;13.136;2022-07-22T03:00:33;99699.97;;;20.53;62.10
54329;BME280;40710;51.120;13.136;2022-07-22T03:02:57;99691.94;;;20.53;61.97
54329;BME280;40710;51.120;13.136;2022-07-22T03:05:21;99692.69;;;20.55;62.18
54329;BME280;40710;51.120;13.136;2022-07-22T03:07:46;99695.22;;;20.56;61.66
54329;BME280;40710;51.120;13.136;2022-07-22T03:10:12;99699.25;;;20.41;62.40
54329;BME280;40710;51.120;13.136;2022-07-22T03:12:36;99691.78;;;20.35;62.38
54329;BME280;40710;51.120;13.136;2022-07-22T03:15:01;99689.28;;;20.53;61.75
54329;BME280;40710;51.120;13.136;2022-07-22T03:17:26;99696.31;;;20.44;62.49
54329;BME280;40710;51.120;13.136;2022-07-22T03:19:50;99697.72;;;20.48;62.30
54329;BME280;40710;51.120;13.136;2022-07-22T03:22:14;99698.38;;;20.31;62.68
54329;BME280;40710;51.120;13.136;2022-07-22T03:24:39;99696.72;;;20.49;62.45
54329;BME280;40710;51.120;13.136;2022-07-22T03:27:03;99703.19;;;20.47;62.56
54329;BME280;40710;51.120;13.136;2022-07-22T03:29:27;99700.41;;;20.48;62.28
54329;BME280;40710;51.120;13.136;2022-07-22T03:31:52;99698.56;;;20.49;62.47
54329;BME280;40710;51.120;13.136;2022-07-22T03:34:16;99697.84;;;20.47;62.59
54329;BME280;40710;51.120;13.136;2022-07-22T03:36:40;99695.75;;;20.50;62.50
54329;BME280;40710;51.120;13.136;2022-07-22T03:39:05;99705.03;;;20.46;62.41
54329;BME280;40710;51.120;13.136;2022-07-22T03:41:29;99707.84;;;20.45;62.57
54329;BME280;40710;51.120;13.136;2022-07-22T03:43:54;99707.91;;;20.64;62.34
54329;BME280;40710;51.120;13.136;2022-07-22T03:46:18;99706.88;;;20.55;62.47
54329;BME280;40710;51.120;13.136;2022-07-22T03:48:42;99715.84;;;20.45;62.72
54329;BME280;40710;51.120;13.136;2022-07-22T03:51:07;99716.59;;;20.56;62.65
54329;BME280;40710;51.120;13.136;2022-07-22T03:53:31;99718.25;;;20.48;62.72
54329;BME280;40710;51.120;13.136;2022-07-22T03:55:59;99719.09;;;20.48;62.79
54329;BME280;40710;51.120;13.136;2022-07-22T03:58:24;99716.53;;;20.47;62.59
54329;BME280;40710;51.120;13.136;2022-07-22T04:00:50;99720.44;;;20.33;63.29
54329;BME280;40710;51.120;13.136;2022-07-22T04:03:15;99711.16;;;20.37;63.35
54329;BME280;40710;51.120;13.136;2022-07-22T04:05:39;99712.59;;;20.41;63.16
54329;BME280;40710;51.120;13.136;2022-07-22T04:08:04;99712.88;;;20.38;63.25
54329;BME280;40710;51.120;13.136;2022-07-22T04:10:28;99724.16;;;20.51;62.99
54329;BME280;40710;51.120;13.136;2022-07-22T04:12:52;99708.34;;;20.69;62.52
54329;BME280;40710;51.120;13.136;2022-07-22T04:15:17;99709.06;;;20.81;61.61
54329;BME280;40710;51.120;13.136;2022-07-22T04:17:41;99707.50;;;20.69;62.17
54329;BME280;40710;51.120;13.136;2022-07-22T04:20:06;99715.38;;;20.80;61.62
54329;BME280;40710;51.120;13.136;2022-07-22T04:22:30;99716.91;;;20.83;61.67
54329;BME280;40710;51.120;13.136;2022-07-22T04:24:55;99712.72;;;20.80;62.08
54329;BME280;40710;51.120;13.136;2022-07-22T04:27:19;99712.16;;;20.86;61.65
54329;BME280;40710;51.120;13.136;2022-07-22T04:29:43;99713.16;;;20.95;61.76
54329;BME280;40710;51.120;13.136;2022-07-22T04:32:08;99711.16;;;20.87;61.93
54329;BME280;40710;51.120;13.136;2022-07-22T04:34:32;99703.69;;;21.40;59.29
54329;BME280;40710;51.120;13.136;2022-07-22T04:36:57;99708.78;;;20.94;62.03
54329;BME280;40710;51.120;13.136;2022-07-22T04:39:21;99713.84;;;20.97;62.24
54329;BME280;40710;51.120;13.136;2022-07-22T04:41:45;99709.78;;;21.03;61.74
54329;BME280;40710;51.120;13.136;2022-07-22T04:44:10;99715.53;;;21.08;61.91
54329;BME280;40710;51.120;13.136;2022-07-22T04:46:34;99706.53;;;21.19;61.68
54329;BME280;40710;51.120;13.136;2022-07-22T04:48:58;99710.03;;;21.19;61.76
54329;BME280;40710;51.120;13.136;2022-07-22T04:51:23;99711.47;;;21.13;61.51
54329;BME280;40710;51.120;13.136;2022-07-22T04:53:48;99710.03;;;21.19;61.54
54329;BME280;40710;51.120;13.136;2022-07-22T04:56:12;99699.78;;;21.24;61.78
54329;BME280;40710;51.120;13.136;2022-07-22T04:58:37;99697.25;;;21.32;61.41
54329;BME280;40710;51.120;13.136;2022-07-22T05:01:01;99686.97;;;21.57;60.83
54329;BME280;40710;51.120;13.136;2022-07-22T05:03:26;99698.63;;;21.56;61.30
54329;BME280;40710;51.120;13.136;2022-07-22T05:05:50;99696.50;;;21.60;60.69
54329;BME280;40710;51.120;13.136;2022-07-22T05:08:14;99697.06;;;21.63;60.63
54329;BME280;40710;51.120;13.136;2022-07-22T05:10:39;99696.63;;;21.78;60.73
54329;BME280;40710;51.120;13.136;2022-07-22T05:13:03;99681.53;;;21.77;60.65
54329;BME280;40710;51.120;13.136;2022-07-22T05:15:27;99682.16;;;21.98;60.30
54329;BME280;40710;51.120;13.136;2022-07-22T05:17:52;99686.00;;;21.96;60.77
54329;BME280;40710;51.120;13.136;2022-07-22T05:20:17;99678.31;;;22.10;60.26
54329;BME280;40710;51.120;13.136;2022-07-22T05:22:41;99683.91;;;22.27;60.00
54329;BME280;40710;51.120;13.136;2022-07-22T05:25:06;99676.34;;;22.40;59.78
54329;BME280;40710;51.120;13.136;2022-07-22T05:27:30;99678.59;;;22.63;59.31
54329;BME280;40710;51.120;13.136;2022-07-22T05:29:56;99676.06;;;22.61;59.52
54329;BME280;40710;51.120;13.136;2022-07-22T05:32:20;99690.47;;;22.42;59.96
54329;BME280;40710;51.120;13.136;2022-07-22T05:34:45;99684.44;;;22.76;59.54
54329;BME280;40710;51.120;13.136;2022-07-22T05:37:09;99677.72;;;22.90;59.25
54329;BME280;40710;51.120;13.136;2022-07-22T05:39:33;99678.34;;;23.20;58.45
54329;BME280;40710;51.120;13.136;2022-07-22T05:41:58;99679.66;;;23.42;58.07
54329;BME280;40710;51.120;13.136;2022-07-22T05:44:22;99681.66;;;23.66;57.50
54329;BME280;40710;51.120;13.136;2022-07-22T05:46:46;99684.94;;;23.52;57.60
54329;BME280;40710;51.120;13.136;2022-07-22T05:49:11;99681.56;;;23.50;57.54
54329;BME280;40710;51.120;13.136;2022-07-22T05:51:35;99683.22;;;23.43;57.85
54329;BME280;40710;51.120;13.136;2022-07-22T05:54:00;99685.28;;;23.31;58.01
54329;BME280;40710;51.120;13.136;2022-07-22T05:56:26;99690.03;;;22.83;58.88
54329;BME280;40710;51.120;13.136;2022-07-22T05:58:50;99685.78;;;23.08;58.32
54329;BME280;40710;51.120;13.136;2022-07-22T06:01:15;99680.00;;;23.39;57.78
54329;BME280;40710;51.120;13.136;2022-07-22T06:03:39;99676.81;;;23.62;57.26
54329;BME280;40710;51.120;13.136;2022-07-22T06:06:04;99688.56;;;23.25;57.92
54329;BME280;40710;51.120;13.136;2022-07-22T06:08:32;99688.44;;;22.90;58.54
54329;BME280;40710;51.120;13.136;2022-07-22T06:10:57;99680.53;;;23.25;57.99
54329;BME280;40710;51.120;13.136;2022-07-22T06:13:23;99672.88;;;23.56;57.03
54329;BME280;40710;51.120;13.136;2022-07-22T06:15:47;99673.59;;;23.84;56.65
54329;BME280;40710;51.120;13.136;2022-07-22T06:18:12;99668.56;;;23.81;56.23
54329;BME280;40710;51.120;13.136;2022-07-22T06:20:36;99683.00;;;23.62;56.50
54329;BME280;40710;51.120;13.136;2022-07-22T06:23:01;99669.81;;;24.03;55.68
54329;BME280;40710;51.120;13.136;2022-07-22T06:25:25;99671.97;;;23.91;55.95
54329;BME280;40710;51.120;13.136;2022-07-22T06:27:49;99671.25;;;23.89;55.69
54329;BME280;40710;51.120;13.136;2022-07-22T06:30:14;99679.41;;;24.06;55.71
54329;BME280;40710;51.120;13.136;2022-07-22T06:32:38;99673.84;;;23.99;55.25
54329;BME280;40710;51.120;13.136;2022-07-22T06:35:03;99676.88;;;24.04;55.30
54329;BME280;40710;51.120;13.136;2022-07-22T06:37:27;99677.34;;;24.34;54.85
54329;BME280;40710;51.120;13.136;2022-07-22T06:39:51;99671.44;;;24.30;54.51
54329;BME280;40710;51.120;13.136;2022-07-22T06:42:16;99671.13;;;24.42;53.85
54329;BME280;40710;51.120;13.136;2022-07-22T06:44:40;99679.97;;;24.60;53.76
54329;BME280;40710;51.120;13.136;2022-07-22T06:47:05;99679.78;;;24.53;54.14
54329;BME280;40710;51.120;13.136;2022-07-22T06:49:29;99679.88;;;24.44;53.97
54329;BME280;40710;51.120;13.136;2022-07-22T06:51:54;99676.59;;;24.58;54.30
54329;BME280;40710;51.120;13.136;2022-07-22T06:54:18;99672.25;;;24.73;53.41
54329;BME280;40710;51.120;13.136;2022-07-22T06:56:43;99671.97;;;24.93;52.91
54329;BME280;40710;51.120;13.136;2022-07-22T06:59:07;99664.34;;;24.64;53.22
54329;BME280;40710;51.120;13.136;2022-07-22T07:01:31;99661.19;;;24.85;52.65
54329;BME280;40710;51.120;13.136;2022-07-22T07:03:56;99662.88;;;24.94;52.98
54329;BME280;40710;51.120;13.136;2022-07-22T07:06:20;99663.53;;;25.04;53.21
54329;BME280;40710;51.120;13.136;2022-07-22T07:08:44;99659.88;;;25.05;52.12
54329;BME280;40710;51.120;13.136;2022-07-22T07:11:09;99663.03;;;25.17;51.91
54329;BME280;40710;51.120;13.136;2022-07-22T07:13:33;99649.28;;;25.28;50.51
54329;BME280;40710;51.120;13.136;2022-07-22T07:15:58;99646.56;;;25.37;50.38
54329;BME280;40710;51.120;13.136;2022-07-22T07:18:22;99650.09;;;25.54;50.10
54329;BME280;40710;51.120;13.136;2022-07-22T07:20:47;99648.44;;;25.28;50.32
54329;BME280;40710;51.120;13.136;2022-07-22T07:23:11;99640.28;;;25.69;50.33
54329;BME280;40710;51.120;13.136;2022-07-22T07:25:36;99640.53;;;26.07;50.08
54329;BME280;40710;51.120;13.136;2022-07-22T07:28:00;99637.00;;;26.38;48.73
54329;BME280;40710;51.120;13.136;2022-07-22T07:30:24;99635.69;;;26.34;48.28
54329;BME280;40710;51.120;13.136;2022-07-22T07:32:49;99638.38;;;26.34;49.63
54329;BME280;40710;51.120;13.136;2022-07-22T07:35:13;99635.72;;;26.26;48.78
54329;BME280;40710;51.120;13.136;2022-07-22T07:37:38;99633.94;;;26.41;47.95
54329;BME280;40710;51.120;13.136;2022-07-22T07:40:04;99629.00;;;26.53;48.00
54329;BME280;40710;51.120;13.136;2022-07-22T07:42:29;99639.97;;;26.51;48.66
54329;BME280;40710;51.120;13.136;2022-07-22T07:44:53;99628.81;;;26.54;47.73
54329;BME280;40710;51.120;13.136;2022-07-22T07:47:18;99627.34;;;26.75;47.65
54329;BME280;40710;51.120;13.136;2022-07-22T07:49:44;99628.09;;;26.60;47.26
54329;BME280;40710;51.120;13.136;2022-07-22T07:52:10;99622.84;;;26.90;46.85
54329;BME280;40710;51.120;13.136;2022-07-22T07:54:34;99616.69;;;27.20;46.04
54329;BME280;40710;51.120;13.136;2022-07-22T07:56:58;99621.06;;;27.44;46.19
54329;BME280;40710;51.120;13.136;2022-07-22T07:59:23;99624.22;;;27.24;46.80
54329;BME280;40710;51.120;13.136;2022-07-22T08:01:47;99627.00;;;27.54;46.58
54329;BME280;40710;51.120;13.136;2022-07-22T08:04:11;99628.44;;;27.27;47.23
54329;BME280;40710;51.120;13.136;2022-07-22T08:06:36;99629.94;;;26.91;46.99
54329;BME280;40710;51.120;13.136;2022-07-22T08:09:00;99621.06;;;27.21;47.00
54329;BME280;40710;51.120;13.136;2022-07-22T08:11:24;99629.63;;;27.47;46.72
54329;BME280;40710;51.120;13.136;2022-07-22T08:13:49;99613.81;;;27.21;45.21
54329;BME280;40710;51.120;13.136;2022-07-22T08:16:14;99619.84;;;27.46;44.45
54329;BME280;40710;51.120;13.136;2022-07-22T08:18:38;99625.59;;;27.43;44.86
54329;BME280;40710;51.120;13.136;2022-07-22T08:21:02;99614.63;;;27.60;44.29
54329;BME280;40710;51.120;13.136;2022-07-22T08:23:27;99621.88;;;27.59;44.92
54329;BME280;40710;51.120;13.136;2022-07-22T08:25:51;99623.75;;;27.73;43.87
54329;BME280;40710;51.120;13.136;2022-07-22T08:28:16;99618.81;;;27.47;44.33
54329;BME280;40710;51.120;13.136;2022-07-22T08:30:40;99612.88;;;27.67;43.84
54329;BME280;40710;51.120;13.136;2022-07-22T08:33:04;99611.00;;;27.67;43.69
54329;BME280;40710;51.120;13.136;2022-07-22T08:35:29;99613.50;;;27.69;43.19
54329;BME280;40710;51.120;13.136;2022-07-22T08:37:53;99616.59;;;27.81;42.98
54329;BME280;40710;51.120;13.136;2022-07-22T08:40:18;99608.75;;;27.86;43.39
54329;BME280;40710;51.120;13.136;2022-07-22T08:42:45;99615.91;;;27.79;43.39
54329;BME280;40710;51.120;13.136;2022-07-22T08:45:10;99622.72;;;28.04;43.48
54329;BME280;40710;51.120;13.136;2022-07-22T08:47:36;99618.25;;;27.82;43.13
54329;BME280;40710;51.120;13.136;2022-07-22T08:50:02;99619.47;;;27.64;44.49
54329;BME280;40710;51.120;13.136;2022-07-22T08:52:27;99629.31;;;27.42;44.90
54329;BME280;40710;51.120;13.136;2022-07-22T08:54:51;99629.28;;;27.27;45.55
54329;BME280;40710;51.120;13.136;2022-07-22T08:57:17;99630.22;;;27.34;45.68
54329;BME280;40710;51.120;13.136;2022-07-22T08:59:52;99624.28;;;27.54;44.89
54329;BME280;40710;51.120;13.136;2022-07-22T09:02:17;99638.00;;;27.52;46.47
54329;BME280;40710;51.120;13.136;2022-07-22T09:04:58;99634.06;;;27.55;46.60
54329;BME280;40710;51.120;13.136;2022-07-22T09:07:34;99632.00;;;27.27;45.05
54329;BME280;40710;51.120;13.136;2022-07-22T09:09:59;99634.91;;;27.41;45.06
54329;BME280;40710;51.120;13.136;2022-07-22T09:12:25;99637.59;;;27.41;45.15
54329;BME280;40710;51.120;13.136;2022-07-22T09:14:53;99637.22;;;27.29;46.08
54329;BME280;40710;51.120;13.136;2022-07-22T09:17:32;99635.09;;;27.54;45.26
54329;BME280;40710;51.120;13.136;2022-07-22T09:20:00;99629.69;;;27.39;45.61
54329;BME280;40710;51.120;13.136;2022-07-22T09:22:42;99631.13;;;27.27;45.95
54329;BME280;40710;51.120;13.136;2022-07-22T09:25:30;99636.72;;;27.25;45.33
54329;BME280;40710;51.120;13.136;2022-07-22T09:28:10;99633.16;;;27.48;46.00
54329;BME280;40710;51.120;13.136;2022-07-22T09:30:37;99632.09;;;27.49;45.04
54329;BME280;40710;51.120;13.136;2022-07-22T09:33:02;99636.28;;;27.37;46.86
54329;BME280;40710;51.120;13.136;2022-07-22T09:35:27;99628.88;;;27.53;45.33
54329;BME280;40710;51.120;13.136;2022-07-22T09:37:54;99633.44;;;27.53;45.26
54329;BME280;40710;51.120;13.136;2022-07-22T09:40:23;99622.63;;;27.68;45.26
54329;BME280;40710;51.120;13.136;2022-07-22T09:42:57;99617.22;;;27.53;44.42
54329;BME280;40710;51.120;13.136;2022-07-22T09:45:23;99620.22;;;27.88;44.08
54329;BME280;40710;51.120;13.136;2022-07-22T09:47:49;99623.00;;;28.09;44.27
54329;BME280;40710;51.120;13.136;2022-07-22T09:50:28;99620.03;;;28.41;43.13
54329;BME280;40710;51.120;13.136;2022-07-22T09:52:54;99622.47;;;28.36;42.62
54329;BME280;40710;51.120;13.136;2022-07-22T09:55:21;99625.63;;;27.88;42.99
54329;BME280;40710;51.120;13.136;2022-07-22T09:57:46;99623.78;;;28.03;43.09
54329;BME280;40710;51.120;13.136;2022-07-22T10:00:17;99616.91;;;28.22;42.42
54329;BME280;40710;51.120;13.136;2022-07-22T10:02:46;99621.97;;;28.47;42.19
54329;BME280;40710;51.120;13.136;2022-07-22T10:05:11;99620.72;;;28.64;41.79
54329;BME280;40710;51.120;13.136;2022-07-22T10:07:36;99617.16;;;28.42;42.06
54329;BME280;40710;51.120;13.136;2022-07-22T10:10:02;99616.91;;;28.59;41.50
54329;BME280;40710;51.120;13.136;2022-07-22T10:12:26;99621.94;;;28.25;41.22
54329;BME280;40710;51.120;13.136;2022-07-22T10:14:51;99606.88;;;28.53;41.16
54329;BME280;40710;51.120;13.136;2022-07-22T10:17:16;99613.31;;;28.73;41.35
54329;BME280;40710;51.120;13.136;2022-07-22T10:19:41;99615.13;;;28.88;40.98
54329;BME280;40710;51.120;13.136;2022-07-22T10:22:44;99609.88;;;29.08;40.36
54329;BME280;40710;51.120;13.136;2022-07-22T10:25:13;99600.41;;;29.18;40.63
54329;BME280;40710;51.120;13.136;2022-07-22T10:27:54;99605.94;;;29.32;40.04
54329;BME280;40710;51.120;13.136;2022-07-22T10:33:06;99601.69;;;29.57;39.51
54329;BME280;40710;51.120;13.136;2022-07-22T10:35:31;99591.66;;;29.79;38.89
54329;BME280;40710;51.120;13.136;2022-07-22T10:37:59;99601.53;;;29.66;39.34
54329;BME280;40710;51.120;13.136;2022-07-22T10:40:26;99611.00;;;29.76;39.86
54329;BME280;40710;51.120;13.136;2022-07-22T10:45:27;99603.22;;;30.08;38.94
54329;BME280;40710;51.120;13.136;2022-07-22T10:47:52;99609.53;;;29.74;39.27
54329;BME280;40710;51.120;13.136;2022-07-22T10:53:08;99604.09;;;30.09;39.23
54329;BME280;40710;51.120;13.136;2022-07-22T10:55:34;99614.69;;;30.04;39.61
54329;BME280;40710;51.120;13.136;2022-07-22T10:57:58;99600.38;;;30.23;37.84
54329;BME280;40710;51.120;13.136;2022-07-22T11:00:23;99603.47;;;30.20;38.93
54329;BME280;40710;51.120;13.136;2022-07-22T11:02:47;99598.44;;;30.04;38.64
54329;BME280;40710;51.120;13.136;2022-07-22T11:05:12;99596.88;;;30.36;38.49
54329;BME280;40710;51.120;13.136;2022-07-22T11:07:44;99596.09;;;30.62;36.86
54329;BME280;40710;51.120;13.136;2022-07-22T11:12:38;99597.34;;;30.73;36.35
54329;BME280;40710;51.120;13.136;2022-07-22T11:15:03;99589.47;;;30.98;35.98
54329;BME280;40710;51.120;13.136;2022-07-22T11:17:30;99587.78;;;30.77;36.94
54329;BME280;40710;51.120;13.136;2022-07-22T11:19:58;99577.16;;;31.09;36.55
54329;BME280;40710;51.120;13.136;2022-07-22T11:22:23;99586.13;;;30.89;37.46
54329;BME280;40710;51.120;13.136;2022-07-22T11:24:50;99576.53;;;31.00;36.13
54329;BME280;40710;51.120;13.136;2022-07-22T11:27:17;99566.44;;;31.41;35.81
54329;BME280;40710;51.120;13.136;2022-07-22T11:29:48;99559.00;;;31.88;34.86
54329;BME280;40710;51.120;13.136;2022-07-22T11:32:14;99568.31;;;31.54;35.71
54329;BME280;40710;51.120;13.136;2022-07-22T11:34:40;99579.25;;;31.00;37.38
54329;BME280;40710;51.120;13.136;2022-07-22T11:37:09;99564.56;;;31.35;34.38
54329;BME280;40710;51.120;13.136;2022-07-22T11:39:34;99562.31;;;31.18;34.96
54329;BME280;40710;51.120;13.136;2022-07-22T11:41:59;99573.00;;;31.00;35.51
54329;BME280;40710;51.120;13.136;2022-07-22T11:44:29;99562.31;;;31.18;35.58
54329;BME280;40710;51.120;13.136;2022-07-22T11:46:54;99560.41;;;31.19;34.90
54329;BME280;40710;51.120;13.136;2022-07-22T11:49:22;99555.53;;;31.67;34.16
54329;BME280;40710;51.120;13.136;2022-07-22T11:51:47;99550.84;;;31.88;34.00
54329;BME280;40710;51.120;13.136;2022-07-22T11:54:12;99553.81;;;31.73;35.20
54329;BME280;40710;51.120;13.136;2022-07-22T11:56:36;99547.25;;;32.33;33.88
54329;BME280;40710;51.120;13.136;2022-07-22T11:59:01;99545.31;;;32.08;33.32
54329;BME280;40710;51.120;13.136;2022-07-22T12:01:34;99538.84;;;32.41;32.88
54329;BME280;40710;51.120;13.136;2022-07-22T12:04:01;99541.72;;;32.21;33.30
54329;BME280;40710;51.120;13.136;2022-07-22T12:06:27;99539.19;;;32.51;32.21
54329;BME280;40710;51.120;13.136;2022-07-22T12:08:55;99533.06;;;32.63;32.26
54329;BME280;40710;51.120;13.136;2022-07-22T12:11:22;99531.38;;;32.68;31.99
54329;BME280;40710;51.120;13.136;2022-07-22T12:13:49;99532.03;;;33.07;31.13
54329;BME280;40710;51.120;13.136;2022-07-22T12:16:28;99527.47;;;33.01;31.46
54329;BME280;40710;51.120;13.136;2022-07-22T12:19:13;99527.47;;;33.01;32.15
54329;BME280;40710;51.120;13.136;2022-07-22T12:21:51;99528.00;;;32.34;32.78
54329;BME280;40710;51.120;13.136;2022-07-22T12:24:25;99521.38;;;33.06;31.45
54329;BME280;40710;51.120;13.136;2022-07-22T12:26:50;99512.81;;;33.46;31.54
54329;BME280;40710;51.120;13.136;2022-07-22T12:31:55;99515.44;;;33.52;31.01
54329;BME280;40710;51.120;13.136;2022-07-22T12:34:38;99519.03;;;33.71;30.48
54329;BME280;40710;51.120;13.136;2022-07-22T12:37:18;99519.81;;;33.90;29.99
54329;BME280;40710;51.120;13.136;2022-07-22T12:40:03;99517.28;;;34.07;30.25
54329;BME280;40710;51.120;13.136;2022-07-22T12:42:31;99507.97;;;33.66;30.37
54329;BME280;40710;51.120;13.136;2022-07-22T12:45:08;99504.31;;;34.03;29.47
54329;BME280;40710;51.120;13.136;2022-07-22T12:47:55;99501.25;;;34.41;29.38
54329;BME280;40710;51.120;13.136;2022-07-22T12:53:16;99500.44;;;34.53;28.77
54329;BME280;40710;51.120;13.136;2022-07-22T12:55:45;99504.47;;;34.38;29.23
54329;BME280;40710;51.120;13.136;2022-07-22T12:58:10;99502.34;;;34.64;28.77
54329;BME280;40710;51.120;13.136;2022-07-22T13:00:37;99498.31;;;34.55;28.67