sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28247;DHT22;66191;53.178;22.058;2023-07-29T00:01:47;17.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:04:21;17.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:06:53;17.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:09:24;17.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:11:57;17.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:14:28;17.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:17:00;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:19:34;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:22:05;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:24:39;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:27:10;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:29:41;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:32:15;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:34:57;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:37:31;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:40:12;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:42:57;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:45:32;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:48:06;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:50:40;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:53:12;16.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:55:46;16.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T00:58:18;16.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:00:50;16.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:03:24;16.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:06:12;16.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:08:50;16.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:11:36;16.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:14:14;16.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:16:51;16.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:19:42;16.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:22:17;16.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:24:51;16.50;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:27:24;16.50;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:29:57;16.50;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:32:34;16.40;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:35:15;16.40;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:37:51;16.30;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:40:35;16.30;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:43:09;16.20;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:45:41;16.20;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:48:12;16.20;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:50:45;16.20;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:53:16;16.20;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:55:49;16.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T01:58:24;16.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:00:55;16.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:03:27;16.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:05:58;16.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:08:30;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:11:07;16.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:13:40;16.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:16:12;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:18:45;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:21:20;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:23:55;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:26:29;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:29:01;16.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:31:32;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:34:05;16.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:36:40;16.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:39:11;16.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:41:44;16.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:44:19;16.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:46:50;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:49:24;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:51:55;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:54:27;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:57:01;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T02:59:32;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:02:04;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:04:42;15.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:07:13;15.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:09:44;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:12:19;15.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:14:51;15.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:17:24;15.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:19:55;15.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:22:28;15.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:24:59;15.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:27:33;15.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:30:05;15.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:32:42;15.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:35:14;15.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:37:52;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:40:22;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:42:57;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:45:29;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:48:00;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:50:37;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:53:09;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:55:46;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T03:58:21;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:00:53;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:03:24;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:05:59;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:08:30;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:11:01;15.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:13:35;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:16:07;15.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:18:42;15.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:21:13;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:23:46;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:26:20;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:28:59;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:31:30;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:34:02;15.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:36:36;15.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:39:07;15.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:41:39;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:44:14;15.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:46:45;16.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:49:17;16.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:51:48;16.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:54:21;16.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:56:52;16.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T04:59:26;16.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:01:58;16.20;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:04:29;16.20;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:07:00;16.20;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:09:33;16.20;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:12:07;16.30;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:14:45;16.40;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:17:16;16.40;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:19:49;16.40;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:22:20;16.40;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:24:53;16.50;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:27:24;16.50;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:29:58;16.50;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:32:30;16.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:35:01;16.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:37:33;16.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:40:06;16.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:42:39;16.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:45:17;16.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:47:56;16.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:50:27;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:52:58;17.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:55:30;17.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T05:58:01;17.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:00:35;17.20;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:03:06;17.30;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:05:39;17.30;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:08:14;17.40;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:10:45;17.50;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:13:19;17.50;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:15:54;17.50;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:18:28;17.50;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:21:03;17.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:23:43;17.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:26:16;17.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:28:48;17.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:31:23;17.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:33:54;17.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:36:27;17.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:39:05;17.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:41:39;17.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:44:13;18.00;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:46:57;18.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:49:28;18.20;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:52:02;18.30;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:54:35;18.30;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:57:10;18.40;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T06:59:43;18.50;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T07:02:18;18.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T07:04:51;18.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T07:07:25;18.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T07:10:04;18.60;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T07:12:40;18.70;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T07:15:14;18.80;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T07:17:51;18.90;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T07:20:26;19.10;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T07:23:03;19.20;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T07:25:36;19.20;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T07:28:12;19.30;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T07:30:46;19.30;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T07:33:22;19.40;99.90
28247;DHT22;66191;53.178;22.058;2023-07-29T07:35:55;19.40;99.40
28247;DHT22;66191;53.178;22.058;2023-07-29T07:38:30;19.40;99.00
28247;DHT22;66191;53.178;22.058;2023-07-29T07:41:04;19.50;99.30
28247;DHT22;66191;53.178;22.058;2023-07-29T07:43:38;19.60;99.40
28247;DHT22;66191;53.178;22.058;2023-07-29T07:46:09;19.60;98.70
28247;DHT22;66191;53.178;22.058;2023-07-29T07:48:44;19.60;98.80
28247;DHT22;66191;53.178;22.058;2023-07-29T07:51:17;19.60;99.10
28247;DHT22;66191;53.178;22.058;2023-07-29T07:53:49;19.60;99.30
28247;DHT22;66191;53.178;22.058;2023-07-29T07:56:22;19.60;99.20
28247;DHT22;66191;53.178;22.058;2023-07-29T07:58:55;19.70;99.10
28247;DHT22;66191;53.178;22.058;2023-07-29T08:01:27;19.70;98.80
28247;DHT22;66191;53.178;22.058;2023-07-29T08:04:04;19.70;98.70
28247;DHT22;66191;53.178;22.058;2023-07-29T08:06:35;19.80;98.60
28247;DHT22;66191;53.178;22.058;2023-07-29T08:09:10;19.70;98.40
28247;DHT22;66191;53.178;22.058;2023-07-29T08:11:41;19.80;98.50
28247;DHT22;66191;53.178;22.058;2023-07-29T08:14:18;19.80;98.70
28247;DHT22;66191;53.178;22.058;2023-07-29T08:16:49;19.90;98.70
28247;DHT22;66191;53.178;22.058;2023-07-29T08:19:24;19.90;98.30
28247;DHT22;66191;53.178;22.058;2023-07-29T08:21:56;19.90;98.20
28247;DHT22;66191;53.178;22.058;2023-07-29T08:24:32;19.90;97.50
28247;DHT22;66191;53.178;22.058;2023-07-29T08:27:04;19.90;97.50
28247;DHT22;66191;53.178;22.058;2023-07-29T08:29:38;19.80;97.50
28247;DHT22;66191;53.178;22.058;2023-07-29T08:32:10;19.90;97.60
28247;DHT22;66191;53.178;22.058;2023-07-29T08:34:46;19.90;97.50
28247;DHT22;66191;53.178;22.058;2023-07-29T08:37:17;20.00;97.30
28247;DHT22;66191;53.178;22.058;2023-07-29T08:39:52;20.00;97.20
28247;DHT22;66191;53.178;22.058;2023-07-29T08:42:28;20.00;97.20
28247;DHT22;66191;53.178;22.058;2023-07-29T08:45:06;20.10;97.10
28247;DHT22;66191;53.178;22.058;2023-07-29T08:47:40;20.10;96.90
28247;DHT22;66191;53.178;22.058;2023-07-29T08:50:15;20.10;97.00
28247;DHT22;66191;53.178;22.058;2023-07-29T08:52:46;20.20;96.90
28247;DHT22;66191;53.178;22.058;2023-07-29T08:55:20;20.20;96.80
28247;DHT22;66191;53.178;22.058;2023-07-29T08:57:56;20.30;96.70
28247;DHT22;66191;53.178;22.058;2023-07-29T09:00:32;20.30;96.80
28247;DHT22;66191;53.178;22.058;2023-07-29T09:03:03;20.30;96.50
28247;DHT22;66191;53.178;22.058;2023-07-29T09:05:38;20.40;95.60
28247;DHT22;66191;53.178;22.058;2023-07-29T09:08:10;20.30;95.00
28247;DHT22;66191;53.178;22.058;2023-07-29T09:10:41;20.30;95.00
28247;DHT22;66191;53.178;22.058;2023-07-29T09:13:13;20.40;95.30
28247;DHT22;66191;53.178;22.058;2023-07-29T09:15:54;20.40;95.30
28247;DHT22;66191;53.178;22.058;2023-07-29T09:18:27;20.50;95.10
28247;DHT22;66191;53.178;22.058;2023-07-29T09:21:01;20.60;94.90
28247;DHT22;66191;53.178;22.058;2023-07-29T09:23:44;20.60;94.80
28247;DHT22;66191;53.178;22.058;2023-07-29T09:26:22;20.70;94.60
28247;DHT22;66191;53.178;22.058;2023-07-29T09:28:59;20.70;94.90
28247;DHT22;66191;53.178;22.058;2023-07-29T09:31:45;20.70;94.90
28247;DHT22;66191;53.178;22.058;2023-07-29T09:34:23;20.80;94.70
28247;DHT22;66191;53.178;22.058;2023-07-29T09:36:58;20.90;94.60
28247;DHT22;66191;53.178;22.058;2023-07-29T09:39:31;21.00;94.50
28247;DHT22;66191;53.178;22.058;2023-07-29T09:42:11;21.00;94.50
28247;DHT22;66191;53.178;22.058;2023-07-29T09:44:43;21.10;94.20
28247;DHT22;66191;53.178;22.058;2023-07-29T09:47:21;21.10;93.70
28247;DHT22;66191;53.178;22.058;2023-07-29T09:49:53;21.10;93.30
28247;DHT22;66191;53.178;22.058;2023-07-29T09:52:30;21.20;93.50
28247;DHT22;66191;53.178;22.058;2023-07-29T09:55:21;21.20;93.50
28247;DHT22;66191;53.178;22.058;2023-07-29T09:57:57;21.30;93.30
28247;DHT22;66191;53.178;22.058;2023-07-29T10:00:31;21.30;92.10
28247;DHT22;66191;53.178;22.058;2023-07-29T10:03:04;21.30;91.70
28247;DHT22;66191;53.178;22.058;2023-07-29T10:05:38;21.40;92.10
28247;DHT22;66191;53.178;22.058;2023-07-29T10:08:21;21.50;92.30
28247;DHT22;66191;53.178;22.058;2023-07-29T10:10:56;21.50;92.00
28247;DHT22;66191;53.178;22.058;2023-07-29T10:13:30;21.60;91.60
28247;DHT22;66191;53.178;22.058;2023-07-29T10:16:01;21.60;91.00
28247;DHT22;66191;53.178;22.058;2023-07-29T10:18:33;21.70;91.00
28247;DHT22;66191;53.178;22.058;2023-07-29T10:21:10;21.70;91.30
28247;DHT22;66191;53.178;22.058;2023-07-29T10:23:50;21.80;91.30
28247;DHT22;66191;53.178;22.058;2023-07-29T10:26:26;21.90;90.90
28247;DHT22;66191;53.178;22.058;2023-07-29T10:29:01;21.90;90.20
28247;DHT22;66191;53.178;22.058;2023-07-29T10:31:39;21.90;89.00
28247;DHT22;66191;53.178;22.058;2023-07-29T10:34:15;21.90;90.20
28247;DHT22;66191;53.178;22.058;2023-07-29T10:36:50;22.00;90.20
28247;DHT22;66191;53.178;22.058;2023-07-29T10:39:27;22.00;90.00
28247;DHT22;66191;53.178;22.058;2023-07-29T10:42:08;22.10;90.20
28247;DHT22;66191;53.178;22.058;2023-07-29T10:44:52;22.10;90.00
28247;DHT22;66191;53.178;22.058;2023-07-29T10:47:32;22.20;89.90
28247;DHT22;66191;53.178;22.058;2023-07-29T10:50:17;22.30;90.20
28247;DHT22;66191;53.178;22.058;2023-07-29T10:52:53;22.30;89.70
28247;DHT22;66191;53.178;22.058;2023-07-29T10:55:34;22.40;88.90
28247;DHT22;66191;53.178;22.058;2023-07-29T10:58:16;22.40;88.50
28247;DHT22;66191;53.178;22.058;2023-07-29T11:00:50;22.50;87.40
28247;DHT22;66191;53.178;22.058;2023-07-29T11:03:21;22.50;88.30
28247;DHT22;66191;53.178;22.058;2023-07-29T11:06:08;22.50;87.40
28247;DHT22;66191;53.178;22.058;2023-07-29T11:08:41;22.50;83.70
28247;DHT22;66191;53.178;22.058;2023-07-29T11:11:21;22.40;85.30
28247;DHT22;66191;53.178;22.058;2023-07-29T11:13:59;22.50;85.80
28247;DHT22;66191;53.178;22.058;2023-07-29T11:16:31;22.60;86.60
28247;DHT22;66191;53.178;22.058;2023-07-29T11:19:10;22.70;86.90
28247;DHT22;66191;53.178;22.058;2023-07-29T11:21:47;22.70;84.30
28247;DHT22;66191;53.178;22.058;2023-07-29T11:24:20;22.70;84.80
28247;DHT22;66191;53.178;22.058;2023-07-29T11:26:55;22.80;85.10
28247;DHT22;66191;53.178;22.058;2023-07-29T11:29:27;22.80;83.90
28247;DHT22;66191;53.178;22.058;2023-07-29T11:32:03;22.90;84.10
28247;DHT22;66191;53.178;22.058;2023-07-29T11:34:36;22.90;83.70
28247;DHT22;66191;53.178;22.058;2023-07-29T11:37:11;23.00;83.60
28247;DHT22;66191;53.178;22.058;2023-07-29T11:39:47;23.00;83.30
28247;DHT22;66191;53.178;22.058;2023-07-29T11:42:27;23.10;83.40
28247;DHT22;66191;53.178;22.058;2023-07-29T11:44:59;23.10;82.50
28247;DHT22;66191;53.178;22.058;2023-07-29T11:47:33;23.20;82.10
28247;DHT22;66191;53.178;22.058;2023-07-29T11:50:12;23.20;80.40
28247;DHT22;66191;53.178;22.058;2023-07-29T11:52:47;23.20;80.50
28247;DHT22;66191;53.178;22.058;2023-07-29T11:55:17;23.20;78.60
28247;DHT22;66191;53.178;22.058;2023-07-29T11:57:55;23.30;78.70
28247;DHT22;66191;53.178;22.058;2023-07-29T12:00:31;23.40;78.30
28247;DHT22;66191;53.178;22.058;2023-07-29T12:03:05;23.40;78.30
28247;DHT22;66191;53.178;22.058;2023-07-29T12:05:40;23.40;77.00
28247;DHT22;66191;53.178;22.058;2023-07-29T12:08:15;23.40;76.40
28247;DHT22;66191;53.178;22.058;2023-07-29T12:10:47;23.50;77.00
28247;DHT22;66191;53.178;22.058;2023-07-29T12:13:23;23.50;76.40
28247;DHT22;66191;53.178;22.058;2023-07-29T12:16:07;23.50;75.50
28247;DHT22;66191;53.178;22.058;2023-07-29T12:18:38;23.50;72.10
28247;DHT22;66191;53.178;22.058;2023-07-29T12:21:11;23.50;73.80
28247;DHT22;66191;53.178;22.058;2023-07-29T12:23:47;23.50;74.60
28247;DHT22;66191;53.178;22.058;2023-07-29T12:26:41;23.50;74.10
28247;DHT22;66191;53.178;22.058;2023-07-29T12:29:19;23.60;72.70
28247;DHT22;66191;53.178;22.058;2023-07-29T12:31:58;23.50;68.50
28247;DHT22;66191;53.178;22.058;2023-07-29T12:34:32;23.60;70.40
28247;DHT22;66191;53.178;22.058;2023-07-29T12:37:07;23.60;72.00
28247;DHT22;66191;53.178;22.058;2023-07-29T12:39:50;23.60;72.20
28247;DHT22;66191;53.178;22.058;2023-07-29T12:42:26;23.60;72.00
28247;DHT22;66191;53.178;22.058;2023-07-29T12:45:00;23.60;73.70
28247;DHT22;66191;53.178;22.058;2023-07-29T12:47:32;23.60;73.70
28247;DHT22;66191;53.178;22.058;2023-07-29T12:50:14;23.70;74.10
28247;DHT22;66191;53.178;22.058;2023-07-29T12:52:49;23.70;73.10
28247;DHT22;66191;53.178;22.058;2023-07-29T12:55:23;23.70;73.10
28247;DHT22;66191;53.178;22.058;2023-07-29T12:57:55;23.80;71.90
28247;DHT22;66191;53.178;22.058;2023-07-29T13:00:31;23.80;71.70
28247;DHT22;66191;53.178;22.058;2023-07-29T13:03:19;23.80;72.50
28247;DHT22;66191;53.178;22.058;2023-07-29T13:06:09;23.90;72.90
28247;DHT22;66191;53.178;22.058;2023-07-29T13:08:44;23.90;72.20
28247;DHT22;66191;53.178;22.058;2023-07-29T13:11:21;23.90;70.30
28247;DHT22;66191;53.178;22.058;2023-07-29T13:13:59;24.00;69.30
28247;DHT22;66191;53.178;22.058;2023-07-29T13:17:00;24.00;68.10
28247;DHT22;66191;53.178;22.058;2023-07-29T13:19:34;24.10;67.30
28247;DHT22;66191;53.178;22.058;2023-07-29T13:22:09;24.00;66.70
28247;DHT22;66191;53.178;22.058;2023-07-29T13:24:40;24.00;67.80
28247;DHT22;66191;53.178;22.058;2023-07-29T13:27:15;24.10;67.80
28247;DHT22;66191;53.178;22.058;2023-07-29T13:29:55;24.10;67.40
28247;DHT22;66191;53.178;22.058;2023-07-29T13:32:32;24.20;67.80
28247;DHT22;66191;53.178;22.058;2023-07-29T13:35:05;24.20;67.90
28247;DHT22;66191;53.178;22.058;2023-07-29T13:37:39;24.20;67.80
28247;DHT22;66191;53.178;22.058;2023-07-29T13:40:25;24.30;67.90
28247;DHT22;66191;53.178;22.058;2023-07-29T13:42:56;24.30;67.20
28247;DHT22;66191;53.178;22.058;2023-07-29T13:45:29;24.30;66.80
28247;DHT22;66191;53.178;22.058;2023-07-29T13:48:17;24.30;66.60
28247;DHT22;66191;53.178;22.058;2023-07-29T13:50:56;24.40;66.50
28247;DHT22;66191;53.178;22.058;2023-07-29T13:53:29;24.40;64.90
28247;DHT22;66191;53.178;22.058;2023-07-29T13:56:01;24.40;65.10
28247;DHT22;66191;53.178;22.058;2023-07-29T13:58:40;24.40;64.70
28247;DHT22;66191;53.178;22.058;2023-07-29T14:01:14;24.40;65.10
28247;DHT22;66191;53.178;22.058;2023-07-29T14:03:54;24.40;65.50
28247;DHT22;66191;53.178;22.058;2023-07-29T14:06:25;24.40;65.40
28247;DHT22;66191;53.178;22.058;2023-07-29T14:09:07;24.40;65.30
28247;DHT22;66191;53.178;22.058;2023-07-29T14:11:43;24.40;65.80
28247;DHT22;66191;53.178;22.058;2023-07-29T14:14:24;24.40;66.10
28247;DHT22;66191;53.178;22.058;2023-07-29T14:16:55;24.40;65.80
28247;DHT22;66191;53.178;22.058;2023-07-29T14:19:32;24.40;65.80
28247;DHT22;66191;53.178;22.058;2023-07-29T14:22:12;24.50;65.30
28247;DHT22;66191;53.178;22.058;2023-07-29T14:24:46;24.50;64.40
28247;DHT22;66191;53.178;22.058;2023-07-29T14:27:18;24.50;64.40
28247;DHT22;66191;53.178;22.058;2023-07-29T14:29:54;24.50;64.30
28247;DHT22;66191;53.178;22.058;2023-07-29T14:32:30;24.50;63.40
28247;DHT22;66191;53.178;22.058;2023-07-29T14:35:15;24.50;63.70
28247;DHT22;66191;53.178;22.058;2023-07-29T14:37:47;24.50;63.90
28247;DHT22;66191;53.178;22.058;2023-07-29T14:40:21;24.60;64.10
28247;DHT22;66191;53.178;22.058;2023-07-29T14:42:57;24.60;64.40
28247;DHT22;66191;53.178;22.058;2023-07-29T14:45:29;24.60;64.10
28247;DHT22;66191;53.178;22.058;2023-07-29T14:48:00;24.60;63.70
28247;DHT22;66191;53.178;22.058;2023-07-29T14:50:39;24.60;63.80
28247;DHT22;66191;53.178;22.058;2023-07-29T14:53:19;24.60;63.20
28247;DHT22;66191;53.178;22.058;2023-07-29T14:56:04;24.60;63.60
28247;DHT22;66191;53.178;22.058;2023-07-29T14:58:39;24.70;63.60
28247;DHT22;66191;53.178;22.058;2023-07-29T15:01:12;24.60;62.40
28247;DHT22;66191;53.178;22.058;2023-07-29T15:03:53;24.60;63.50
28247;DHT22;66191;53.178;22.058;2023-07-29T15:06:27;24.70;63.50
28247;DHT22;66191;53.178;22.058;2023-07-29T15:08:58;24.70;63.80
28247;DHT22;66191;53.178;22.058;2023-07-29T15:11:32;24.70;63.70
28247;DHT22;66191;53.178;22.058;2023-07-29T15:14:06;24.70;63.50
28247;DHT22;66191;53.178;22.058;2023-07-29T15:16:44;24.70;64.20
28247;DHT22;66191;53.178;22.058;2023-07-29T15:19:15;24.70;64.10
28247;DHT22;66191;53.178;22.058;2023-07-29T15:21:53;24.70;64.70
28247;DHT22;66191;53.178;22.058;2023-07-29T15:24:24;24.70;64.70
28247;DHT22;66191;53.178;22.058;2023-07-29T15:26:58;24.70;64.90
28247;DHT22;66191;53.178;22.058;2023-07-29T15:29:38;24.70;64.80
28247;DHT22;66191;53.178;22.058;2023-07-29T15:32:12;24.70;65.00
28247;DHT22;66191;53.178;22.058;2023-07-29T15:34:53;24.70;64.80
28247;DHT22;66191;53.178;22.058;2023-07-29T15:37:28;24.70;65.20
28247;DHT22;66191;53.178;22.058;2023-07-29T15:39:59;24.70;64.80
28247;DHT22;66191;53.178;22.058;2023-07-29T15:42:31;24.70;63.90
28247;DHT22;66191;53.178;22.058;2023-07-29T15:45:18;24.70;63.40
28247;DHT22;66191;53.178;22.058;2023-07-29T15:47:55;24.60;63.50
28247;DHT22;66191;53.178;22.058;2023-07-29T15:50:29;24.60;64.10
28247;DHT22;66191;53.178;22.058;2023-07-29T15:53:12;24.60;64.60
28247;DHT22;66191;53.178;22.058;2023-07-29T15:55:53;24.60;64.90
28247;DHT22;66191;53.178;22.058;2023-07-29T15:58:26;24.50;64.90
28247;DHT22;66191;53.178;22.058;2023-07-29T16:01:01;24.50;65.00
28247;DHT22;66191;53.178;22.058;2023-07-29T16:03:34;24.50;64.60