sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67818;BME280;54614;47.576;7.524;2022-09-13T00:01:32;98079.25;;;26.98;43.93
67818;BME280;54614;47.576;7.524;2022-09-13T00:03:58;98086.97;;;26.94;44.14
67818;BME280;54614;47.576;7.524;2022-09-13T00:06:24;98086.97;;;26.94;44.13
67818;BME280;54614;47.576;7.524;2022-09-13T00:08:50;98085.34;;;26.93;44.16
67818;BME280;54614;47.576;7.524;2022-09-13T00:11:24;98086.88;;;26.89;44.03
67818;BME280;54614;47.576;7.524;2022-09-13T00:13:52;98078.19;;;26.87;44.22
67818;BME280;54614;47.576;7.524;2022-09-13T00:16:20;98080.41;;;26.90;44.21
67818;BME280;54614;47.576;7.524;2022-09-13T00:18:47;98074.53;;;26.93;44.10
67818;BME280;54614;47.576;7.524;2022-09-13T00:21:17;98082.53;;;26.88;44.23
67818;BME280;54614;47.576;7.524;2022-09-13T00:23:46;98079.84;;;26.88;44.21
67818;BME280;54614;47.576;7.524;2022-09-13T00:26:18;98077.38;;;26.98;43.90
67818;BME280;54614;47.576;7.524;2022-09-13T00:28:49;98086.16;;;26.93;44.24
67818;BME280;54614;47.576;7.524;2022-09-13T00:31:16;98084.53;;;26.92;43.95
67818;BME280;54614;47.576;7.524;2022-09-13T00:33:43;98088.03;;;26.93;44.19
67818;BME280;54614;47.576;7.524;2022-09-13T00:36:10;98091.56;;;26.93;44.03
67818;BME280;54614;47.576;7.524;2022-09-13T00:38:38;98090.06;;;26.98;44.06
67818;BME280;54614;47.576;7.524;2022-09-13T00:41:09;98094.50;;;26.92;43.96
67818;BME280;54614;47.576;7.524;2022-09-13T00:46:43;98087.69;;;26.89;44.03
67818;BME280;54614;47.576;7.524;2022-09-13T00:49:29;98082.78;;;26.86;44.11
67818;BME280;54614;47.576;7.524;2022-09-13T00:52:04;98083.97;;;26.79;44.27
67818;BME280;54614;47.576;7.524;2022-09-13T00:54:44;98089.38;;;26.79;44.46
67818;BME280;54614;47.576;7.524;2022-09-13T00:57:14;98093.44;;;26.93;43.92
67818;BME280;54614;47.576;7.524;2022-09-13T00:59:58;98098.00;;;26.92;44.05
67818;BME280;54614;47.576;7.524;2022-09-13T01:02:27;98092.63;;;26.92;43.95
67818;BME280;54614;47.576;7.524;2022-09-13T01:04:54;98104.56;;;26.96;44.07
67818;BME280;54614;47.576;7.524;2022-09-13T01:07:20;98091.31;;;26.95;44.15
67818;BME280;54614;47.576;7.524;2022-09-13T01:09:49;98095.78;;;26.89;44.16
67818;BME280;54614;47.576;7.524;2022-09-13T01:12:50;98099.44;;;26.83;44.20
67818;BME280;54614;47.576;7.524;2022-09-13T01:15:18;98103.19;;;26.94;43.96
67818;BME280;54614;47.576;7.524;2022-09-13T01:17:45;98107.28;;;26.96;43.88
67818;BME280;54614;47.576;7.524;2022-09-13T01:20:12;98105.75;;;26.89;44.11
67818;BME280;54614;47.576;7.524;2022-09-13T01:28:46;98114.09;;;26.87;44.02
67818;BME280;54614;47.576;7.524;2022-09-13T01:34:27;98108.56;;;26.94;44.10
67818;BME280;54614;47.576;7.524;2022-09-13T01:57:31;98095.66;;;26.96;43.93
67818;BME280;54614;47.576;7.524;2022-09-13T02:02:43;98090.06;;;26.98;43.96
67818;BME280;54614;47.576;7.524;2022-09-13T02:08:14;98098.00;;;26.92;43.86
67818;BME280;54614;47.576;7.524;2022-09-13T02:10:57;98092.03;;;27.02;43.56
67818;BME280;54614;47.576;7.524;2022-09-13T02:13:32;98087.47;;;27.03;43.85
67818;BME280;54614;47.576;7.524;2022-09-13T02:16:14;98090.16;;;27.03;43.89
67818;BME280;54614;47.576;7.524;2022-09-13T02:18:48;98081.34;;;26.95;43.87
67818;BME280;54614;47.576;7.524;2022-09-13T02:21:30;98084.19;;;27.01;43.64
67818;BME280;54614;47.576;7.524;2022-09-13T02:24:09;98080.66;;;27.00;43.91
67818;BME280;54614;47.576;7.524;2022-09-13T02:26:39;98073.84;;;26.98;43.82
67818;BME280;54614;47.576;7.524;2022-09-13T02:29:11;98081.72;;;26.99;43.67
67818;BME280;54614;47.576;7.524;2022-09-13T02:32:11;98079.13;;;26.92;44.00
67818;BME280;54614;47.576;7.524;2022-09-13T02:34:49;98088.50;;;27.02;43.54
67818;BME280;54614;47.576;7.524;2022-09-13T02:37:18;98077.00;;;26.94;43.99
67818;BME280;54614;47.576;7.524;2022-09-13T02:39:50;98079.13;;;26.92;43.86
67818;BME280;54614;47.576;7.524;2022-09-13T02:42:28;98078.19;;;26.99;43.64
67818;BME280;54614;47.576;7.524;2022-09-13T02:44:56;98075.94;;;26.95;43.57
67818;BME280;54614;47.576;7.524;2022-09-13T02:48:48;98083.59;;;26.99;43.60
67818;BME280;54614;47.576;7.524;2022-09-13T02:51:17;98086.88;;;27.01;43.75
67818;BME280;54614;47.576;7.524;2022-09-13T02:54:08;98090.63;;;27.00;43.60
67818;BME280;54614;47.576;7.524;2022-09-13T02:56:55;98082.41;;;26.94;43.77
67818;BME280;54614;47.576;7.524;2022-09-13T02:59:23;98087.78;;;26.94;43.72
67818;BME280;54614;47.576;7.524;2022-09-13T03:02:09;98078.88;;;26.94;43.66
67818;BME280;54614;47.576;7.524;2022-09-13T03:04:37;98079.59;;;27.01;43.54
67818;BME280;54614;47.576;7.524;2022-09-13T03:07:08;98080.75;;;26.93;43.67
67818;BME280;54614;47.576;7.524;2022-09-13T03:09:34;98073.72;;;26.92;43.73
67818;BME280;54614;47.576;7.524;2022-09-13T03:18:35;98064.56;;;26.93;43.73
67818;BME280;54614;47.576;7.524;2022-09-13T03:30:04;98071.59;;;26.94;43.69
67818;BME280;54614;47.576;7.524;2022-09-13T03:32:56;98073.97;;;27.03;43.54
67818;BME280;54614;47.576;7.524;2022-09-13T03:38:38;98069.25;;;27.10;43.44
67818;BME280;54614;47.576;7.524;2022-09-13T03:41:12;98061.63;;;27.07;43.55
67818;BME280;54614;47.576;7.524;2022-09-13T03:43:48;98062.09;;;27.04;43.34
67818;BME280;54614;47.576;7.524;2022-09-13T03:46:23;98067.84;;;26.95;43.59
67818;BME280;54614;47.576;7.524;2022-09-13T03:48:53;98075.38;;;26.93;43.64
67818;BME280;54614;47.576;7.524;2022-09-13T03:51:21;98075.03;;;27.02;43.58
67818;BME280;54614;47.576;7.524;2022-09-13T03:53:54;98072.75;;;27.10;43.36
67818;BME280;54614;47.576;7.524;2022-09-13T03:56:23;98064.22;;;27.02;43.31
67818;BME280;54614;47.576;7.524;2022-09-13T03:58:49;98062.00;;;26.99;43.51
67818;BME280;54614;47.576;7.524;2022-09-13T04:01:22;98070.78;;;27.06;43.29
67818;BME280;54614;47.576;7.524;2022-09-13T04:03:49;98069.88;;;27.00;43.57
67818;BME280;54614;47.576;7.524;2022-09-13T04:06:15;98061.06;;;26.93;43.39
67818;BME280;54614;47.576;7.524;2022-09-13T04:08:42;98054.97;;;26.86;43.75
67818;BME280;54614;47.576;7.524;2022-09-13T04:11:09;98048.75;;;26.85;43.60
67818;BME280;54614;47.576;7.524;2022-09-13T04:13:38;98059.53;;;26.97;43.46
67818;BME280;54614;47.576;7.524;2022-09-13T04:16:05;98060.69;;;27.01;43.32
67818;BME280;54614;47.576;7.524;2022-09-13T04:18:32;98068.91;;;27.06;43.21
67818;BME280;54614;47.576;7.524;2022-09-13T04:21:00;98070.09;;;26.87;43.34
67818;BME280;54614;47.576;7.524;2022-09-13T04:23:28;98069.19;;;26.81;43.52
67818;BME280;54614;47.576;7.524;2022-09-13T04:26:00;98074.03;;;26.56;43.94
67818;BME280;54614;47.576;7.524;2022-09-13T04:28:26;98073.19;;;26.67;43.87
67818;BME280;54614;47.576;7.524;2022-09-13T04:30:55;98064.50;;;26.77;43.83
67818;BME280;54614;47.576;7.524;2022-09-13T04:33:21;98069.09;;;26.64;43.78
67818;BME280;54614;47.576;7.524;2022-09-13T04:35:53;98075.34;;;26.42;44.27
67818;BME280;54614;47.576;7.524;2022-09-13T04:38:19;98081.09;;;26.33;44.66
67818;BME280;54614;47.576;7.524;2022-09-13T04:40:54;98080.34;;;26.15;44.92
67818;BME280;54614;47.576;7.524;2022-09-13T04:43:21;98078.84;;;26.07;45.44
67818;BME280;54614;47.576;7.524;2022-09-13T04:45:47;98073.31;;;26.02;45.40
67818;BME280;54614;47.576;7.524;2022-09-13T04:48:13;98065.94;;;26.09;45.46
67818;BME280;54614;47.576;7.524;2022-09-13T04:50:40;98059.25;;;26.12;45.31
67818;BME280;54614;47.576;7.524;2022-09-13T04:53:06;98062.91;;;26.06;45.45
67818;BME280;54614;47.576;7.524;2022-09-13T04:55:32;98052.00;;;26.00;45.25
67818;BME280;54614;47.576;7.524;2022-09-13T04:57:57;98067.66;;;25.92;45.47
67818;BME280;54614;47.576;7.524;2022-09-13T05:00:24;98061.75;;;26.37;45.16
67818;BME280;54614;47.576;7.524;2022-09-13T05:02:59;98069.81;;;26.60;45.20
67818;BME280;54614;47.576;7.524;2022-09-13T05:05:25;98070.53;;;26.32;45.14
67818;BME280;54614;47.576;7.524;2022-09-13T05:07:54;98067.56;;;26.69;44.39
67818;BME280;54614;47.576;7.524;2022-09-13T05:10:20;98063.25;;;26.21;45.20
67818;BME280;54614;47.576;7.524;2022-09-13T05:12:46;98068.53;;;26.51;45.07
67818;BME280;54614;47.576;7.524;2022-09-13T05:15:11;98059.03;;;26.60;44.77
67818;BME280;54614;47.576;7.524;2022-09-13T05:17:38;98057.69;;;26.74;43.71
67818;BME280;54614;47.576;7.524;2022-09-13T05:20:04;98060.16;;;26.76;43.98
67818;BME280;54614;47.576;7.524;2022-09-13T05:22:30;98053.59;;;26.72;44.20
67818;BME280;54614;47.576;7.524;2022-09-13T05:24:56;98049.13;;;26.77;43.69
67818;BME280;54614;47.576;7.524;2022-09-13T05:27:22;98054.69;;;26.59;44.16
67818;BME280;54614;47.576;7.524;2022-09-13T05:29:48;98046.88;;;26.34;44.68
67818;BME280;54614;47.576;7.524;2022-09-13T05:32:14;98047.19;;;26.26;44.92
67818;BME280;54614;47.576;7.524;2022-09-13T05:34:40;98041.72;;;26.32;44.37
67818;BME280;54614;47.576;7.524;2022-09-13T05:37:06;98047.09;;;26.32;44.15
67818;BME280;54614;47.576;7.524;2022-09-13T05:39:32;98042.38;;;26.28;43.75
67818;BME280;54614;47.576;7.524;2022-09-13T05:41:58;98051.19;;;26.12;44.12
67818;BME280;54614;47.576;7.524;2022-09-13T05:44:24;98045.19;;;26.21;43.69
67818;BME280;54614;47.576;7.524;2022-09-13T05:46:50;98046.97;;;26.16;43.65
67818;BME280;54614;47.576;7.524;2022-09-13T05:49:15;98046.47;;;26.30;43.40
67818;BME280;54614;47.576;7.524;2022-09-13T05:51:41;98048.97;;;26.44;42.94
67818;BME280;54614;47.576;7.524;2022-09-13T05:54:10;98052.94;;;26.41;43.26
67818;BME280;54614;47.576;7.524;2022-09-13T05:56:36;98047.91;;;26.33;43.70
67818;BME280;54614;47.576;7.524;2022-09-13T05:59:02;98040.63;;;26.45;43.16
67818;BME280;54614;47.576;7.524;2022-09-13T06:01:28;98039.56;;;26.46;43.26
67818;BME280;54614;47.576;7.524;2022-09-13T06:03:57;98046.63;;;26.47;43.46
67818;BME280;54614;47.576;7.524;2022-09-13T06:06:24;98044.72;;;26.48;43.35
67818;BME280;54614;47.576;7.524;2022-09-13T06:08:55;98052.25;;;26.46;43.53
67818;BME280;54614;47.576;7.524;2022-09-13T06:11:23;98042.63;;;26.50;43.55
67818;BME280;54614;47.576;7.524;2022-09-13T06:13:50;98046.25;;;26.55;43.24
67818;BME280;54614;47.576;7.524;2022-09-13T06:16:16;98037.22;;;26.50;43.35
67818;BME280;54614;47.576;7.524;2022-09-13T06:18:43;98029.81;;;26.57;43.29
67818;BME280;54614;47.576;7.524;2022-09-13T06:21:16;98027.13;;;26.57;43.34
67818;BME280;54614;47.576;7.524;2022-09-13T06:23:50;98025.28;;;26.46;43.81
67818;BME280;54614;47.576;7.524;2022-09-13T06:26:22;98021.38;;;26.53;44.54
67818;BME280;54614;47.576;7.524;2022-09-13T06:28:51;98022.22;;;26.54;44.31
67818;BME280;54614;47.576;7.524;2022-09-13T06:31:21;98016.66;;;26.72;43.67
67818;BME280;54614;47.576;7.524;2022-09-13T06:33:54;98015.00;;;26.71;43.60
67818;BME280;54614;47.576;7.524;2022-09-13T06:36:21;98017.56;;;26.78;43.63
67818;BME280;54614;47.576;7.524;2022-09-13T06:38:48;98014.31;;;26.64;43.65
67818;BME280;54614;47.576;7.524;2022-09-13T06:41:20;98012.59;;;26.58;43.96
67818;BME280;54614;47.576;7.524;2022-09-13T06:43:56;98008.72;;;26.54;44.14
67818;BME280;54614;47.576;7.524;2022-09-13T06:46:24;98019.13;;;26.62;44.15
67818;BME280;54614;47.576;7.524;2022-09-13T06:48:50;98018.88;;;26.75;44.42
67818;BME280;54614;47.576;7.524;2022-09-13T06:51:20;98013.56;;;26.80;44.18
67818;BME280;54614;47.576;7.524;2022-09-13T06:53:48;98013.56;;;26.80;44.40
67818;BME280;54614;47.576;7.524;2022-09-13T06:56:18;98014.72;;;26.84;44.32
67818;BME280;54614;47.576;7.524;2022-09-13T06:58:48;98010.72;;;26.87;44.39
67818;BME280;54614;47.576;7.524;2022-09-13T07:01:20;98015.22;;;26.81;44.68
67818;BME280;54614;47.576;7.524;2022-09-13T07:03:49;98014.97;;;26.83;44.32
67818;BME280;54614;47.576;7.524;2022-09-13T07:06:22;98012.31;;;26.71;44.60
67818;BME280;54614;47.576;7.524;2022-09-13T07:08:50;98011.25;;;26.72;44.78
67818;BME280;54614;47.576;7.524;2022-09-13T07:11:20;98012.44;;;26.64;44.72
67818;BME280;54614;47.576;7.524;2022-09-13T07:13:51;98014.44;;;26.69;44.74
67818;BME280;54614;47.576;7.524;2022-09-13T07:16:19;98009.72;;;26.76;44.62
67818;BME280;54614;47.576;7.524;2022-09-13T07:18:51;98005.19;;;26.93;44.34
67818;BME280;54614;47.576;7.524;2022-09-13T07:21:18;98011.06;;;26.90;44.42
67818;BME280;54614;47.576;7.524;2022-09-13T07:23:44;98008.25;;;26.97;44.33
67818;BME280;54614;47.576;7.524;2022-09-13T07:26:10;98007.50;;;26.73;44.88
67818;BME280;54614;47.576;7.524;2022-09-13T07:28:43;98008.47;;;26.95;44.51
67818;BME280;54614;47.576;7.524;2022-09-13T07:31:24;98008.47;;;26.95;44.45
67818;BME280;54614;47.576;7.524;2022-09-13T07:33:57;98002.00;;;26.96;44.32
67818;BME280;54614;47.576;7.524;2022-09-13T07:36:24;98005.19;;;26.93;44.52
67818;BME280;54614;47.576;7.524;2022-09-13T07:38:51;98010.50;;;26.88;44.63
67818;BME280;54614;47.576;7.524;2022-09-13T07:41:23;98008.47;;;26.95;44.51
67818;BME280;54614;47.576;7.524;2022-09-13T07:43:50;98011.31;;;26.89;44.64
67818;BME280;54614;47.576;7.524;2022-09-13T07:46:23;98014.25;;;26.87;44.81
67818;BME280;54614;47.576;7.524;2022-09-13T07:48:52;98014.16;;;26.82;44.93
67818;BME280;54614;47.576;7.524;2022-09-13T07:51:28;98006.09;;;26.71;45.26
67818;BME280;54614;47.576;7.524;2022-09-13T07:53:57;98009.13;;;26.74;45.15
67818;BME280;54614;47.576;7.524;2022-09-13T07:56:32;98010.84;;;26.92;44.47
67818;BME280;54614;47.576;7.524;2022-09-13T07:59:01;98002.53;;;26.82;44.84
67818;BME280;54614;47.576;7.524;2022-09-13T08:01:32;98003.06;;;26.95;44.53
67818;BME280;54614;47.576;7.524;2022-09-13T08:04:08;97999.94;;;26.99;44.50
67818;BME280;54614;47.576;7.524;2022-09-13T08:06:36;98006.97;;;27.00;44.54
67818;BME280;54614;47.576;7.524;2022-09-13T08:09:04;98007.13;;;26.81;44.78
67818;BME280;54614;47.576;7.524;2022-09-13T08:11:35;98011.31;;;27.01;44.54
67818;BME280;54614;47.576;7.524;2022-09-13T08:14:04;98005.31;;;26.99;44.61
67818;BME280;54614;47.576;7.524;2022-09-13T08:16:31;98004.94;;;27.07;44.30
67818;BME280;54614;47.576;7.524;2022-09-13T08:19:01;98002.88;;;26.97;44.69
67818;BME280;54614;47.576;7.524;2022-09-13T08:21:36;98004.84;;;27.02;44.45
67818;BME280;54614;47.576;7.524;2022-09-13T08:24:05;98007.28;;;27.03;44.54
67818;BME280;54614;47.576;7.524;2022-09-13T08:26:34;97997.91;;;26.94;44.82
67818;BME280;54614;47.576;7.524;2022-09-13T08:29:03;97999.44;;;27.02;44.61
67818;BME280;54614;47.576;7.524;2022-09-13T08:31:30;98000.16;;;26.97;44.61
67818;BME280;54614;47.576;7.524;2022-09-13T08:33:56;98006.09;;;27.11;44.27
67818;BME280;54614;47.576;7.524;2022-09-13T08:36:24;98008.31;;;27.14;44.17
67818;BME280;54614;47.576;7.524;2022-09-13T08:38:59;98002.34;;;27.12;44.35
67818;BME280;54614;47.576;7.524;2022-09-13T08:47:41;98017.88;;;26.93;44.86
67818;BME280;54614;47.576;7.524;2022-09-13T08:50:23;98016.34;;;26.97;44.62
67818;BME280;54614;47.576;7.524;2022-09-13T08:53:29;98013.88;;;26.95;44.56
67818;BME280;54614;47.576;7.524;2022-09-13T08:56:08;98004.94;;;27.07;44.53
67818;BME280;54614;47.576;7.524;2022-09-13T09:01:44;98004.94;;;26.95;44.86
67818;BME280;54614;47.576;7.524;2022-09-13T09:07:08;97994.56;;;27.15;44.24
67818;BME280;54614;47.576;7.524;2022-09-13T09:09:44;97998.47;;;27.08;44.41
67818;BME280;54614;47.576;7.524;2022-09-13T09:18:17;97993.81;;;27.03;44.51
67818;BME280;54614;47.576;7.524;2022-09-13T09:20:48;97989.59;;;27.24;44.15
67818;BME280;54614;47.576;7.524;2022-09-13T09:23:38;97993.09;;;27.24;44.16
67818;BME280;54614;47.576;7.524;2022-09-13T09:29:26;97992.88;;;27.26;44.18
67818;BME280;54614;47.576;7.524;2022-09-13T09:40:44;97979.03;;;27.22;44.35
67818;BME280;54614;47.576;7.524;2022-09-13T09:43:36;97981.91;;;27.33;44.14
67818;BME280;54614;47.576;7.524;2022-09-13T09:46:06;97982.06;;;27.43;43.86
67818;BME280;54614;47.576;7.524;2022-09-13T09:48:47;97975.69;;;27.32;43.98
67818;BME280;54614;47.576;7.524;2022-09-13T09:51:19;97967.09;;;27.35;43.98
67818;BME280;54614;47.576;7.524;2022-09-13T09:53:53;97962.59;;;27.41;43.98
67818;BME280;54614;47.576;7.524;2022-09-13T09:56:31;97957.03;;;27.31;43.81
67818;BME280;54614;47.576;7.524;2022-09-13T09:58:57;97952.28;;;27.38;43.90
67818;BME280;54614;47.576;7.524;2022-09-13T10:06:40;97953.75;;;27.28;44.25
67818;BME280;54614;47.576;7.524;2022-09-13T10:09:19;97948.34;;;27.28;44.20
67818;BME280;54614;47.576;7.524;2022-09-13T10:11:56;97938.03;;;27.42;44.04
67818;BME280;54614;47.576;7.524;2022-09-13T10:14:38;97930.75;;;27.43;43.79
67818;BME280;54614;47.576;7.524;2022-09-13T10:19:59;97910.13;;;27.37;44.00
67818;BME280;54614;47.576;7.524;2022-09-13T10:22:31;97914.81;;;27.41;43.84
67818;BME280;54614;47.576;7.524;2022-09-13T10:25:25;97918.81;;;27.39;43.83
67818;BME280;54614;47.576;7.524;2022-09-13T10:27:57;97917.19;;;27.38;43.76
67818;BME280;54614;47.576;7.524;2022-09-13T10:31:11;97913.50;;;27.44;43.90
67818;BME280;54614;47.576;7.524;2022-09-13T10:33:42;97912.03;;;27.36;43.98
67818;BME280;54614;47.576;7.524;2022-09-13T10:36:18;97908.09;;;27.44;44.28
67818;BME280;54614;47.576;7.524;2022-09-13T10:39:14;97903.66;;;27.54;43.78
67818;BME280;54614;47.576;7.524;2022-09-13T10:42:08;97903.34;;;27.34;44.03
67818;BME280;54614;47.576;7.524;2022-09-13T10:44:45;97902.94;;;27.42;43.91
67818;BME280;54614;47.576;7.524;2022-09-13T10:47:47;97894.59;;;27.44;43.89
67818;BME280;54614;47.576;7.524;2022-09-13T10:50:26;97883.56;;;27.28;44.23
67818;BME280;54614;47.576;7.524;2022-09-13T10:53:00;97873.41;;;27.36;44.16
67818;BME280;54614;47.576;7.524;2022-09-13T10:55:35;97874.53;;;27.40;44.04
67818;BME280;54614;47.576;7.524;2022-09-13T11:03:46;97863.63;;;27.51;43.81
67818;BME280;54614;47.576;7.524;2022-09-13T11:22:03;97851.88;;;27.41;43.87
67818;BME280;54614;47.576;7.524;2022-09-13T11:25:24;97843.94;;;27.34;44.19
67818;BME280;54614;47.576;7.524;2022-09-13T11:28:02;97844.25;;;27.38;44.06
67818;BME280;54614;47.576;7.524;2022-09-13T11:36:59;97844.09;;;27.44;44.22
67818;BME280;54614;47.576;7.524;2022-09-13T11:45:26;97847.03;;;27.43;44.30
67818;BME280;54614;47.576;7.524;2022-09-13T11:54:37;97847.38;;;27.29;44.57
67818;BME280;54614;47.576;7.524;2022-09-13T11:57:17;97846.06;;;27.32;44.56
67818;BME280;54614;47.576;7.524;2022-09-13T12:00:21;97849.34;;;27.34;44.39
67818;BME280;54614;47.576;7.524;2022-09-13T12:05:34;97849.25;;;27.29;44.39
67818;BME280;54614;47.576;7.524;2022-09-13T12:08:18;97854.25;;;27.37;44.26
67818;BME280;54614;47.576;7.524;2022-09-13T12:11:03;97855.22;;;27.31;44.58
67818;BME280;54614;47.576;7.524;2022-09-13T12:14:04;97849.19;;;27.24;44.55
67818;BME280;54614;47.576;7.524;2022-09-13T12:16:51;97849.75;;;27.26;44.61
67818;BME280;54614;47.576;7.524;2022-09-13T12:19:49;97840.03;;;27.25;44.90
67818;BME280;54614;47.576;7.524;2022-09-13T12:22:17;97839.44;;;27.23;45.07
67818;BME280;54614;47.576;7.524;2022-09-13T12:24:55;97833.97;;;27.18;45.06
67818;BME280;54614;47.576;7.524;2022-09-13T12:30:22;97830.44;;;27.34;44.56
67818;BME280;54614;47.576;7.524;2022-09-13T12:32:49;97827.25;;;27.20;44.89
67818;BME280;54614;47.576;7.524;2022-09-13T12:35:37;97824.63;;;27.25;44.71
67818;BME280;54614;47.576;7.524;2022-09-13T12:44:11;97821.38;;;27.23;44.77
67818;BME280;54614;47.576;7.524;2022-09-13T12:47:24;97814.97;;;27.29;44.79
67818;BME280;54614;47.576;7.524;2022-09-13T12:59:30;97834.78;;;27.35;44.45
67818;BME280;54614;47.576;7.524;2022-09-13T13:02:33;97825.22;;;27.27;44.75
67818;BME280;54614;47.576;7.524;2022-09-13T13:05:17;97826.66;;;27.35;44.51
67818;BME280;54614;47.576;7.524;2022-09-13T13:07:57;97822.91;;;27.36;44.57
67818;BME280;54614;47.576;7.524;2022-09-13T13:10:33;97815.31;;;27.33;44.86
67818;BME280;54614;47.576;7.524;2022-09-13T13:13:14;97810.69;;;27.50;44.35
67818;BME280;54614;47.576;7.524;2022-09-13T13:18:52;97804.66;;;27.43;44.48
67818;BME280;54614;47.576;7.524;2022-09-13T13:21:31;97812.19;;;27.41;44.51
67818;BME280;54614;47.576;7.524;2022-09-13T13:26:52;97798.00;;;27.51;44.28
67818;BME280;54614;47.576;7.524;2022-09-13T13:29:29;97788.19;;;27.45;44.40
67818;BME280;54614;47.576;7.524;2022-09-13T13:34:48;97780.53;;;27.37;44.45
67818;BME280;54614;47.576;7.524;2022-09-13T13:39:45;97768.16;;;27.41;44.45
67818;BME280;54614;47.576;7.524;2022-09-13T13:49:53;97758.78;;;27.26;45.06
67818;BME280;54614;47.576;7.524;2022-09-13T13:52:50;97763.88;;;27.45;44.61
67818;BME280;54614;47.576;7.524;2022-09-13T13:55:41;97767.75;;;27.32;44.73
67818;BME280;54614;47.576;7.524;2022-09-13T13:58:44;97769.72;;;27.37;44.52
67818;BME280;54614;47.576;7.524;2022-09-13T14:01:21;97768.91;;;27.36;44.67
67818;BME280;54614;47.576;7.524;2022-09-13T14:09:54;97772.38;;;27.53;44.57
67818;BME280;54614;47.576;7.524;2022-09-13T14:21:28;97764.13;;;26.71;46.91
67818;BME280;54614;47.576;7.524;2022-09-13T14:24:26;97748.44;;;26.68;46.79
67818;BME280;54614;47.576;7.524;2022-09-13T14:26:58;97752.03;;;26.74;46.90
67818;BME280;54614;47.576;7.524;2022-09-13T14:29:26;97738.28;;;26.75;46.91
67818;BME280;54614;47.576;7.524;2022-09-13T14:32:01;97738.22;;;26.70;46.75
67818;BME280;54614;47.576;7.524;2022-09-13T14:34:35;97732.81;;;26.70;47.06
67818;BME280;54614;47.576;7.524;2022-09-13T14:37:14;97736.47;;;26.81;46.61
67818;BME280;54614;47.576;7.524;2022-09-13T14:39:58;97728.88;;;27.11;45.88
67818;BME280;54614;47.576;7.524;2022-09-13T14:42:25;97742.50;;;27.21;45.58
67818;BME280;54614;47.576;7.524;2022-09-13T14:44:52;97739.63;;;27.28;45.18
67818;BME280;54614;47.576;7.524;2022-09-13T14:50:13;97732.47;;;27.39;44.89
67818;BME280;54614;47.576;7.524;2022-09-13T14:53:04;97731.41;;;27.40;44.82
67818;BME280;54614;47.576;7.524;2022-09-13T14:55:42;97720.34;;;27.41;44.80
67818;BME280;54614;47.576;7.524;2022-09-13T14:58:23;97723.13;;;27.46;44.67
67818;BME280;54614;47.576;7.524;2022-09-13T15:01:07;97720.66;;;27.45;44.78
67818;BME280;54614;47.576;7.524;2022-09-13T15:03:34;97715.91;;;27.52;44.55
67818;BME280;54614;47.576;7.524;2022-09-13T15:06:02;97717.59;;;27.58;44.44
67818;BME280;54614;47.576;7.524;2022-09-13T15:11:01;97715.28;;;27.45;44.69
67818;BME280;54614;47.576;7.524;2022-09-13T15:13:28;97707.97;;;27.45;44.59
67818;BME280;54614;47.576;7.524;2022-09-13T15:15:54;97709.56;;;27.41;44.70
67818;BME280;54614;47.576;7.524;2022-09-13T15:18:22;97708.81;;;27.46;44.79
67818;BME280;54614;47.576;7.524;2022-09-13T15:23:32;97699.06;;;27.45;44.54
67818;BME280;54614;47.576;7.524;2022-09-13T15:26:18;97692.78;;;27.39;44.68
67818;BME280;54614;47.576;7.524;2022-09-13T15:28:56;97694.72;;;27.44;44.93
67818;BME280;54614;47.576;7.524;2022-09-13T15:31:30;97698.19;;;27.39;45.34
67818;BME280;54614;47.576;7.524;2022-09-13T15:37:09;97695.03;;;27.47;44.69
67818;BME280;54614;47.576;7.524;2022-09-13T15:42:37;97685.31;;;27.46;44.69
67818;BME280;54614;47.576;7.524;2022-09-13T15:45:04;97682.34;;;27.48;44.59
67818;BME280;54614;47.576;7.524;2022-09-13T15:47:30;97681.53;;;27.25;45.64
67818;BME280;54614;47.576;7.524;2022-09-13T15:49:56;97676.22;;;26.92;46.62
67818;BME280;54614;47.576;7.524;2022-09-13T15:52:23;97673.53;;;26.75;47.30
67818;BME280;54614;47.576;7.524;2022-09-13T15:54:50;97677.63;;;26.78;47.23
67818;BME280;54614;47.576;7.524;2022-09-13T15:57:25;97672.38;;;26.88;47.23
67818;BME280;54614;47.576;7.524;2022-09-13T15:59:53;97675.06;;;26.88;47.17
67818;BME280;54614;47.576;7.524;2022-09-13T16:02:27;97669.53;;;27.16;46.40
67818;BME280;54614;47.576;7.524;2022-09-13T16:04:54;97662.31;;;27.44;45.67
67818;BME280;54614;47.576;7.524;2022-09-13T16:07:21;97666.78;;;27.55;45.42
67818;BME280;54614;47.576;7.524;2022-09-13T16:09:48;97662.50;;;27.37;45.71
67818;BME280;54614;47.576;7.524;2022-09-13T16:12:15;97660.13;;;26.97;46.96
67818;BME280;54614;47.576;7.524;2022-09-13T16:14:44;97653.91;;;26.80;47.33
67818;BME280;54614;47.576;7.524;2022-09-13T16:17:23;97651.28;;;26.85;47.10
67818;BME280;54614;47.576;7.524;2022-09-13T16:19:49;97657.44;;;26.80;47.38
67818;BME280;54614;47.576;7.524;2022-09-13T16:22:15;97652.28;;;26.79;47.58
67818;BME280;54614;47.576;7.524;2022-09-13T16:24:42;97654.22;;;26.83;47.21
67818;BME280;54614;47.576;7.524;2022-09-13T16:27:12;97647.94;;;27.16;46.41
67818;BME280;54614;47.576;7.524;2022-09-13T16:29:38;97636.88;;;27.40;45.70
67818;BME280;54614;47.576;7.524;2022-09-13T16:32:04;97631.75;;;27.60;45.29
67818;BME280;54614;47.576;7.524;2022-09-13T16:34:30;97615.53;;;27.60;45.41
67818;BME280;54614;47.576;7.524;2022-09-13T16:36:56;97619.34;;;27.64;45.23
67818;BME280;54614;47.576;7.524;2022-09-13T16:39:22;97612.50;;;27.56;45.45
67818;BME280;54614;47.576;7.524;2022-09-13T16:41:48;97626.34;;;27.60;45.27
67818;BME280;54614;47.576;7.524;2022-09-13T16:44:15;97619.53;;;27.57;45.19
67818;BME280;54614;47.576;7.524;2022-09-13T16:46:41;97623.88;;;27.58;45.26
67818;BME280;54614;47.576;7.524;2022-09-13T16:49:08;97616.84;;;27.57;45.40
67818;BME280;54614;47.576;7.524;2022-09-13T16:51:35;97616.03;;;27.35;46.09
67818;BME280;54614;47.576;7.524;2022-09-13T16:54:03;97622.75;;;27.54;45.62
67818;BME280;54614;47.576;7.524;2022-09-13T16:56:29;97613.41;;;27.62;45.25