sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2024-03-23T08:00:38;55.27;42.67;78.31;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:03:44;78.44;42.64;103.98;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:06:44;60.08;42.23;84.12;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:09:45;60.33;44.88;87.80;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:12:46;54.20;44.73;77.65;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:15:46;55.93;44.61;83.45;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:18:47;56.71;42.82;75.77;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:21:47;51.09;42.57;73.02;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:24:48;54.11;46.70;69.77;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:27:48;52.32;44.94;66.99;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:30:48;51.37;44.94;68.13;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:33:49;49.36;44.30;66.39;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:36:50;67.51;43.76;96.79;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:39:51;47.65;41.84;65.11;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:42:51;51.70;47.04;76.21;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:45:52;51.79;45.64;74.01;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:48:53;49.45;43.89;76.36;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:51:53;47.61;42.07;64.11;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:54:54;48.81;42.06;64.30;;
1754;Laerm;58380;48.312;9.246;2024-03-23T08:57:56;47.46;42.05;61.03;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:01:03;50.66;44.35;79.62;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:04:05;59.98;39.05;87.78;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:07:05;50.76;40.31;66.59;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:10:07;49.97;43.66;70.61;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:13:08;50.83;44.25;68.40;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:16:08;51.61;42.14;64.00;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:19:10;49.14;41.91;62.10;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:22:10;51.65;41.72;73.76;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:25:10;50.43;38.69;68.78;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:28:11;63.93;40.11;91.41;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:31:11;48.51;41.95;62.96;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:34:14;45.68;39.69;59.26;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:37:15;44.78;35.76;63.38;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:40:16;50.29;39.41;82.66;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:43:16;50.77;42.84;68.99;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:46:17;50.52;43.14;64.31;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:49:18;47.42;42.80;65.06;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:52:19;47.05;41.27;58.41;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:55:19;44.49;39.51;61.88;;
1754;Laerm;58380;48.312;9.246;2024-03-23T09:58:23;45.08;38.51;54.03;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:01:23;46.01;38.21;54.31;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:04:41;49.01;41.72;65.74;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:07:42;48.21;39.82;60.01;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:10:45;47.29;40.19;59.30;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:13:46;45.67;38.63;58.74;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:16:47;46.06;40.08;56.86;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:19:50;45.68;41.05;57.31;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:22:51;46.78;40.95;56.54;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:25:51;44.66;37.93;61.37;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:32:09;45.71;39.64;56.51;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:35:21;44.96;37.62;60.09;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:38:22;48.05;40.47;66.77;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:41:28;46.20;40.47;59.42;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:44:30;47.19;40.93;57.98;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:47:32;47.52;39.95;67.71;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:50:32;49.68;40.84;62.83;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:53:34;47.81;37.30;63.26;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:56:39;46.16;40.07;63.05;;
1754;Laerm;58380;48.312;9.246;2024-03-23T10:59:41;47.07;40.35;60.98;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:02:42;46.52;41.41;58.90;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:05:48;45.61;38.52;54.99;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:08:49;48.54;38.68;68.64;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:11:50;46.77;38.53;63.25;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:14:56;44.27;38.65;53.92;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:18:03;44.99;39.38;57.96;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:21:07;46.13;41.48;55.28;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:24:14;48.83;42.05;66.42;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:27:18;46.75;40.46;57.31;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:30:22;48.97;40.55;69.87;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:33:23;49.87;40.51;68.97;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:36:23;50.54;44.04;62.76;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:39:24;48.67;41.23;63.53;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:42:24;47.03;40.25;59.10;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:45:25;50.19;40.17;68.47;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:48:25;48.75;42.45;64.06;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:51:29;54.89;41.13;84.80;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:54:34;48.45;40.38;71.33;;
1754;Laerm;58380;48.312;9.246;2024-03-23T11:57:35;47.48;40.17;60.97;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:00:35;46.94;40.06;62.75;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:03:36;49.48;40.14;65.60;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:06:36;47.14;40.63;58.01;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:09:37;45.47;39.37;57.32;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:12:37;45.69;40.12;56.37;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:15:38;45.09;40.12;55.07;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:18:44;57.18;39.51;76.31;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:21:45;49.74;37.76;71.43;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:24:45;45.46;38.38;59.96;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:27:45;47.07;39.69;59.11;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:30:46;43.29;37.35;52.62;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:33:46;43.48;36.48;58.57;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:36:47;44.70;39.52;59.66;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:39:47;44.33;38.21;66.84;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:42:47;44.74;38.02;63.68;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:45:49;44.50;36.74;56.62;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:48:49;49.34;37.50;70.53;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:51:55;44.55;38.15;54.70;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:54:56;43.55;34.83;54.78;;
1754;Laerm;58380;48.312;9.246;2024-03-23T12:57:56;45.94;39.32;60.54;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:00:58;47.92;40.14;58.67;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:03:59;45.48;36.47;58.36;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:07:01;44.25;38.25;68.42;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:10:01;44.37;39.25;54.48;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:13:02;44.89;39.23;64.30;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:16:03;45.80;39.49;53.20;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:19:04;44.54;35.75;63.86;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:22:05;40.72;33.92;56.61;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:25:06;45.77;35.23;70.20;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:28:06;52.16;39.56;71.08;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:31:07;51.45;38.43;70.11;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:34:08;47.12;37.73;70.00;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:37:09;46.78;39.19;62.48;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:40:10;44.93;40.50;52.73;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:43:11;48.49;37.67;70.70;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:46:11;44.58;38.46;62.24;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:49:26;42.57;35.78;52.98;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:52:27;45.46;38.60;61.24;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:55:27;49.12;38.14;66.24;;
1754;Laerm;58380;48.312;9.246;2024-03-23T13:58:28;48.96;37.21;67.33;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:01:28;46.88;35.99;67.74;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:04:29;46.17;39.57;61.87;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:07:29;48.66;40.04;74.35;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:10:30;47.95;40.11;65.90;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:13:30;46.93;41.75;60.97;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:16:31;49.75;40.74;69.56;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:19:31;54.86;40.53;70.00;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:22:32;48.98;40.64;64.37;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:25:32;48.45;39.40;63.67;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:28:33;46.21;37.29;61.90;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:31:34;46.16;39.97;63.70;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:34:34;43.33;36.76;54.88;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:37:36;45.93;39.29;59.58;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:40:38;46.72;38.99;70.12;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:43:38;48.95;40.26;67.81;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:46:39;44.35;38.91;57.69;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:49:39;46.49;40.74;58.28;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:52:39;43.65;38.98;51.23;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:55:40;43.53;38.51;61.56;;
1754;Laerm;58380;48.312;9.246;2024-03-23T14:58:52;46.15;39.98;63.15;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:01:53;43.01;36.76;63.88;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:04:53;45.04;35.67;62.66;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:07:54;44.55;37.93;55.31;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:10:58;45.29;36.66;63.01;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:13:58;41.46;36.72;56.43;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:16:59;46.85;36.33;68.13;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:19:59;50.50;37.15;69.41;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:22:59;43.41;37.08;54.89;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:26:01;47.03;39.62;70.67;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:29:02;50.04;44.07;73.86;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:32:03;49.51;42.63;64.67;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:35:05;47.52;38.85;67.63;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:38:07;45.87;39.65;58.59;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:41:08;51.39;39.66;69.81;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:44:08;51.42;35.17;69.99;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:47:09;45.58;35.90;54.96;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:50:09;45.98;36.30;61.56;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:53:09;44.20;36.66;60.30;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:56:10;43.14;36.75;54.47;;
1754;Laerm;58380;48.312;9.246;2024-03-23T15:59:10;45.13;38.26;59.64;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:02:11;46.51;39.19;58.81;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:05:11;51.28;41.83;67.70;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:08:12;47.35;40.63;65.28;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:11:12;46.60;37.30;60.81;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:14:12;47.59;40.38;62.13;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:17:13;48.40;36.56;62.66;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:20:13;52.77;38.65;69.96;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:23:14;46.31;37.14;60.65;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:26:14;46.76;38.77;59.37;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:29:17;46.67;38.10;58.23;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:32:17;45.98;35.87;65.08;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:35:18;50.89;35.90;66.56;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:38:19;46.11;36.68;66.18;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:41:19;46.09;37.23;59.72;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:44:20;48.76;35.65;67.09;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:47:21;48.65;38.11;63.76;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:50:21;45.95;38.27;67.26;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:53:22;45.83;37.03;60.37;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:56:22;45.58;39.92;58.09;;
1754;Laerm;58380;48.312;9.246;2024-03-23T16:59:23;47.14;37.38;65.27;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:02:24;46.26;37.95;58.58;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:05:24;45.59;36.25;53.77;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:08:25;43.71;36.66;50.58;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:11:25;44.39;35.07;53.18;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:14:26;45.03;37.32;55.51;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:17:27;47.54;36.83;64.83;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:20:27;47.32;36.58;66.27;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:23:29;47.60;34.84;69.13;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:26:32;48.19;33.58;67.89;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:29:33;46.38;35.25;62.26;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:32:33;49.76;35.95;69.44;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:35:34;48.57;35.09;63.90;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:38:34;47.31;35.36;65.77;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:41:36;48.00;34.24;63.44;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:44:37;48.99;35.42;66.35;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:47:38;44.45;32.19;68.94;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:50:38;58.34;31.57;84.69;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:53:39;43.24;37.11;51.80;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:56:40;45.43;35.43;59.80;;
1754;Laerm;58380;48.312;9.246;2024-03-23T17:59:40;46.09;36.32;65.57;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:02:41;42.50;35.11;53.00;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:05:43;44.74;33.94;62.94;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:08:43;45.49;34.12;69.51;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:11:44;42.32;33.84;55.62;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:14:44;44.99;38.59;66.22;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:17:44;41.29;33.97;65.37;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:20:45;42.29;34.80;60.55;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:23:46;42.25;35.01;52.79;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:26:49;42.33;35.94;50.88;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:29:49;41.04;32.72;50.54;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:32:50;40.59;32.26;50.33;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:35:51;41.57;32.24;51.34;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:38:52;39.83;31.40;50.37;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:41:52;40.68;33.80;48.50;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:44:53;39.76;32.67;47.35;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:47:53;40.35;33.59;48.44;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:50:54;40.74;33.28;49.41;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:53:55;40.88;31.87;55.33;;
1754;Laerm;58380;48.312;9.246;2024-03-23T18:57:01;43.22;35.02;49.33;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:00:02;40.18;32.86;51.21;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:03:03;42.47;34.94;49.95;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:06:03;41.79;31.00;51.41;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:09:04;40.06;30.46;49.02;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:12:05;40.25;29.59;48.81;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:15:09;38.90;32.02;46.33;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:18:10;39.22;30.57;47.56;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:21:10;42.10;34.47;49.63;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:24:10;39.40;29.88;47.59;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:27:11;40.36;30.22;48.94;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:30:11;38.16;30.83;48.94;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:33:12;41.31;30.89;52.16;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:36:12;39.88;31.83;50.99;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:39:13;38.19;31.25;47.03;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:42:13;40.36;33.18;49.10;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:45:15;40.92;33.08;48.28;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:48:17;39.25;30.07;49.25;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:51:17;38.44;29.80;52.67;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:54:18;41.72;31.21;56.35;;
1754;Laerm;58380;48.312;9.246;2024-03-23T19:57:18;40.20;31.48;48.98;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:00:18;40.41;31.72;50.81;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:03:19;38.85;30.21;50.99;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:06:20;38.37;29.74;46.44;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:09:21;39.59;32.33;48.38;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:12:21;42.57;32.73;49.78;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:15:21;37.01;29.66;62.91;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:18:22;37.31;28.94;46.29;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:21:23;38.06;29.90;49.68;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:24:25;38.05;29.30;46.15;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:27:27;38.39;31.38;49.34;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:30:28;40.15;29.23;52.40;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:33:28;38.73;29.57;49.27;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:36:29;36.39;29.42;49.52;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:39:29;38.50;29.86;46.62;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:42:29;40.10;31.36;51.51;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:45:30;38.21;30.65;50.05;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:48:31;37.01;29.32;49.12;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:51:33;38.00;29.54;46.56;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:54:34;38.64;28.88;47.37;;
1754;Laerm;58380;48.312;9.246;2024-03-23T20:57:35;39.97;30.83;49.01;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:00:35;39.92;30.25;49.05;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:03:36;41.30;31.95;54.34;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:06:36;38.82;31.90;49.28;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:09:37;39.63;29.36;50.51;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:12:38;43.89;34.41;56.16;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:15:54;40.99;30.28;52.49;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:19:00;36.50;29.40;47.58;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:22:00;37.70;29.96;45.19;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:25:03;36.33;30.11;46.80;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:28:03;36.59;29.92;48.43;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:31:05;38.61;30.67;61.69;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:34:05;38.58;31.06;53.26;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:37:05;39.23;32.02;54.23;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:40:07;36.92;30.46;48.01;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:43:09;34.57;29.58;45.09;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:46:09;36.71;30.00;56.12;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:49:10;38.25;30.41;52.44;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:52:10;37.92;29.27;54.18;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:55:10;39.80;29.51;49.83;;
1754;Laerm;58380;48.312;9.246;2024-03-23T21:58:11;36.83;29.64;48.15;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:01:11;37.82;29.37;51.15;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:04:13;39.39;29.60;49.81;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:07:13;37.81;30.59;48.38;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:10:14;39.25;30.05;48.34;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:13:15;40.83;30.61;47.37;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:16:15;39.11;30.82;46.75;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:19:16;43.58;32.30;56.71;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:22:16;38.85;29.66;51.44;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:25:17;37.28;28.73;46.46;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:28:17;39.62;29.96;48.69;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:31:22;39.73;30.57;53.43;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:34:22;38.40;30.67;46.51;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:37:23;38.17;30.37;51.15;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:40:23;34.20;29.90;43.05;;
1754;Laerm;58380;48.312;9.246;2024-03-23T22:43:25;40.43;30.47;48.77;;
