sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:02:25;6.20;;;2.08;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:04:52;8.27;;;2.45;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:07:21;5.28;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:09:48;14.35;;;3.22;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:12:14;5.47;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:14:41;7.55;;;1.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:17:07;6.68;;;1.98;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:19:34;7.65;;;2.22;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:22:00;8.80;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:24:27;7.82;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:26:53;7.57;;;2.50;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:29:20;8.02;;;2.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:31:46;9.63;;;2.85;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:34:13;5.53;;;2.13;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:36:41;6.25;;;2.38;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:39:09;10.00;;;2.33;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:41:36;7.43;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:44:03;6.85;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:46:30;8.27;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:48:58;7.35;;;2.13;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:51:28;9.25;;;2.47;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:53:55;6.57;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:56:22;11.00;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T00:58:48;7.40;;;1.67;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:01:15;6.10;;;1.98;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:03:43;6.60;;;1.83;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:06:11;6.95;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:11:04;10.23;;;1.88;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:13:31;6.80;;;1.50;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:15:58;5.93;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:18:25;6.20;;;1.77;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:20:52;8.55;;;2.25;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:23:22;6.47;;;1.65;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:26:05;9.55;;;2.33;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:28:37;9.45;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:31:05;7.55;;;1.95;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:33:32;5.97;;;1.98;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:35:58;11.18;;;2.22;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:38:25;9.97;;;1.90;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:40:54;9.57;;;1.95;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:46:11;10.52;;;2.58;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:48:45;9.50;;;2.22;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:51:13;6.10;;;1.63;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:56:07;12.27;;;3.00;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T01:58:34;7.38;;;2.03;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:01:01;8.48;;;1.88;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:03:28;8.23;;;1.85;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:05:56;10.38;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:08:23;9.27;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:10:49;8.15;;;2.05;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:13:16;8.45;;;2.33;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:15:42;7.95;;;2.45;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:18:09;9.73;;;2.28;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:23:03;8.73;;;2.13;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:25:29;9.50;;;2.22;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:27:56;11.10;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:30:22;10.82;;;2.38;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:32:48;13.93;;;2.67;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:35:15;6.03;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:37:41;9.50;;;2.38;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:40:08;10.75;;;2.38;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:42:35;9.88;;;2.38;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:45:02;10.63;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:47:29;9.32;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:49:55;14.40;;;2.55;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:52:21;8.88;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:54:48;10.73;;;2.50;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:57:14;7.47;;;2.08;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T02:59:43;8.07;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:02:09;11.27;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:04:36;7.43;;;2.03;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:07:03;9.50;;;2.27;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:09:29;11.10;;;2.42;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:11:56;10.68;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:14:22;9.45;;;2.42;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:16:49;13.50;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:19:19;9.57;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:21:45;13.48;;;2.47;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:24:12;14.40;;;2.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:26:38;9.15;;;2.72;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:29:05;8.07;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:31:31;10.07;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:33:58;9.75;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:36:24;10.30;;;2.45;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:38:51;10.98;;;2.65;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:41:19;11.45;;;2.38;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:43:45;10.73;;;2.65;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:46:12;8.73;;;2.35;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:48:38;14.43;;;2.38;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:51:05;14.23;;;2.65;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:53:33;9.10;;;2.28;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:55:59;10.03;;;2.90;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T03:58:26;12.93;;;2.90;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:00:52;11.20;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:03:19;9.13;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:05:45;11.85;;;2.35;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:08:13;12.15;;;2.65;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:10:39;10.07;;;2.58;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:13:06;11.57;;;2.83;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:15:32;10.40;;;2.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:17:59;6.88;;;2.75;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:20:25;12.83;;;2.50;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:22:52;8.40;;;2.42;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:25:18;6.90;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:27:45;10.57;;;2.25;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:30:11;9.02;;;2.53;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:32:38;11.02;;;2.35;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:35:05;8.18;;;2.22;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:37:31;10.82;;;2.50;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:39:58;9.52;;;2.42;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:42:24;11.35;;;2.63;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:44:51;12.25;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:47:17;8.38;;;2.88;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:49:44;8.15;;;2.35;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:52:12;9.82;;;2.50;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:54:42;11.18;;;2.45;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:57:08;10.98;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T04:59:35;15.32;;;3.10;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:02:02;9.52;;;2.65;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:04:29;13.50;;;2.85;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:06:55;12.02;;;2.28;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:09:22;10.60;;;2.58;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:11:48;10.05;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:14:15;9.35;;;2.33;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:16:41;9.98;;;2.08;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:19:08;9.93;;;2.35;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:21:34;12.15;;;2.78;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:24:01;9.23;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:28:55;9.67;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:31:21;12.00;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:33:48;10.37;;;2.50;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:36:15;10.63;;;2.25;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:38:42;9.85;;;2.33;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:41:09;14.60;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:43:35;8.30;;;2.27;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:46:02;7.93;;;2.45;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:48:28;8.40;;;2.25;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:50:55;10.07;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:53:21;14.47;;;2.87;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:55:48;12.85;;;2.83;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T05:58:15;7.60;;;2.43;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:00:42;9.18;;;2.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:03:09;7.78;;;2.05;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:05:37;7.95;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:08:03;5.85;;;1.85;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:10:30;8.88;;;1.88;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:12:56;7.60;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:15:23;8.32;;;2.42;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:17:49;9.32;;;2.55;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:20:17;11.63;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:22:45;8.85;;;2.78;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:25:12;8.27;;;2.42;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:27:38;8.60;;;2.28;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:30:05;7.43;;;2.07;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:32:34;13.32;;;2.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:35:00;10.20;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:37:38;9.27;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:40:08;8.40;;;2.22;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:42:35;10.63;;;2.95;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:45:02;8.00;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:47:29;9.27;;;2.45;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:49:55;8.23;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:52:22;12.20;;;3.10;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:54:52;10.45;;;2.35;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T06:57:20;9.80;;;2.45;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:02:14;7.93;;;2.22;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:04:40;11.30;;;2.78;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:07:07;13.82;;;3.25;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:09:35;7.50;;;3.42;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:12:01;7.88;;;3.22;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:14:29;7.35;;;2.38;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:16:55;10.55;;;2.83;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:19:22;7.77;;;3.00;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:21:48;11.10;;;2.85;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:24:14;7.22;;;2.92;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:26:41;7.47;;;2.47;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:29:12;8.20;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:31:38;8.75;;;2.97;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:34:05;11.50;;;2.87;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:36:31;4.03;;;1.97;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:38:58;9.67;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:41:24;7.27;;;1.83;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:43:51;6.13;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:46:17;8.82;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:48:44;7.97;;;2.13;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:51:10;8.35;;;1.98;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:53:37;9.70;;;2.05;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:56:03;6.37;;;2.13;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T07:58:30;8.17;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:00:56;7.32;;;2.28;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:03:22;7.28;;;2.03;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:06:00;5.75;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:08:27;9.63;;;2.38;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:10:53;11.10;;;2.08;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:13:20;11.68;;;2.85;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:15:46;10.32;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:18:13;9.13;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:20:39;8.45;;;2.33;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:23:06;7.80;;;2.33;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:25:33;7.97;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:27:59;9.52;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:30:26;7.88;;;2.13;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:32:55;10.38;;;2.88;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:35:21;7.40;;;2.03;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:37:48;7.75;;;1.98;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:40:16;5.67;;;1.93;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:42:43;7.80;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:45:09;6.33;;;1.50;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:47:36;7.38;;;1.55;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:50:08;7.30;;;1.77;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:52:46;8.63;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:55:16;5.63;;;1.50;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T08:57:42;6.22;;;1.67;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:00:12;7.75;;;1.58;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:02:41;5.82;;;1.63;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:05:11;8.38;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:07:37;6.50;;;1.52;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:10:04;5.38;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:12:31;4.72;;;1.15;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:14:57;6.40;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:17:24;5.75;;;1.35;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:19:51;6.00;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:22:17;4.70;;;1.20;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:24:44;5.30;;;1.20;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:27:10;7.05;;;1.45;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:29:37;4.78;;;0.95;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:32:04;5.32;;;1.27;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:34:31;5.68;;;1.23;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:36:58;5.88;;;1.27;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:39:25;6.22;;;1.38;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:41:51;5.22;;;0.95;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:44:18;2.58;;;0.77;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:46:45;4.00;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:49:11;4.32;;;0.98;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:51:39;3.80;;;0.85;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:54:05;5.28;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:56:32;6.03;;;1.02;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T09:59:00;6.30;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:01:30;4.40;;;0.85;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:03:57;3.55;;;1.05;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:06:25;7.22;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:08:53;4.80;;;0.95;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:11:20;3.28;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:13:49;4.65;;;0.85;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:16:21;3.50;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:18:50;4.15;;;0.65;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:21:20;4.32;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:23:47;5.97;;;0.98;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:26:14;5.63;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:28:42;2.28;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:33:35;2.97;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:38:47;4.28;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:41:14;2.25;;;0.68;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:43:42;3.08;;;0.88;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:46:10;3.28;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:51:22;2.72;;;0.73;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:53:55;4.97;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:56:31;2.92;;;0.95;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T10:59:13;2.80;;;0.55;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:01:41;2.97;;;0.88;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:04:10;3.88;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:14:17;3.13;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:16:44;4.03;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:19:11;2.63;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:21:37;2.92;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:24:07;2.92;;;0.77;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:26:40;3.10;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:29:07;2.13;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:31:34;1.90;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:34:02;2.80;;;0.75;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:36:30;2.20;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:38:57;3.17;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:41:25;3.22;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:43:52;2.58;;;0.63;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:46:19;1.38;;;0.47;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:48:46;2.05;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:51:13;2.40;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:53:41;2.60;;;0.77;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:56:09;2.35;;;0.82;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T11:58:36;1.98;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:01:02;4.43;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:03:29;2.75;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:05:56;2.22;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:08:22;2.53;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:10:49;2.30;;;0.88;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:13:15;1.70;;;0.55;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:15:42;3.50;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:18:08;7.28;;;1.85;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:20:39;3.80;;;0.95;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:23:11;1.35;;;0.43;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:25:38;3.83;;;0.93;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:28:14;2.65;;;0.63;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:30:45;1.75;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:33:14;1.75;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:35:42;2.63;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:38:09;2.70;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:40:44;1.85;;;0.68;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:43:22;2.17;;;0.75;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:45:48;1.52;;;0.57;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:48:15;3.67;;;0.85;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:50:43;2.65;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:53:11;2.50;;;0.82;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:55:39;1.65;;;0.63;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T12:58:06;2.58;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:00:34;2.85;;;0.77;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:03:01;2.20;;;0.65;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:05:28;5.05;;;0.98;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:07:54;3.70;;;1.02;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:10:21;3.20;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:12:48;6.72;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:15:14;3.03;;;0.77;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:17:40;5.45;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:20:07;2.17;;;0.65;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:22:34;2.28;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:25:01;3.95;;;0.98;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:27:27;2.55;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:29:54;2.47;;;0.75;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:32:20;2.75;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:34:47;3.70;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:37:14;3.20;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:39:41;2.72;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:42:07;2.00;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:44:34;4.05;;;0.63;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:47:17;2.42;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:49:45;2.05;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:52:11;4.43;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:54:38;2.17;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:57:06;3.25;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T13:59:33;1.58;;;0.63;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:02:00;3.15;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:04:26;2.50;;;0.73;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:06:53;2.15;;;0.63;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:09:19;2.30;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:11:46;3.10;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:14:12;2.85;;;0.68;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:16:39;4.63;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:19:06;2.60;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:21:33;1.95;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:23:59;4.07;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:26:26;2.97;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:28:54;3.63;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:31:20;2.05;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:33:47;3.20;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:36:14;3.97;;;0.85;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:38:40;2.45;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:41:07;4.00;;;0.82;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:43:34;2.95;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:46:01;4.07;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:48:28;2.83;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:50:56;3.00;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:53:22;2.70;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:55:49;2.58;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T14:58:15;3.78;;;0.85;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T15:00:42;2.67;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-06-26T15:03:10;3.60;;;0.80;;