sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76636;SDS011;65532;52.124;5.480;2024-02-04T00:00:13;6.80;;;2.08;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:02:41;4.40;;;2.35;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:05:07;6.05;;;2.53;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:07:34;4.88;;;2.10;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:10:00;4.55;;;2.13;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:12:27;4.25;;;1.85;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:14:53;4.43;;;2.03;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:17:20;4.78;;;2.20;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:19:46;3.78;;;1.88;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:22:13;4.80;;;1.35;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:24:39;4.32;;;1.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:27:06;3.97;;;1.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:29:32;3.38;;;1.10;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:31:59;6.68;;;1.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:34:26;5.50;;;2.75;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:36:53;4.90;;;1.80;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:39:19;5.40;;;1.83;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:41:46;5.28;;;1.70;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:44:12;4.28;;;1.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:46:39;3.88;;;1.55;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:49:05;6.30;;;1.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:51:32;4.95;;;1.45;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:53:59;3.22;;;1.33;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:56:26;4.10;;;1.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T00:58:52;6.03;;;1.80;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:01:18;5.20;;;2.30;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:03:48;9.43;;;2.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:06:15;7.50;;;2.85;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:08:42;9.05;;;3.53;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:11:09;6.60;;;3.20;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:13:35;9.73;;;3.78;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:16:02;12.25;;;4.03;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:18:29;9.40;;;3.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:20:58;9.13;;;3.88;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:23:26;11.45;;;4.07;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:25:53;12.00;;;2.88;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:28:19;12.10;;;4.07;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:30:47;11.48;;;3.55;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:33:13;6.88;;;2.75;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:35:40;9.13;;;2.20;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:38:06;11.23;;;3.22;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:40:33;10.10;;;2.33;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:42:59;8.63;;;3.30;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:45:26;13.77;;;4.55;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:47:53;13.32;;;3.85;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:50:20;12.82;;;3.00;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:52:48;8.98;;;2.97;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:55:15;9.35;;;2.78;;
76636;SDS011;65532;52.124;5.480;2024-02-04T01:57:42;6.10;;;2.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:00:09;8.10;;;3.40;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:02:38;6.00;;;2.13;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:05:07;8.57;;;3.10;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:07:35;8.30;;;3.25;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:10:01;11.82;;;3.53;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:12:34;8.52;;;3.00;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:15:08;8.60;;;2.63;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:17:43;9.32;;;3.08;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:20:20;10.82;;;2.97;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:25:41;8.65;;;2.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:28:09;9.40;;;3.13;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:30:36;7.20;;;2.88;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:33:02;5.60;;;2.92;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:35:31;10.88;;;2.97;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:41:03;12.32;;;2.88;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:43:30;9.65;;;2.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:45:59;9.75;;;2.88;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:48:27;7.53;;;2.47;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:50:54;11.85;;;3.25;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:53:21;10.85;;;2.55;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:55:47;10.15;;;3.75;;
76636;SDS011;65532;52.124;5.480;2024-02-04T02:58:14;9.73;;;3.00;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:00:40;7.68;;;2.53;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:03:07;12.45;;;3.13;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:05:34;9.27;;;3.25;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:08:01;8.93;;;2.47;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:10:27;12.50;;;2.78;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:12:54;9.32;;;3.05;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:15:20;14.15;;;3.83;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:17:47;9.65;;;3.28;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:20:14;10.25;;;3.47;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:22:40;7.65;;;3.28;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:25:07;12.07;;;3.17;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:27:34;7.97;;;2.42;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:30:00;10.25;;;2.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:32:28;8.85;;;2.63;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:35:00;10.15;;;2.42;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:37:27;6.32;;;1.83;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:39:54;7.60;;;2.22;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:42:21;7.15;;;3.40;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:44:48;6.97;;;2.75;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:47:15;7.55;;;1.80;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:49:41;6.85;;;1.35;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:52:08;5.25;;;0.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:54:34;10.15;;;2.75;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:57:01;6.00;;;1.48;;
76636;SDS011;65532;52.124;5.480;2024-02-04T03:59:28;4.35;;;0.70;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:01:54;6.80;;;1.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:04:21;8.20;;;1.00;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:06:48;11.75;;;1.10;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:09:15;7.35;;;1.88;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:11:41;4.93;;;1.05;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:14:08;6.80;;;1.02;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:16:34;6.60;;;1.10;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:19:01;5.90;;;1.65;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:21:27;5.43;;;1.13;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:23:54;6.75;;;1.15;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:26:21;5.32;;;1.27;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:28:47;7.15;;;0.88;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:31:14;7.25;;;1.20;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:33:41;2.80;;;1.58;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:36:07;5.38;;;1.20;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:38:34;5.20;;;1.15;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:41:01;7.90;;;1.45;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:43:27;6.57;;;1.08;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:45:54;6.15;;;1.23;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:48:21;5.72;;;1.45;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:50:48;7.05;;;1.77;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:53:14;7.53;;;1.90;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:55:41;9.68;;;1.67;;
76636;SDS011;65532;52.124;5.480;2024-02-04T04:58:07;5.32;;;2.28;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:00:34;7.50;;;1.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:03:01;7.35;;;1.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:05:27;4.72;;;1.45;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:07:54;4.75;;;1.40;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:10:21;11.20;;;1.55;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:12:47;14.93;;;2.90;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:15:14;7.65;;;1.05;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:17:40;3.33;;;1.23;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:20:07;4.25;;;0.68;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:22:34;3.28;;;1.00;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:25:00;4.13;;;0.98;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:27:27;6.10;;;1.10;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:29:54;7.43;;;1.42;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:32:21;10.15;;;1.08;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:34:48;5.68;;;1.73;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:37:14;5.25;;;1.83;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:39:41;7.78;;;1.33;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:42:07;4.78;;;1.52;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:44:34;9.05;;;1.85;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:47:00;4.20;;;1.70;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:49:27;5.22;;;1.77;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:51:53;6.43;;;2.10;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:54:20;5.30;;;1.75;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:56:47;7.85;;;2.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T05:59:13;8.80;;;1.73;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:01:42;5.35;;;0.88;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:04:09;8.02;;;1.30;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:06:35;10.20;;;1.27;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:09:02;5.32;;;1.15;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:11:29;8.75;;;1.55;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:13:55;4.18;;;1.55;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:16:22;7.78;;;2.25;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:18:48;6.40;;;2.08;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:21:15;8.32;;;1.75;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:23:41;5.32;;;1.58;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:26:08;5.78;;;1.75;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:28:35;7.47;;;1.80;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:31:01;6.05;;;1.67;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:33:28;9.00;;;2.58;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:35:55;9.73;;;1.98;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:38:22;7.65;;;2.47;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:40:48;9.18;;;2.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:43:15;8.57;;;2.78;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:45:41;5.88;;;2.35;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:48:08;8.98;;;4.20;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:50:36;11.05;;;2.78;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:53:03;10.35;;;3.13;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:55:30;7.75;;;2.75;;
76636;SDS011;65532;52.124;5.480;2024-02-04T06:57:56;9.40;;;2.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:00:23;7.13;;;3.15;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:02:50;11.63;;;3.65;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:05:16;8.05;;;2.97;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:07:43;10.60;;;3.25;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:10:10;8.32;;;3.10;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:12:37;10.85;;;4.78;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:15:04;10.98;;;3.40;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:17:31;9.60;;;3.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:19:57;11.43;;;4.53;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:22:24;8.82;;;4.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:24:50;9.82;;;3.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:27:17;10.48;;;4.07;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:29:43;10.65;;;3.75;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:32:10;9.80;;;2.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:34:37;8.15;;;2.90;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:37:03;9.38;;;4.35;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:39:30;8.27;;;3.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:41:57;9.45;;;3.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:44:28;9.70;;;2.97;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:46:55;8.60;;;3.33;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:49:22;8.77;;;3.10;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:51:48;9.13;;;2.85;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:54:15;6.43;;;3.17;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:56:42;10.15;;;2.65;;
76636;SDS011;65532;52.124;5.480;2024-02-04T07:59:08;6.00;;;2.35;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:01:34;5.35;;;1.80;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:04:03;6.75;;;2.13;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:06:31;7.18;;;1.73;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:09:01;6.93;;;1.65;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:11:27;4.40;;;1.13;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:13:54;2.85;;;0.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:16:20;7.15;;;1.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:18:47;2.90;;;1.05;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:21:13;3.70;;;0.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:23:40;5.50;;;1.55;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:26:07;4.03;;;1.23;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:28:33;5.88;;;1.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:31:00;4.63;;;1.33;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:33:27;8.52;;;1.90;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:35:53;3.85;;;0.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:38:20;4.50;;;0.82;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:40:47;8.00;;;2.40;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:43:13;8.90;;;1.35;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:45:39;3.05;;;0.73;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:48:06;4.18;;;1.42;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:50:33;10.30;;;1.58;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:53:00;3.00;;;1.27;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:55:26;8.95;;;1.10;;
76636;SDS011;65532;52.124;5.480;2024-02-04T08:57:53;7.30;;;1.63;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:00:19;3.03;;;0.88;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:02:46;3.22;;;0.98;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:05:13;2.22;;;0.82;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:07:41;3.80;;;1.30;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:10:08;7.13;;;3.38;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:12:35;4.78;;;1.80;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:15:02;8.07;;;1.90;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:17:31;10.98;;;2.78;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:19:59;4.85;;;2.70;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:22:26;4.93;;;1.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:24:53;4.07;;;2.20;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:27:20;8.95;;;1.90;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:29:46;6.22;;;1.85;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:32:13;6.53;;;2.30;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:34:44;4.00;;;1.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:37:10;3.42;;;2.00;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:39:37;7.45;;;1.98;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:42:04;3.72;;;1.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:44:30;4.63;;;1.58;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:46:58;5.45;;;1.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:49:27;5.30;;;1.15;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:51:56;2.88;;;0.73;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:54:25;5.78;;;0.85;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:56:53;4.65;;;0.93;;
76636;SDS011;65532;52.124;5.480;2024-02-04T09:59:20;6.55;;;0.93;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:01:47;5.25;;;1.27;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:04:14;4.00;;;0.77;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:06:41;3.60;;;0.73;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:09:08;5.40;;;1.05;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:11:35;8.60;;;0.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:14:01;4.20;;;0.77;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:16:28;1.75;;;0.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:18:54;2.42;;;0.40;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:21:23;3.40;;;1.13;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:23:51;3.58;;;1.23;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:26:18;4.15;;;0.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:28:47;4.10;;;0.55;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:31:14;3.90;;;0.52;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:33:42;5.47;;;0.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:36:08;2.83;;;0.80;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:38:35;1.13;;;0.57;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:41:02;3.15;;;0.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:43:32;1.25;;;0.20;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:46:01;2.75;;;0.30;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:48:36;2.45;;;0.38;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:51:13;2.53;;;0.52;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:53:41;0.90;;;0.30;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:56:25;2.53;;;0.30;;
76636;SDS011;65532;52.124;5.480;2024-02-04T10:58:59;4.30;;;0.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:01:29;1.70;;;0.47;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:03:56;3.78;;;0.38;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:06:23;2.70;;;0.80;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:08:51;1.75;;;0.15;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:11:21;2.17;;;0.35;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:13:50;1.60;;;0.70;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:22:04;1.60;;;0.55;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:27:35;1.00;;;0.40;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:30:02;1.42;;;0.40;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:32:30;2.80;;;0.30;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:34:57;1.45;;;1.00;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:37:28;2.88;;;0.43;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:39:57;1.75;;;1.00;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:42:24;3.03;;;0.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:45:05;0.95;;;0.40;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:47:33;0.80;;;0.30;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:50:01;1.55;;;0.35;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:52:29;1.80;;;0.47;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:54:56;1.20;;;0.22;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:57:23;2.90;;;0.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T11:59:50;1.60;;;0.43;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:02:21;1.73;;;0.40;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:04:47;1.20;;;0.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:07:14;2.63;;;0.73;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:09:41;2.95;;;0.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:12:08;6.65;;;2.20;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:14:35;2.53;;;0.85;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:17:11;6.88;;;1.58;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:19:38;3.47;;;1.40;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:22:10;4.10;;;1.17;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:24:37;3.67;;;1.10;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:27:05;4.28;;;0.90;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:29:32;3.17;;;0.68;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:32:02;3.80;;;1.33;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:34:30;3.08;;;0.85;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:36:59;6.05;;;1.00;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:39:27;3.53;;;0.77;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:41:54;3.03;;;0.73;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:44:21;2.28;;;0.65;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:46:51;2.13;;;0.43;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:49:18;3.85;;;0.70;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:51:47;4.72;;;0.90;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:54:14;3.17;;;1.08;;
76636;SDS011;65532;52.124;5.480;2024-02-04T12:56:53;2.35;;;0.47;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:01:53;5.07;;;0.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:04:21;4.00;;;0.80;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:06:48;4.93;;;1.15;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:09:15;5.40;;;0.65;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:11:42;4.03;;;0.75;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:14:09;4.85;;;1.00;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:16:37;5.72;;;1.50;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:19:04;3.38;;;0.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:21:31;5.82;;;0.70;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:23:58;3.25;;;1.00;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:26:24;4.28;;;0.68;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:28:51;4.70;;;0.90;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:31:17;1.83;;;0.68;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:33:44;3.58;;;0.88;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:36:11;3.58;;;0.73;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:38:38;4.28;;;0.70;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:41:04;3.72;;;1.10;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:43:33;3.67;;;0.57;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:46:00;2.67;;;0.45;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:48:27;6.38;;;0.98;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:50:54;4.90;;;0.98;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:53:21;2.58;;;0.75;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:55:50;6.00;;;0.88;;
76636;SDS011;65532;52.124;5.480;2024-02-04T13:58:17;4.53;;;0.93;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:00:45;4.72;;;1.08;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:03:12;2.95;;;1.15;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:05:41;4.18;;;1.08;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:08:08;7.80;;;1.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:10:35;2.28;;;1.25;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:13:02;4.97;;;1.17;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:15:35;9.40;;;2.13;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:18:01;3.78;;;1.48;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:20:28;3.90;;;1.42;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:22:54;4.88;;;1.45;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:25:23;8.48;;;1.98;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:27:54;5.22;;;1.63;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:30:21;10.60;;;1.85;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:32:47;6.75;;;1.60;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:35:14;4.43;;;2.42;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:37:41;6.85;;;1.65;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:40:09;4.53;;;1.70;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:42:37;5.55;;;1.40;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:45:08;2.75;;;1.00;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:47:35;9.02;;;1.13;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:50:01;6.55;;;1.00;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:52:28;4.88;;;0.80;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:54:55;4.40;;;0.95;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:57:21;9.18;;;1.02;;
76636;SDS011;65532;52.124;5.480;2024-02-04T14:59:48;3.22;;;0.77;;
76636;SDS011;65532;52.124;5.480;2024-02-04T15:02:15;4.53;;;0.98;;