sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10479;SDS011;12789;42.610;23.040;2022-10-15T00:02:08;11.37;;;8.13;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:04:35;12.03;;;8.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:07:02;14.20;;;8.83;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:09:31;15.43;;;8.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:11:57;11.53;;;7.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:14:25;14.53;;;8.33;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:16:52;15.40;;;7.63;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:19:19;10.53;;;7.17;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:21:46;16.00;;;7.03;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:24:13;12.87;;;7.53;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:26:41;11.90;;;7.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:29:08;10.63;;;7.00;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:31:35;11.80;;;6.60;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:34:02;7.53;;;5.77;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:36:29;9.37;;;5.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:38:58;6.77;;;4.73;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:41:26;7.40;;;4.80;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:43:56;4.97;;;4.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:46:26;6.27;;;4.37;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:48:57;7.73;;;4.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:51:29;7.23;;;4.00;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:53:58;6.03;;;4.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:56:26;8.53;;;4.33;;
10479;SDS011;12789;42.610;23.040;2022-10-15T00:58:59;7.23;;;4.27;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:01:27;13.00;;;4.53;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:03:54;7.40;;;4.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:06:22;5.13;;;4.33;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:08:49;6.23;;;4.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:11:22;5.27;;;3.70;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:14:00;5.47;;;4.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:16:42;9.67;;;4.00;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:19:17;9.40;;;4.33;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:21:53;6.37;;;4.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:27:32;9.47;;;4.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:30:13;4.60;;;4.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:32:53;6.97;;;4.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:35:45;7.63;;;4.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:45:02;10.57;;;4.77;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:47:34;7.40;;;5.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:50:05;8.63;;;4.63;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:52:36;7.67;;;5.07;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:55:06;7.93;;;5.23;;
10479;SDS011;12789;42.610;23.040;2022-10-15T01:57:38;10.60;;;5.17;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:00:08;8.37;;;5.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:02:37;8.33;;;5.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:05:05;8.27;;;5.07;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:07:38;10.10;;;5.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:10:14;6.60;;;5.00;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:12:49;8.43;;;5.33;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:15:25;10.20;;;5.37;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:18:03;7.93;;;5.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:20:36;7.00;;;5.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:23:12;12.90;;;4.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:25:43;9.93;;;4.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:28:13;9.73;;;4.70;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:30:44;12.60;;;5.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:33:19;9.00;;;4.87;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:35:47;9.20;;;5.17;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:38:17;8.10;;;4.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:40:46;11.20;;;4.57;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:43:14;11.43;;;4.87;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:45:44;11.50;;;4.73;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:48:11;9.10;;;5.17;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:50:40;8.70;;;5.00;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:53:07;6.97;;;4.80;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:55:34;8.47;;;4.97;;
10479;SDS011;12789;42.610;23.040;2022-10-15T02:58:01;10.03;;;5.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:00:28;9.43;;;5.37;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:02:55;9.90;;;5.87;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:05:21;11.60;;;5.77;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:07:50;11.17;;;6.23;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:10:17;12.20;;;6.03;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:12:44;10.67;;;6.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:15:11;10.03;;;6.00;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:17:38;9.33;;;5.77;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:20:05;14.90;;;6.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:22:33;13.57;;;5.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:25:01;9.97;;;5.73;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:27:28;7.30;;;5.77;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:29:55;9.80;;;5.77;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:32:22;12.93;;;6.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:34:49;13.30;;;6.43;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:37:16;11.50;;;6.63;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:39:43;7.63;;;6.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:42:11;12.03;;;5.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:44:38;8.50;;;6.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:47:05;14.23;;;6.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:49:32;7.13;;;5.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:51:59;8.63;;;6.37;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:54:26;10.37;;;6.47;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:56:53;8.97;;;6.93;;
10479;SDS011;12789;42.610;23.040;2022-10-15T03:59:22;20.37;;;7.73;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:01:48;9.30;;;7.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:04:15;9.80;;;7.33;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:06:42;9.93;;;7.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:09:12;13.00;;;7.07;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:11:39;10.90;;;7.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:14:06;13.80;;;7.33;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:16:35;16.10;;;7.37;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:19:02;7.93;;;6.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:21:29;10.50;;;6.87;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:23:56;11.67;;;7.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:26:23;14.33;;;7.13;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:28:50;12.83;;;7.13;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:31:17;12.60;;;7.17;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:33:47;19.07;;;8.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:36:15;11.77;;;7.37;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:38:41;9.40;;;7.37;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:41:09;13.30;;;8.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:43:37;14.47;;;8.13;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:46:05;12.70;;;9.23;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:48:34;13.43;;;8.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:51:05;17.50;;;10.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:53:32;16.13;;;11.03;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:56:00;16.83;;;10.77;;
10479;SDS011;12789;42.610;23.040;2022-10-15T04:58:29;15.07;;;11.57;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:01:00;19.77;;;11.73;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:03:27;16.93;;;11.93;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:06:00;16.30;;;11.43;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:08:29;18.83;;;11.17;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:10:58;18.20;;;11.27;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:13:27;18.10;;;10.63;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:15:54;20.63;;;10.87;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:18:20;19.87;;;10.93;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:20:48;19.03;;;11.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:23:14;15.73;;;11.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:25:43;22.67;;;12.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:28:10;26.47;;;14.00;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:30:36;27.63;;;16.07;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:33:03;24.77;;;16.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:35:30;23.20;;;15.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:37:57;26.87;;;15.17;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:40:24;18.90;;;13.57;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:42:52;16.90;;;11.47;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:45:19;18.03;;;12.17;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:47:46;18.53;;;11.80;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:50:13;19.20;;;11.70;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:52:40;19.07;;;11.70;;
10479;SDS011;12789;42.610;23.040;2022-10-15T05:55:07;15.47;;;11.60;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:00:37;13.73;;;10.60;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:03:04;18.70;;;11.77;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:05:31;16.03;;;10.77;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:07:58;14.80;;;11.63;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:10:24;16.70;;;11.00;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:12:52;16.97;;;10.80;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:15:21;19.13;;;11.43;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:17:50;15.33;;;10.80;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:20:17;23.03;;;13.23;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:22:44;16.90;;;11.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:25:11;17.87;;;11.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:27:38;16.27;;;10.00;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:30:06;24.40;;;17.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:32:35;13.77;;;11.43;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:35:02;13.43;;;9.33;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:37:30;28.23;;;20.27;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:39:57;18.67;;;10.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:42:23;11.30;;;9.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:44:50;14.93;;;9.60;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:47:17;41.80;;;26.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:49:45;14.33;;;8.37;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:52:13;10.73;;;7.07;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:54:40;19.27;;;12.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:57:07;15.90;;;6.00;;
10479;SDS011;12789;42.610;23.040;2022-10-15T06:59:35;15.30;;;9.43;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:02:02;10.30;;;6.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:04:29;10.27;;;6.37;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:06:58;8.30;;;6.17;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:09:24;6.50;;;5.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:11:52;5.73;;;5.03;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:14:19;9.77;;;5.60;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:16:45;7.80;;;5.67;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:19:12;7.93;;;5.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:21:39;10.57;;;8.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:24:08;11.27;;;5.93;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:26:36;46.27;;;32.60;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:29:04;6.07;;;5.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:31:31;7.87;;;5.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:33:58;7.63;;;5.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:36:25;9.90;;;4.80;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:38:52;10.20;;;4.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:41:21;13.35;;;4.95;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:43:50;5.97;;;5.25;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:46:17;9.07;;;4.15;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:48:44;6.18;;;4.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:51:11;5.78;;;4.07;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:53:38;4.80;;;4.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:56:06;5.88;;;4.65;;
10479;SDS011;12789;42.610;23.040;2022-10-15T07:58:37;7.28;;;4.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:01:05;6.32;;;4.47;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:03:33;10.55;;;5.15;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:06:02;9.23;;;4.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:08:32;5.78;;;4.25;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:11:03;5.97;;;3.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:13:30;5.40;;;4.25;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:15:59;8.35;;;4.35;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:18:26;6.53;;;4.45;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:20:53;17.70;;;5.80;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:23:24;8.45;;;4.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:25:52;7.03;;;4.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:28:19;7.93;;;5.15;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:30:46;7.25;;;4.45;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:33:15;5.40;;;4.60;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:35:42;5.68;;;4.25;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:38:09;13.65;;;4.43;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:40:36;4.80;;;4.13;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:43:10;5.15;;;4.07;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:45:44;6.13;;;3.78;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:48:15;8.48;;;4.00;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:50:47;5.07;;;3.75;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:53:20;4.80;;;3.60;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:55:50;6.68;;;4.15;;
10479;SDS011;12789;42.610;23.040;2022-10-15T08:58:23;5.95;;;3.65;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:00:57;8.40;;;3.95;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:03:32;5.03;;;4.53;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:06:07;7.10;;;4.22;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:08:40;4.07;;;3.67;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:11:18;6.03;;;3.38;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:13:54;4.00;;;3.25;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:16:23;5.45;;;3.67;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:18:55;4.30;;;3.70;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:21:29;4.90;;;3.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:24:00;3.97;;;3.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:26:29;7.53;;;3.67;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:29:16;5.47;;;3.72;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:31:54;6.90;;;3.83;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:34:30;5.68;;;3.83;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:37:05;6.97;;;3.95;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:39:46;4.53;;;3.45;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:42:26;6.05;;;3.72;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:44:56;4.25;;;3.70;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:47:26;6.78;;;3.38;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:49:56;4.88;;;3.58;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:52:26;5.10;;;3.35;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:55:14;4.50;;;3.58;;
10479;SDS011;12789;42.610;23.040;2022-10-15T09:57:55;5.13;;;3.65;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:00:40;4.82;;;3.42;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:03:20;7.15;;;3.38;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:05:49;4.88;;;3.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:08:24;3.67;;;3.35;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:10:56;4.13;;;3.67;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:13:27;6.30;;;3.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:16:00;4.75;;;3.17;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:18:30;5.28;;;3.45;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:21:00;4.88;;;3.55;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:23:29;3.33;;;3.03;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:25:59;3.45;;;3.15;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:28:29;3.92;;;3.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:31:00;3.47;;;2.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:33:31;3.78;;;2.80;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:36:03;7.00;;;3.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:38:32;4.93;;;3.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:41:02;9.73;;;3.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:43:34;5.78;;;3.35;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:46:02;3.30;;;3.00;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:48:40;3.70;;;3.17;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:51:12;4.10;;;3.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:53:49;6.65;;;3.60;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:56:20;7.18;;;3.33;;
10479;SDS011;12789;42.610;23.040;2022-10-15T10:58:51;4.13;;;3.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:01:23;12.05;;;3.28;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:03:50;5.57;;;3.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:09:34;5.72;;;3.35;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:12:11;8.07;;;3.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:14:51;6.53;;;3.60;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:17:35;6.00;;;3.08;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:20:17;6.50;;;3.38;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:22:52;4.70;;;3.22;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:25:32;10.25;;;4.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:28:17;7.28;;;3.92;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:30:54;8.27;;;6.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:33:32;5.75;;;4.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:36:19;8.98;;;3.83;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:39:05;5.55;;;4.00;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:41:56;8.45;;;5.63;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:44:36;10.02;;;6.93;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:47:12;12.93;;;8.27;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:49:54;6.95;;;5.80;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:52:42;7.95;;;4.97;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:55:21;3.35;;;3.05;;
10479;SDS011;12789;42.610;23.040;2022-10-15T11:57:57;5.70;;;3.83;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:00:29;10.45;;;5.80;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:03:01;8.82;;;6.75;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:05:33;16.33;;;9.63;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:08:05;28.23;;;16.75;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:10:46;21.13;;;12.88;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:13:28;18.38;;;9.73;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:16:03;23.33;;;14.98;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:18:38;15.57;;;6.70;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:21:27;10.75;;;5.35;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:24:00;8.52;;;4.38;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:26:28;4.53;;;3.95;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:28:59;4.20;;;3.60;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:34:28;4.18;;;3.85;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:37:02;5.68;;;3.65;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:39:33;8.30;;;4.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:42:03;3.85;;;3.55;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:44:44;5.07;;;2.95;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:47:14;4.47;;;3.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:50:02;2.90;;;2.45;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:52:49;6.07;;;3.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:55:24;5.18;;;3.15;;
10479;SDS011;12789;42.610;23.040;2022-10-15T12:57:54;6.13;;;3.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:00:32;4.18;;;3.70;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:03:08;7.03;;;3.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:05:46;4.85;;;3.53;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:08:14;9.93;;;3.35;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:10:48;7.75;;;3.70;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:13:18;4.60;;;3.63;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:15:52;3.75;;;3.08;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:18:23;7.00;;;3.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:20:52;9.00;;;4.80;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:23:21;4.47;;;3.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:25:52;8.90;;;3.97;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:28:37;5.60;;;3.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:31:11;5.30;;;3.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:33:42;3.70;;;3.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:36:16;4.70;;;3.33;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:38:51;3.88;;;2.78;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:41:22;3.63;;;2.95;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:43:54;6.45;;;2.97;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:46:25;3.20;;;2.90;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:48:57;4.55;;;3.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:51:36;5.05;;;3.35;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:54:07;4.40;;;3.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:56:40;4.90;;;2.72;;
10479;SDS011;12789;42.610;23.040;2022-10-15T13:59:11;7.38;;;4.45;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:01:45;7.22;;;3.65;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:04:14;6.43;;;3.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:06:41;10.38;;;4.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:09:21;9.65;;;4.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:11:51;6.43;;;3.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:14:31;7.30;;;3.92;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:17:02;6.90;;;3.75;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:19:31;9.68;;;5.30;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:22:00;10.75;;;6.57;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:24:29;13.65;;;6.70;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:27:05;12.35;;;5.97;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:29:34;9.15;;;6.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:32:17;7.97;;;5.75;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:34:46;10.68;;;4.88;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:40:14;10.93;;;3.88;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:42:44;9.52;;;4.13;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:45:17;7.20;;;4.20;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:47:48;8.05;;;4.55;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:50:17;5.75;;;4.18;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:52:45;6.88;;;3.45;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:55:17;10.20;;;5.10;;
10479;SDS011;12789;42.610;23.040;2022-10-15T14:57:52;7.45;;;4.50;;
10479;SDS011;12789;42.610;23.040;2022-10-15T15:00:21;6.75;;;4.55;;
10479;SDS011;12789;42.610;23.040;2022-10-15T15:02:54;4.07;;;3.70;;
10479;SDS011;12789;42.610;23.040;2022-10-15T15:05:22;4.55;;;3.92;;
10479;SDS011;12789;42.610;23.040;2022-10-15T15:07:50;4.38;;;3.40;;
10479;SDS011;12789;42.610;23.040;2022-10-15T15:10:18;6.28;;;3.88;;
10479;SDS011;12789;42.610;23.040;2022-10-15T15:12:48;5.53;;;3.75;;