sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:01:19;14.23;;;7.03;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:03:48;9.15;;;6.30;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:06:15;10.57;;;7.65;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:08:44;11.07;;;6.95;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:11:14;11.50;;;7.43;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:13:44;11.98;;;7.10;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:16:10;11.02;;;6.82;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:18:37;12.85;;;7.00;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:21:05;10.80;;;7.45;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:23:31;12.15;;;7.03;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:25:58;13.00;;;7.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:28:26;10.52;;;7.32;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:30:52;10.43;;;7.13;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:33:19;9.52;;;7.25;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:35:45;14.32;;;7.35;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:38:12;15.88;;;7.68;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:40:40;10.82;;;7.15;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:43:10;8.73;;;7.07;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:45:41;12.50;;;7.60;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:48:07;12.32;;;7.90;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:50:38;14.10;;;7.88;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:53:08;9.88;;;7.43;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T00:58:08;11.57;;;6.85;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:00:40;15.43;;;7.82;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:03:06;12.93;;;7.45;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:05:34;17.13;;;8.05;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:08:04;15.70;;;8.85;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:10:32;16.30;;;8.73;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:13:00;13.15;;;7.68;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:15:27;14.40;;;8.57;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:17:55;14.23;;;8.27;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:20:29;12.75;;;7.82;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:23:03;14.25;;;8.10;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:25:34;16.08;;;8.10;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:28:07;13.23;;;8.57;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:30:38;38.90;;;17.05;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:33:07;24.30;;;11.43;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:36:21;15.45;;;7.40;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:38:25;21.45;;;8.18;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:40:56;18.42;;;7.82;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:43:24;17.60;;;8.45;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:45:51;32.72;;;14.63;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:48:17;13.93;;;8.52;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:50:46;15.88;;;8.02;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:53:12;15.25;;;8.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:55:39;13.63;;;8.18;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T01:58:06;14.18;;;7.80;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:00:32;14.90;;;8.85;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:02:58;15.40;;;8.40;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:05:25;16.85;;;8.18;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:07:51;15.02;;;7.45;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:10:18;16.15;;;8.35;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:12:45;15.27;;;8.30;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:15:11;15.48;;;8.32;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:17:38;14.07;;;8.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:20:05;13.93;;;7.78;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:22:32;16.60;;;7.80;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:24:59;14.75;;;8.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:27:25;13.88;;;7.53;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:29:51;15.57;;;7.72;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:32:18;13.32;;;8.15;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:37:11;18.35;;;7.82;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:39:37;15.40;;;8.15;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:44:29;15.65;;;8.27;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:49:21;18.13;;;8.68;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:51:48;16.65;;;8.52;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:54:14;14.88;;;8.05;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:56:47;14.25;;;7.65;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T02:59:14;15.35;;;8.15;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:01:42;14.48;;;7.82;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:04:08;18.52;;;11.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:09:00;15.95;;;7.63;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:11:27;17.30;;;8.18;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:13:53;14.88;;;8.93;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:16:20;15.20;;;8.18;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:18:47;14.38;;;7.85;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:21:14;14.88;;;7.65;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:23:41;13.40;;;8.82;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:26:08;18.35;;;9.40;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:28:37;16.85;;;8.63;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:31:03;17.33;;;8.38;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:33:30;13.63;;;8.38;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:35:56;17.85;;;9.05;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:40:48;18.75;;;8.93;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:45:40;13.52;;;8.05;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:48:07;13.70;;;8.07;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:50:33;16.48;;;8.10;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:53:01;13.82;;;8.80;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:55:28;16.17;;;9.02;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T03:57:55;16.75;;;9.18;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:00:22;16.92;;;9.35;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:02:49;13.65;;;8.52;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:07:41;18.52;;;8.65;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:12:34;20.23;;;8.23;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:15:01;16.60;;;8.57;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:17:28;17.08;;;8.52;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:19:54;15.43;;;8.48;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:22:20;19.13;;;9.05;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:27:12;18.15;;;9.23;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:29:39;20.98;;;8.75;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:34:31;19.15;;;8.55;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:39:23;16.75;;;10.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:41:50;17.40;;;9.15;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:46:42;13.98;;;8.60;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:49:08;19.27;;;8.73;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:54:00;15.80;;;9.48;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T04:58:53;15.65;;;9.13;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:01:24;19.23;;;9.80;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:06:19;13.50;;;8.05;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:08:45;17.25;;;8.88;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:11:12;16.55;;;8.90;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:13:39;16.33;;;9.57;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:16:06;14.30;;;9.57;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:18:33;18.13;;;9.95;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:21:08;21.95;;;9.85;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:23:36;18.77;;;10.60;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:26:06;16.00;;;8.95;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:28:35;18.92;;;9.88;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:31:02;25.40;;;11.43;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:33:36;22.15;;;10.80;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:38:30;30.08;;;11.18;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:43:22;17.63;;;9.55;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:45:57;19.63;;;9.88;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:48:27;17.05;;;9.80;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:51:09;18.13;;;9.30;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:53:41;23.00;;;10.68;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:56:09;18.80;;;9.63;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T05:58:37;15.32;;;9.57;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:01:05;16.92;;;9.75;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:03:31;15.65;;;10.18;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:05:59;16.83;;;9.95;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:08:25;17.42;;;10.00;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:10:52;18.88;;;9.63;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:15:43;16.65;;;8.73;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:18:10;18.38;;;9.68;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:20:39;16.75;;;8.85;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:23:09;16.75;;;9.27;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:25:36;20.50;;;10.13;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:28:03;17.05;;;9.60;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:30:31;18.83;;;10.40;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:32:58;17.25;;;10.55;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:35:24;18.05;;;9.88;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:37:51;16.58;;;9.45;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:42:46;16.65;;;10.13;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:45:12;19.70;;;9.75;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:47:40;18.80;;;12.00;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:50:07;24.58;;;9.82;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:52:35;19.75;;;10.68;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:55:02;16.83;;;10.25;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:57:28;19.02;;;10.80;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T06:59:55;17.00;;;10.05;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:02:22;15.93;;;9.75;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:04:49;19.00;;;10.68;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:07:15;16.20;;;11.30;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:09:42;20.45;;;11.02;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:12:12;17.25;;;10.30;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:14:40;18.10;;;10.43;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:17:07;17.35;;;10.57;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:19:52;16.92;;;10.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:22:19;19.40;;;11.02;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:24:46;17.17;;;10.00;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:27:12;17.70;;;10.43;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:29:39;21.60;;;10.73;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:32:06;20.52;;;11.95;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:34:33;18.05;;;11.18;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:36:59;16.85;;;10.95;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:41:51;15.93;;;9.88;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:44:17;16.25;;;10.13;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:49:10;20.63;;;10.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:51:37;20.85;;;11.40;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:54:04;17.58;;;10.93;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:56:31;18.45;;;10.43;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T07:58:57;18.20;;;10.25;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:03:49;18.25;;;10.95;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:06:17;21.75;;;11.05;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:08:44;17.02;;;10.43;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:11:16;16.98;;;10.75;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:13:47;16.42;;;10.52;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:16:15;20.40;;;10.73;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:18:41;18.83;;;11.30;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:21:08;20.05;;;11.50;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:23:34;18.95;;;10.85;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:28:26;17.60;;;10.10;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:33:18;18.70;;;10.63;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:35:45;16.83;;;10.00;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:40:51;17.33;;;11.02;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:43:20;16.27;;;10.45;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:50:56;17.20;;;10.52;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:53:43;18.83;;;11.02;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:56:20;17.17;;;10.98;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T08:58:49;19.42;;;10.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:01:18;18.45;;;10.02;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:03:47;21.83;;;10.88;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:09:09;15.63;;;9.70;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:11:36;19.48;;;10.27;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:14:05;19.15;;;9.60;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:16:55;17.95;;;9.70;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:22:32;15.60;;;9.73;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:25:05;16.45;;;9.63;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:27:40;15.55;;;9.82;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:30:16;15.18;;;9.68;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:32:48;16.67;;;9.85;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:35:41;16.63;;;9.45;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:38:09;15.02;;;9.55;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:40:42;15.95;;;10.27;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:45:43;17.15;;;10.95;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:48:26;17.42;;;9.82;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T09:56:32;15.45;;;9.95;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:04:50;16.40;;;10.27;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:10:12;19.08;;;10.13;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:12:52;18.80;;;11.25;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:23:39;17.70;;;10.70;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:31:49;15.85;;;10.63;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:34:33;16.33;;;10.27;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:37:20;19.77;;;9.18;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:39:52;20.23;;;10.63;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:42:24;19.83;;;11.02;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:45:04;15.23;;;10.13;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:47:39;19.63;;;11.68;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:50:11;18.00;;;10.45;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:52:46;17.90;;;10.80;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:55:35;18.45;;;10.60;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T10:58:09;17.55;;;11.45;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T11:00:44;21.73;;;11.35;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T11:06:33;21.33;;;11.13;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T11:09:15;17.65;;;10.52;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T11:14:53;18.15;;;11.68;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T11:17:27;16.50;;;10.75;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T11:19:57;19.40;;;11.93;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T11:22:28;17.48;;;11.45;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T11:25:08;20.83;;;12.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T11:33:01;20.88;;;11.77;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T11:35:39;24.88;;;12.80;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T11:48:45;23.40;;;12.45;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T11:51:23;22.80;;;13.45;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:02:37;20.23;;;12.60;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:11:05;22.17;;;13.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:13:53;28.33;;;13.65;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:16:42;25.30;;;13.43;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:19:27;28.98;;;15.15;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:22:00;22.55;;;13.23;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:24:48;25.40;;;13.15;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:27:23;21.17;;;13.63;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:29:55;21.88;;;13.00;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:32:27;23.88;;;14.93;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:34:55;22.98;;;14.07;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:37:28;21.23;;;14.07;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:40:04;24.45;;;14.27;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:42:37;24.27;;;13.57;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:45:12;24.70;;;14.30;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:47:51;25.67;;;15.40;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:50:26;24.83;;;13.95;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:53:03;23.33;;;14.10;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:55:35;24.50;;;13.23;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T12:58:32;27.35;;;14.55;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:04:01;24.10;;;14.05;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:06:50;27.70;;;15.23;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:09:26;28.67;;;14.98;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:11:57;28.50;;;14.68;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:14:39;24.35;;;14.88;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:22:31;24.73;;;14.43;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:25:02;25.88;;;13.48;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:27:30;23.75;;;14.13;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:30:04;27.90;;;14.52;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:32:33;26.40;;;14.85;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:35:02;24.58;;;14.35;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:37:30;22.20;;;15.35;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:39:56;31.50;;;14.65;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:42:23;28.08;;;14.35;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:44:49;26.65;;;14.40;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:47:15;24.63;;;15.07;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:49:43;30.90;;;15.73;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:52:10;27.17;;;15.13;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:54:39;25.83;;;14.93;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T13:59:32;24.75;;;15.60;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:04:25;27.92;;;14.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:06:51;30.63;;;15.32;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:11:43;25.23;;;14.60;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:14:10;28.60;;;14.07;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:16:38;30.58;;;15.73;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:19:06;27.38;;;15.40;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:21:33;27.67;;;15.95;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:24:00;29.25;;;15.55;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:26:29;29.55;;;16.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:29:03;24.38;;;14.57;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:31:31;27.08;;;15.15;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:33:57;27.35;;;15.77;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:38:49;30.00;;;15.27;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:43:42;29.42;;;14.65;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:46:08;24.52;;;14.77;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:48:35;26.67;;;14.35;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:51:09;26.42;;;14.13;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:53:41;26.95;;;13.95;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:56:12;28.83;;;15.35;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T14:58:40;28.35;;;15.23;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:01:08;27.33;;;14.52;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:03:37;22.70;;;14.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:06:04;30.60;;;15.75;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:08:32;27.60;;;15.35;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:11:01;23.27;;;13.80;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:13:35;23.92;;;14.27;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:16:02;28.67;;;14.63;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:18:38;24.13;;;14.32;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:21:05;27.42;;;16.35;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:23:31;32.88;;;15.60;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:25:57;25.05;;;14.82;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:28:24;26.20;;;14.35;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:30:50;93.60;;;87.07;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:33:16;58.20;;;53.22;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:35:42;62.83;;;57.72;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:40:34;27.52;;;15.52;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:43:01;27.20;;;13.80;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:45:28;28.50;;;15.07;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:47:58;27.35;;;15.60;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:50:25;28.40;;;15.43;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:52:51;24.52;;;16.38;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:55:18;25.38;;;14.73;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T15:57:44;29.23;;;15.02;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:00:12;22.48;;;14.02;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:02:39;28.45;;;15.63;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:05:05;33.65;;;28.88;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:07:32;33.00;;;22.60;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:12:24;32.28;;;21.30;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:14:50;30.33;;;16.92;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:17:16;26.50;;;17.08;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:19:43;28.65;;;17.42;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:22:09;25.30;;;20.10;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:24:36;28.02;;;17.77;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:27:02;27.88;;;19.27;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:29:28;25.70;;;15.70;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:31:55;30.20;;;18.92;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:34:21;28.77;;;21.60;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:36:47;31.70;;;22.20;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:41:39;29.52;;;16.65;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:44:07;28.13;;;16.65;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:46:33;25.88;;;16.08;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:49:00;31.55;;;17.80;;
66542;SDS011;53395;37.360;-122.046;2022-08-30T16:51:27;31.92;;;18.95;;