sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29121;BME280;16191;49.548;8.658;2023-07-13T00:00:09;100334.06;;;21.32;55.43
29121;BME280;16191;49.548;8.658;2023-07-13T00:02:40;100350.81;;;21.33;55.26
29121;BME280;16191;49.548;8.658;2023-07-13T00:05:07;100356.25;;;21.31;54.66
29121;BME280;16191;49.548;8.658;2023-07-13T00:07:34;100353.84;;;21.28;54.23
29121;BME280;16191;49.548;8.658;2023-07-13T00:10:02;100358.31;;;21.28;54.28
29121;BME280;16191;49.548;8.658;2023-07-13T00:12:32;100360.25;;;21.26;54.76
29121;BME280;16191;49.548;8.658;2023-07-13T00:15:02;100362.53;;;21.30;54.98
29121;BME280;16191;49.548;8.658;2023-07-13T00:17:29;100361.50;;;21.22;55.55
29121;BME280;16191;49.548;8.658;2023-07-13T00:19:56;100364.63;;;21.15;55.09
29121;BME280;16191;49.548;8.658;2023-07-13T00:22:24;100368.47;;;21.23;55.11
29121;BME280;16191;49.548;8.658;2023-07-13T00:24:53;100374.91;;;21.20;55.13
29121;BME280;16191;49.548;8.658;2023-07-13T00:27:22;100369.22;;;21.13;55.80
29121;BME280;16191;49.548;8.658;2023-07-13T00:29:49;100370.81;;;21.05;55.92
29121;BME280;16191;49.548;8.658;2023-07-13T00:32:17;100369.06;;;20.94;56.17
29121;BME280;16191;49.548;8.658;2023-07-13T00:34:44;100368.16;;;21.05;56.39
29121;BME280;16191;49.548;8.658;2023-07-13T00:37:10;100365.94;;;20.89;54.51
29121;BME280;16191;49.548;8.658;2023-07-13T00:39:38;100361.03;;;20.73;55.23
29121;BME280;16191;49.548;8.658;2023-07-13T00:42:05;100372.50;;;20.74;55.60
29121;BME280;16191;49.548;8.658;2023-07-13T00:44:32;100366.81;;;20.67;56.23
29121;BME280;16191;49.548;8.658;2023-07-13T00:46:59;100366.47;;;20.61;55.89
29121;BME280;16191;49.548;8.658;2023-07-13T00:49:28;100366.72;;;20.58;56.44
29121;BME280;16191;49.548;8.658;2023-07-13T00:52:08;100359.03;;;20.55;56.96
29121;BME280;16191;49.548;8.658;2023-07-13T00:54:39;100363.38;;;20.56;57.07
29121;BME280;16191;49.548;8.658;2023-07-13T00:57:12;100357.47;;;20.30;57.90
29121;BME280;16191;49.548;8.658;2023-07-13T00:59:43;100364.91;;;20.36;57.83
29121;BME280;16191;49.548;8.658;2023-07-13T01:02:12;100359.50;;;20.26;57.69
29121;BME280;16191;49.548;8.658;2023-07-13T01:04:39;100361.31;;;20.26;58.35
29121;BME280;16191;49.548;8.658;2023-07-13T01:07:06;100359.63;;;20.25;59.20
29121;BME280;16191;49.548;8.658;2023-07-13T01:09:33;100361.44;;;20.24;59.26
29121;BME280;16191;49.548;8.658;2023-07-13T01:12:00;100363.13;;;20.25;60.00
29121;BME280;16191;49.548;8.658;2023-07-13T01:14:29;100368.56;;;20.12;60.54
29121;BME280;16191;49.548;8.658;2023-07-13T01:16:56;100371.44;;;20.09;61.20
29121;BME280;16191;49.548;8.658;2023-07-13T01:19:34;100368.06;;;20.07;61.61
29121;BME280;16191;49.548;8.658;2023-07-13T01:22:09;100364.34;;;20.10;61.93
29121;BME280;16191;49.548;8.658;2023-07-13T01:24:40;100367.22;;;19.96;62.43
29121;BME280;16191;49.548;8.658;2023-07-13T01:27:10;100377.19;;;19.92;62.84
29121;BME280;16191;49.548;8.658;2023-07-13T01:29:40;100376.94;;;19.73;64.64
29121;BME280;16191;49.548;8.658;2023-07-13T01:32:13;100383.69;;;19.77;62.56
29121;BME280;16191;49.548;8.658;2023-07-13T01:34:40;100385.47;;;19.65;63.38
29121;BME280;16191;49.548;8.658;2023-07-13T01:37:11;100380.31;;;19.75;63.13
29121;BME280;16191;49.548;8.658;2023-07-13T01:39:38;100373.19;;;19.64;63.34
29121;BME280;16191;49.548;8.658;2023-07-13T01:42:05;100375.34;;;19.59;63.59
29121;BME280;16191;49.548;8.658;2023-07-13T01:44:52;100388.84;;;19.67;63.49
29121;BME280;16191;49.548;8.658;2023-07-13T01:47:38;100391.84;;;19.63;64.92
29121;BME280;16191;49.548;8.658;2023-07-13T01:50:26;100392.38;;;19.44;67.20
29121;BME280;16191;49.548;8.658;2023-07-13T01:53:12;100394.50;;;19.39;67.06
29121;BME280;16191;49.548;8.658;2023-07-13T01:55:59;100388.47;;;19.37;67.70
29121;BME280;16191;49.548;8.658;2023-07-13T01:58:46;100399.25;;;19.23;66.79
29121;BME280;16191;49.548;8.658;2023-07-13T02:01:13;100406.03;;;19.38;66.64
29121;BME280;16191;49.548;8.658;2023-07-13T02:03:40;100401.44;;;19.29;67.90
29121;BME280;16191;49.548;8.658;2023-07-13T02:06:06;100406.03;;;19.27;68.82
29121;BME280;16191;49.548;8.658;2023-07-13T02:08:33;100404.88;;;19.18;70.95
29121;BME280;16191;49.548;8.658;2023-07-13T02:11:02;100414.34;;;19.09;74.10
29121;BME280;16191;49.548;8.658;2023-07-13T02:13:29;100407.19;;;18.99;75.82
29121;BME280;16191;49.548;8.658;2023-07-13T02:15:56;100414.28;;;18.98;76.33
29121;BME280;16191;49.548;8.658;2023-07-13T02:18:22;100413.09;;;18.78;78.84
29121;BME280;16191;49.548;8.658;2023-07-13T02:20:49;100421.88;;;18.79;79.10
29121;BME280;16191;49.548;8.658;2023-07-13T02:23:16;100417.13;;;18.71;80.43
29121;BME280;16191;49.548;8.658;2023-07-13T02:25:43;100420.81;;;18.81;79.31
29121;BME280;16191;49.548;8.658;2023-07-13T02:28:10;100416.81;;;18.76;80.91
29121;BME280;16191;49.548;8.658;2023-07-13T02:30:37;100415.38;;;18.59;84.54
29121;BME280;16191;49.548;8.658;2023-07-13T02:33:05;100418.84;;;18.60;83.60
29121;BME280;16191;49.548;8.658;2023-07-13T02:35:32;100417.91;;;18.61;82.71
29121;BME280;16191;49.548;8.658;2023-07-13T02:37:58;100417.66;;;18.51;84.88
29121;BME280;16191;49.548;8.658;2023-07-13T02:40:25;100417.78;;;18.49;84.42
29121;BME280;16191;49.548;8.658;2023-07-13T02:42:52;100408.06;;;18.50;83.84
29121;BME280;16191;49.548;8.658;2023-07-13T02:45:19;100410.72;;;18.37;85.14
29121;BME280;16191;49.548;8.658;2023-07-13T02:47:46;100412.41;;;18.26;87.28
29121;BME280;16191;49.548;8.658;2023-07-13T02:50:12;100418.25;;;18.18;88.18
29121;BME280;16191;49.548;8.658;2023-07-13T02:52:39;100419.09;;;18.19;88.77
29121;BME280;16191;49.548;8.658;2023-07-13T02:55:06;100418.88;;;18.22;89.23
29121;BME280;16191;49.548;8.658;2023-07-13T02:57:33;100419.94;;;18.06;91.09
29121;BME280;16191;49.548;8.658;2023-07-13T03:00:02;100416.75;;;18.01;91.43
29121;BME280;16191;49.548;8.658;2023-07-13T03:02:32;100412.31;;;18.02;93.16
29121;BME280;16191;49.548;8.658;2023-07-13T03:04:59;100418.25;;;17.93;94.59
29121;BME280;16191;49.548;8.658;2023-07-13T03:07:27;100418.97;;;17.82;95.21
29121;BME280;16191;49.548;8.658;2023-07-13T03:09:57;100415.50;;;17.81;95.57
29121;BME280;16191;49.548;8.658;2023-07-13T03:12:31;100427.09;;;17.66;97.96
29121;BME280;16191;49.548;8.658;2023-07-13T03:14:58;100417.47;;;17.65;97.46
29121;BME280;16191;49.548;8.658;2023-07-13T03:17:26;100422.19;;;17.47;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:19:53;100420.19;;;17.51;99.11
29121;BME280;16191;49.548;8.658;2023-07-13T03:22:21;100411.53;;;17.49;99.77
29121;BME280;16191;49.548;8.658;2023-07-13T03:24:47;100420.53;;;17.32;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:27:16;100420.53;;;17.32;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:29:44;100422.13;;;17.35;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:32:12;100429.94;;;17.36;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:34:39;100420.31;;;17.23;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:37:06;100424.63;;;17.24;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:39:34;100423.59;;;17.26;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:42:01;100423.28;;;17.31;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:44:28;100428.59;;;17.17;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:46:56;100429.75;;;17.12;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:49:23;100437.75;;;17.11;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:51:49;100431.88;;;17.07;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:54:19;100437.31;;;17.04;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:56:46;100440.25;;;17.00;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T03:59:13;100437.16;;;16.93;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:01:40;100435.66;;;16.89;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:04:06;100438.41;;;16.88;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:06:33;100441.44;;;16.82;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:09:01;100439.00;;;16.78;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:11:31;100439.75;;;16.81;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:13:59;100441.25;;;16.85;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:16:26;100433.44;;;16.83;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:18:54;100434.47;;;16.81;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:21:28;100445.03;;;16.66;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:23:55;100456.78;;;16.32;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:26:21;100453.09;;;16.49;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:28:49;100451.97;;;16.53;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:31:16;100447.69;;;16.66;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:33:43;100452.09;;;16.66;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:36:15;100457.38;;;16.66;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:38:43;100453.97;;;16.64;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:41:10;100459.41;;;16.75;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:43:36;100455.19;;;16.72;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:46:05;100464.88;;;16.72;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:48:32;100458.00;;;16.84;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:51:00;100466.75;;;16.84;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:53:29;100468.13;;;16.90;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:55:56;100462.13;;;16.88;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T04:58:24;100462.47;;;16.96;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:00:51;100466.91;;;16.95;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:03:17;100468.59;;;16.96;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:05:54;100471.03;;;16.99;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:08:22;100474.53;;;17.00;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:10:50;100475.38;;;17.00;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:13:16;100469.91;;;17.03;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:15:43;100470.66;;;17.05;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:18:10;100472.53;;;17.03;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:20:36;100480.06;;;17.09;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:23:03;100481.94;;;17.07;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:25:29;100495.56;;;17.14;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:27:56;100492.09;;;17.13;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:30:23;100499.03;;;17.29;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:32:49;100494.75;;;17.40;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:35:16;100485.78;;;17.43;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:37:43;100486.72;;;17.42;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:40:10;100488.72;;;17.38;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:42:36;100488.69;;;17.53;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:45:03;100490.69;;;17.62;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:47:30;100491.28;;;17.79;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:49:56;100491.28;;;17.79;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:52:23;100502.88;;;17.64;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:54:50;100507.97;;;17.67;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:57:17;100512.00;;;17.73;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T05:59:44;100516.09;;;17.77;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T06:02:10;100509.16;;;17.89;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T06:04:37;100513.72;;;17.99;99.41
29121;BME280;16191;49.548;8.658;2023-07-13T06:07:04;100522.53;;;18.12;100.00
29121;BME280;16191;49.548;8.658;2023-07-13T06:09:31;100519.88;;;18.12;98.96
29121;BME280;16191;49.548;8.658;2023-07-13T06:11:57;100527.34;;;18.06;99.03
29121;BME280;16191;49.548;8.658;2023-07-13T06:14:24;100531.16;;;18.02;96.40
29121;BME280;16191;49.548;8.658;2023-07-13T06:16:51;100530.44;;;18.25;94.81
29121;BME280;16191;49.548;8.658;2023-07-13T06:19:18;100540.69;;;18.42;93.32
29121;BME280;16191;49.548;8.658;2023-07-13T06:21:44;100537.41;;;18.26;92.67
29121;BME280;16191;49.548;8.658;2023-07-13T06:24:11;100530.44;;;18.25;92.22
29121;BME280;16191;49.548;8.658;2023-07-13T06:26:37;100538.59;;;18.35;90.44
29121;BME280;16191;49.548;8.658;2023-07-13T06:29:04;100530.47;;;18.38;90.43
29121;BME280;16191;49.548;8.658;2023-07-13T06:31:31;100534.78;;;18.52;91.49
29121;BME280;16191;49.548;8.658;2023-07-13T06:33:58;100548.13;;;18.63;92.42
29121;BME280;16191;49.548;8.658;2023-07-13T06:36:24;100540.84;;;18.79;90.07
29121;BME280;16191;49.548;8.658;2023-07-13T06:38:51;100544.31;;;18.79;87.10
29121;BME280;16191;49.548;8.658;2023-07-13T06:41:17;100547.59;;;18.83;86.56
29121;BME280;16191;49.548;8.658;2023-07-13T06:43:44;100557.00;;;18.87;86.65
29121;BME280;16191;49.548;8.658;2023-07-13T06:46:10;100549.69;;;18.91;85.91
29121;BME280;16191;49.548;8.658;2023-07-13T06:48:37;100558.56;;;19.02;85.40
29121;BME280;16191;49.548;8.658;2023-07-13T06:51:04;100551.00;;;19.22;84.86
29121;BME280;16191;49.548;8.658;2023-07-13T06:53:30;100549.91;;;19.37;83.09
29121;BME280;16191;49.548;8.658;2023-07-13T06:55:57;100553.28;;;19.39;80.13
29121;BME280;16191;49.548;8.658;2023-07-13T06:58:24;100561.50;;;19.60;73.66
29121;BME280;16191;49.548;8.658;2023-07-13T07:00:52;100558.19;;;19.69;73.06
29121;BME280;16191;49.548;8.658;2023-07-13T07:03:19;100552.13;;;19.91;74.69
29121;BME280;16191;49.548;8.658;2023-07-13T07:05:45;100558.53;;;19.99;74.44
29121;BME280;16191;49.548;8.658;2023-07-13T07:08:12;100563.72;;;20.01;73.83
29121;BME280;16191;49.548;8.658;2023-07-13T07:10:40;100570.59;;;20.03;66.70
29121;BME280;16191;49.548;8.658;2023-07-13T07:13:06;100560.00;;;20.03;65.13
29121;BME280;16191;49.548;8.658;2023-07-13T07:15:34;100569.22;;;19.98;60.59
29121;BME280;16191;49.548;8.658;2023-07-13T07:18:02;100575.66;;;20.06;60.63
29121;BME280;16191;49.548;8.658;2023-07-13T07:20:29;100572.06;;;20.07;61.20
29121;BME280;16191;49.548;8.658;2023-07-13T07:22:57;100579.00;;;20.32;61.52
29121;BME280;16191;49.548;8.658;2023-07-13T07:25:24;100580.22;;;20.39;60.07
29121;BME280;16191;49.548;8.658;2023-07-13T07:27:51;100584.63;;;20.63;60.27
29121;BME280;16191;49.548;8.658;2023-07-13T07:30:20;100573.81;;;20.77;59.76
29121;BME280;16191;49.548;8.658;2023-07-13T07:32:50;100577.41;;;20.87;60.22
29121;BME280;16191;49.548;8.658;2023-07-13T07:35:19;100574.41;;;20.92;59.21
29121;BME280;16191;49.548;8.658;2023-07-13T07:37:46;100575.47;;;21.11;58.96
29121;BME280;16191;49.548;8.658;2023-07-13T07:40:18;100571.97;;;20.88;59.27
29121;BME280;16191;49.548;8.658;2023-07-13T07:42:48;100570.03;;;20.79;60.55
29121;BME280;16191;49.548;8.658;2023-07-13T07:45:15;100576.94;;;20.93;59.82
29121;BME280;16191;49.548;8.658;2023-07-13T07:47:41;100572.47;;;21.27;58.62
29121;BME280;16191;49.548;8.658;2023-07-13T07:50:08;100566.38;;;21.47;57.77
29121;BME280;16191;49.548;8.658;2023-07-13T07:52:35;100569.63;;;21.62;56.66
29121;BME280;16191;49.548;8.658;2023-07-13T07:55:04;100564.38;;;21.72;56.17
29121;BME280;16191;49.548;8.658;2023-07-13T07:57:35;100572.47;;;21.70;55.56
29121;BME280;16191;49.548;8.658;2023-07-13T08:00:05;100568.41;;;21.87;54.82
29121;BME280;16191;49.548;8.658;2023-07-13T08:02:40;100574.22;;;22.24;55.21
29121;BME280;16191;49.548;8.658;2023-07-13T08:05:27;100574.81;;;21.96;54.66
29121;BME280;16191;49.548;8.658;2023-07-13T08:07:57;100567.88;;;21.72;54.60
29121;BME280;16191;49.548;8.658;2023-07-13T08:10:23;100574.13;;;22.14;54.75
29121;BME280;16191;49.548;8.658;2023-07-13T08:12:50;100574.47;;;22.00;53.52
29121;BME280;16191;49.548;8.658;2023-07-13T08:15:20;100574.34;;;21.90;54.20
29121;BME280;16191;49.548;8.658;2023-07-13T08:17:48;100575.78;;;21.95;54.08
29121;BME280;16191;49.548;8.658;2023-07-13T08:20:15;100574.47;;;22.21;54.21
29121;BME280;16191;49.548;8.658;2023-07-13T08:22:42;100573.44;;;22.33;52.45
29121;BME280;16191;49.548;8.658;2023-07-13T08:25:08;100568.69;;;22.57;52.65
29121;BME280;16191;49.548;8.658;2023-07-13T08:27:35;100569.97;;;22.63;52.41
29121;BME280;16191;49.548;8.658;2023-07-13T08:30:02;100570.50;;;22.78;52.05
29121;BME280;16191;49.548;8.658;2023-07-13T08:32:29;100560.50;;;22.70;51.84
29121;BME280;16191;49.548;8.658;2023-07-13T08:34:56;100562.63;;;22.25;51.80
29121;BME280;16191;49.548;8.658;2023-07-13T08:37:22;100559.47;;;22.62;52.16
29121;BME280;16191;49.548;8.658;2023-07-13T08:39:49;100567.44;;;22.62;51.65
29121;BME280;16191;49.548;8.658;2023-07-13T08:42:36;100561.22;;;22.72;51.39
29121;BME280;16191;49.548;8.658;2023-07-13T08:48:24;100568.03;;;23.26;50.84
29121;BME280;16191;49.548;8.658;2023-07-13T08:51:00;100569.25;;;23.22;49.82
29121;BME280;16191;49.548;8.658;2023-07-13T08:53:41;100557.84;;;23.01;49.42
29121;BME280;16191;49.548;8.658;2023-07-13T08:56:17;100557.22;;;23.28;49.14
29121;BME280;16191;49.548;8.658;2023-07-13T08:58:48;100546.97;;;23.73;48.28
29121;BME280;16191;49.548;8.658;2023-07-13T09:01:25;100553.28;;;24.01;48.67
29121;BME280;16191;49.548;8.658;2023-07-13T09:04:04;100552.84;;;23.67;47.29
29121;BME280;16191;49.548;8.658;2023-07-13T09:06:45;100548.94;;;23.80;46.73
29121;BME280;16191;49.548;8.658;2023-07-13T09:09:29;100545.34;;;24.47;45.67
29121;BME280;16191;49.548;8.658;2023-07-13T09:12:19;100557.31;;;24.34;46.06
29121;BME280;16191;49.548;8.658;2023-07-13T09:14:54;100551.56;;;24.38;44.74
29121;BME280;16191;49.548;8.658;2023-07-13T09:17:29;100555.34;;;24.45;45.86
29121;BME280;16191;49.548;8.658;2023-07-13T09:20:03;100543.44;;;24.11;45.76
29121;BME280;16191;49.548;8.658;2023-07-13T09:22:34;100546.22;;;24.38;45.17
29121;BME280;16191;49.548;8.658;2023-07-13T09:25:30;100541.31;;;24.05;45.37
29121;BME280;16191;49.548;8.658;2023-07-13T09:28:34;100539.38;;;23.87;45.74
29121;BME280;16191;49.548;8.658;2023-07-13T09:31:02;100540.50;;;24.70;44.86
29121;BME280;16191;49.548;8.658;2023-07-13T09:33:30;100544.75;;;24.63;43.64
29121;BME280;16191;49.548;8.658;2023-07-13T09:35:58;100542.38;;;24.60;43.14
29121;BME280;16191;49.548;8.658;2023-07-13T09:38:28;100550.34;;;24.70;43.29
29121;BME280;16191;49.548;8.658;2023-07-13T09:44:32;100544.41;;;24.29;44.03
29121;BME280;16191;49.548;8.658;2023-07-13T09:47:00;100536.81;;;24.44;44.27
29121;BME280;16191;49.548;8.658;2023-07-13T09:49:33;100537.69;;;24.25;44.64
29121;BME280;16191;49.548;8.658;2023-07-13T09:52:03;100538.38;;;24.08;43.64
29121;BME280;16191;49.548;8.658;2023-07-13T09:54:34;100537.44;;;23.80;43.67
29121;BME280;16191;49.548;8.658;2023-07-13T09:57:02;100543.88;;;23.58;45.06
29121;BME280;16191;49.548;8.658;2023-07-13T09:59:32;100537.66;;;24.44;45.01
29121;BME280;16191;49.548;8.658;2023-07-13T10:01:59;100546.38;;;24.46;42.72
29121;BME280;16191;49.548;8.658;2023-07-13T10:04:34;100531.41;;;23.97;41.92
29121;BME280;16191;49.548;8.658;2023-07-13T10:07:08;100542.31;;;23.84;41.47
29121;BME280;16191;49.548;8.658;2023-07-13T10:10:00;100539.81;;;23.92;41.79
29121;BME280;16191;49.548;8.658;2023-07-13T10:12:35;100538.56;;;23.58;42.31
29121;BME280;16191;49.548;8.658;2023-07-13T10:15:07;100538.97;;;23.73;42.28
29121;BME280;16191;49.548;8.658;2023-07-13T10:17:51;100540.66;;;23.54;42.48
29121;BME280;16191;49.548;8.658;2023-07-13T10:20:18;100541.06;;;23.69;42.77
29121;BME280;16191;49.548;8.658;2023-07-13T10:23:02;100536.31;;;23.73;43.28
29121;BME280;16191;49.548;8.658;2023-07-13T10:25:33;100541.75;;;23.62;44.92
29121;BME280;16191;49.548;8.658;2023-07-13T10:28:23;100541.75;;;23.52;45.73
29121;BME280;16191;49.548;8.658;2023-07-13T10:30:53;100539.50;;;23.67;44.94
29121;BME280;16191;49.548;8.658;2023-07-13T10:33:23;100540.50;;;23.66;45.52
29121;BME280;16191;49.548;8.658;2023-07-13T10:36:00;100534.78;;;23.80;45.53
29121;BME280;16191;49.548;8.658;2023-07-13T10:38:29;100545.84;;;23.95;44.36
29121;BME280;16191;49.548;8.658;2023-07-13T10:41:05;100540.94;;;23.90;42.91
29121;BME280;16191;49.548;8.658;2023-07-13T10:43:44;100551.59;;;23.90;42.85
29121;BME280;16191;49.548;8.658;2023-07-13T10:46:14;100538.66;;;24.05;42.88
29121;BME280;16191;49.548;8.658;2023-07-13T10:48:43;100542.03;;;24.07;42.66
29121;BME280;16191;49.548;8.658;2023-07-13T10:51:14;100533.06;;;24.08;41.48
29121;BME280;16191;49.548;8.658;2023-07-13T10:53:41;100535.47;;;23.91;41.77
29121;BME280;16191;49.548;8.658;2023-07-13T10:56:28;100544.41;;;24.10;41.96
29121;BME280;16191;49.548;8.658;2023-07-13T10:59:12;100549.47;;;24.42;41.68
29121;BME280;16191;49.548;8.658;2023-07-13T11:04:45;100546.41;;;24.74;41.24
29121;BME280;16191;49.548;8.658;2023-07-13T11:07:29;100535.63;;;24.93;39.96
29121;BME280;16191;49.548;8.658;2023-07-13T11:09:58;100529.41;;;25.92;38.14
29121;BME280;16191;49.548;8.658;2023-07-13T11:15:12;100527.78;;;26.43;37.72
29121;BME280;16191;49.548;8.658;2023-07-13T11:17:49;100532.66;;;25.33;38.76
29121;BME280;16191;49.548;8.658;2023-07-13T11:22:47;100533.25;;;25.00;38.02
29121;BME280;16191;49.548;8.658;2023-07-13T11:25:24;100539.56;;;24.99;37.95
29121;BME280;16191;49.548;8.658;2023-07-13T11:33:49;100516.31;;;25.36;37.46
29121;BME280;16191;49.548;8.658;2023-07-13T11:36:16;100517.25;;;25.98;35.75
29121;BME280;16191;49.548;8.658;2023-07-13T11:38:47;100512.25;;;26.03;35.73
29121;BME280;16191;49.548;8.658;2023-07-13T11:41:27;100524.28;;;25.81;36.41
29121;BME280;16191;49.548;8.658;2023-07-13T11:44:06;100522.75;;;25.79;36.34
29121;BME280;16191;49.548;8.658;2023-07-13T11:46:33;100526.25;;;25.61;36.52
29121;BME280;16191;49.548;8.658;2023-07-13T11:49:00;100520.09;;;26.40;35.43
29121;BME280;16191;49.548;8.658;2023-07-13T11:51:32;100521.53;;;25.91;36.69
29121;BME280;16191;49.548;8.658;2023-07-13T11:54:03;100507.38;;;27.02;34.80
29121;BME280;16191;49.548;8.658;2023-07-13T11:56:31;100512.59;;;26.78;33.66
29121;BME280;16191;49.548;8.658;2023-07-13T11:59:04;100508.44;;;26.49;33.08
29121;BME280;16191;49.548;8.658;2023-07-13T12:01:32;100509.44;;;26.82;33.34
29121;BME280;16191;49.548;8.658;2023-07-13T12:04:02;100516.50;;;26.57;33.67
29121;BME280;16191;49.548;8.658;2023-07-13T12:06:35;100525.56;;;26.64;33.09
29121;BME280;16191;49.548;8.658;2023-07-13T12:09:13;100517.50;;;26.31;34.42
29121;BME280;16191;49.548;8.658;2023-07-13T12:11:43;100517.22;;;26.68;34.68
29121;BME280;16191;49.548;8.658;2023-07-13T12:14:14;100518.84;;;26.09;35.55
29121;BME280;16191;49.548;8.658;2023-07-13T12:16:42;100518.94;;;25.81;36.21
29121;BME280;16191;49.548;8.658;2023-07-13T12:19:20;100520.81;;;26.50;35.49
29121;BME280;16191;49.548;8.658;2023-07-13T12:21:48;100523.66;;;26.05;35.61
29121;BME280;16191;49.548;8.658;2023-07-13T12:24:18;100499.53;;;27.17;34.74
29121;BME280;16191;49.548;8.658;2023-07-13T12:26:54;100519.63;;;26.79;35.22
29121;BME280;16191;49.548;8.658;2023-07-13T12:29:21;100515.69;;;26.31;35.56
29121;BME280;16191;49.548;8.658;2023-07-13T12:31:49;100519.59;;;26.19;36.24
29121;BME280;16191;49.548;8.658;2023-07-13T12:34:21;100532.63;;;26.22;35.55
29121;BME280;16191;49.548;8.658;2023-07-13T12:37:00;100523.25;;;26.00;35.66
29121;BME280;16191;49.548;8.658;2023-07-13T12:39:44;100531.03;;;25.68;35.09
29121;BME280;16191;49.548;8.658;2023-07-13T12:42:21;100528.09;;;25.79;35.17
29121;BME280;16191;49.548;8.658;2023-07-13T12:44:53;100531.69;;;25.87;35.19
29121;BME280;16191;49.548;8.658;2023-07-13T12:47:20;100532.19;;;26.09;35.50
29121;BME280;16191;49.548;8.658;2023-07-13T12:49:53;100533.13;;;26.17;35.55
29121;BME280;16191;49.548;8.658;2023-07-13T12:52:24;100535.94;;;26.16;34.99
29121;BME280;16191;49.548;8.658;2023-07-13T12:55:04;100540.63;;;25.78;35.12
29121;BME280;16191;49.548;8.658;2023-07-13T12:57:39;100543.69;;;25.83;35.36
29121;BME280;16191;49.548;8.658;2023-07-13T13:00:32;100544.75;;;25.90;35.62
29121;BME280;16191;49.548;8.658;2023-07-13T13:03:13;100551.56;;;25.67;35.69
29121;BME280;16191;49.548;8.658;2023-07-13T13:06:04;100543.00;;;26.25;34.99
29121;BME280;16191;49.548;8.658;2023-07-13T13:08:33;100543.22;;;26.06;34.61
29121;BME280;16191;49.548;8.658;2023-07-13T13:11:01;100544.03;;;26.06;33.85
29121;BME280;16191;49.548;8.658;2023-07-13T13:13:28;100543.00;;;25.81;34.06
29121;BME280;16191;49.548;8.658;2023-07-13T13:15:55;100545.91;;;25.88;34.02
29121;BME280;16191;49.548;8.658;2023-07-13T13:18:24;100548.22;;;26.26;33.88
29121;BME280;16191;49.548;8.658;2023-07-13T13:20:51;100538.47;;;26.17;34.26
29121;BME280;16191;49.548;8.658;2023-07-13T13:23:20;100557.41;;;26.06;34.96