sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65189;SDS011;51777;53.570;9.984;2023-05-08T00:02:29;2.90;;;2.70;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:04:55;2.92;;;2.50;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:07:20;4.93;;;2.70;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:09:46;2.78;;;2.53;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:12:11;3.90;;;2.97;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:14:37;4.05;;;3.05;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:17:02;3.10;;;2.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:19:28;3.35;;;3.05;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:21:53;7.35;;;2.92;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:24:19;3.20;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:26:44;2.92;;;2.60;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:29:10;3.90;;;2.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:31:35;3.10;;;2.72;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:34:01;3.15;;;2.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:36:26;3.60;;;2.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:38:52;3.17;;;2.88;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:41:18;3.25;;;2.70;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:43:43;2.92;;;2.35;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:46:09;3.05;;;2.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:48:35;7.45;;;3.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:51:04;3.08;;;2.70;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:53:32;3.42;;;2.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:56:00;3.13;;;2.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T00:58:26;3.88;;;2.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:00:54;3.67;;;3.05;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:03:21;4.43;;;2.85;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:05:47;3.00;;;2.70;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:08:13;4.35;;;2.88;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:10:50;3.35;;;3.05;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:16:10;2.80;;;2.60;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:18:56;3.77;;;2.50;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:22:17;3.83;;;2.50;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:27:39;3.05;;;2.50;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:34:02;5.00;;;2.75;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:45:19;3.10;;;2.58;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:47:49;3.47;;;2.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:50:25;8.32;;;2.60;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:52:57;2.70;;;2.40;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:55:33;3.20;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-05-08T01:58:00;3.45;;;2.70;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:00:32;3.38;;;3.03;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:02:58;2.92;;;2.70;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:05:24;3.08;;;2.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:07:52;4.28;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:10:19;3.80;;;2.63;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:12:47;3.30;;;3.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:15:13;3.75;;;2.88;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:17:41;3.25;;;2.95;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:20:10;3.28;;;2.88;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:22:40;3.00;;;2.70;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:25:07;3.25;;;3.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:27:33;4.80;;;3.17;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:30:00;3.78;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:32:26;3.35;;;2.92;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:34:53;5.53;;;3.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:37:20;5.10;;;3.33;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:39:46;3.53;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:42:13;6.90;;;3.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:44:39;3.95;;;3.08;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:52:46;3.75;;;3.20;;
65189;SDS011;51777;53.570;9.984;2023-05-08T02:58:00;5.22;;;3.25;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:00:32;3.85;;;3.33;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:05:41;4.25;;;3.35;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:08:15;3.50;;;3.20;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:10:45;4.88;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:13:15;4.78;;;3.50;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:18:29;3.47;;;3.17;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:20:59;4.32;;;3.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:23:29;3.53;;;3.22;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:25:58;5.95;;;3.53;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:28:25;4.38;;;3.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:30:51;4.00;;;3.55;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:33:18;3.90;;;3.42;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:35:45;7.13;;;3.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:38:12;4.00;;;3.60;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:40:37;9.40;;;3.47;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:43:06;3.90;;;3.40;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:45:36;6.20;;;3.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:48:05;7.25;;;3.83;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:50:33;6.75;;;3.63;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:53:00;4.40;;;3.60;;
65189;SDS011;51777;53.570;9.984;2023-05-08T03:55:26;6.10;;;3.75;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:01:07;4.78;;;3.97;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:04:15;4.10;;;3.70;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:09:22;5.28;;;3.60;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:14:47;4.00;;;3.58;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:17:22;6.57;;;3.40;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:19:58;4.28;;;3.60;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:22:26;4.88;;;3.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:24:56;3.75;;;3.45;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:27:25;3.67;;;3.38;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:29:51;4.75;;;3.83;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:32:21;3.97;;;3.60;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:34:47;7.93;;;4.05;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:37:26;7.13;;;3.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:39:53;5.45;;;3.85;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:42:19;5.38;;;3.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:44:45;5.07;;;3.65;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:47:12;5.30;;;3.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:49:37;4.38;;;3.40;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:52:03;3.45;;;3.15;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:54:30;6.93;;;4.57;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:56:55;7.25;;;3.85;;
65189;SDS011;51777;53.570;9.984;2023-05-08T04:59:21;4.55;;;3.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:01:46;11.07;;;3.75;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:04:12;4.53;;;3.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:06:37;5.07;;;3.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:09:03;8.85;;;3.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:11:29;5.50;;;3.95;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:13:54;5.35;;;4.10;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:16:20;4.25;;;3.85;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:18:45;3.60;;;3.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:21:11;7.88;;;4.43;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:23:37;8.18;;;3.85;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:26:02;9.07;;;4.05;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:28:28;5.88;;;3.47;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:30:53;5.75;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:33:19;6.07;;;4.05;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:35:44;5.65;;;3.85;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:38:10;8.02;;;4.40;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:40:35;9.68;;;4.45;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:43:01;6.13;;;4.38;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:45:26;4.07;;;3.67;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:47:51;9.27;;;4.72;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:50:18;9.80;;;4.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:52:45;5.38;;;3.38;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:55:10;8.70;;;4.43;;
65189;SDS011;51777;53.570;9.984;2023-05-08T05:57:39;6.25;;;4.13;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:00:06;7.22;;;4.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:02:31;4.00;;;3.20;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:05:00;8.32;;;4.18;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:07:25;9.32;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:09:51;15.75;;;5.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:12:17;5.13;;;3.88;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:14:43;5.13;;;4.10;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:17:08;6.00;;;4.68;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:19:34;5.35;;;4.40;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:21:59;8.43;;;4.28;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:24:25;7.47;;;4.53;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:26:51;5.70;;;3.95;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:29:20;7.07;;;3.95;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:31:46;7.68;;;4.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:34:11;6.40;;;4.35;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:36:37;7.68;;;4.25;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:39:05;12.35;;;5.07;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:41:31;16.30;;;5.18;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:43:57;7.75;;;5.15;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:46:24;9.32;;;4.68;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:48:50;16.60;;;5.43;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:51:15;6.15;;;4.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:53:40;11.95;;;4.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:56:06;7.10;;;4.82;;
65189;SDS011;51777;53.570;9.984;2023-05-08T06:58:31;13.90;;;5.65;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:01:00;10.13;;;4.65;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:03:26;8.23;;;4.93;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:05:52;10.52;;;5.50;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:08:18;7.88;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:10:44;5.18;;;3.92;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:13:09;11.35;;;5.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:15:35;7.38;;;4.82;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:18:00;17.42;;;5.50;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:20:26;5.57;;;4.75;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:22:51;7.50;;;5.15;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:25:17;12.45;;;5.43;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:27:43;12.57;;;5.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:30:09;6.35;;;5.05;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:32:35;9.90;;;5.18;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:35:02;15.32;;;5.60;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:37:30;8.35;;;5.65;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:39:55;24.75;;;12.95;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:42:21;9.43;;;5.43;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:44:47;6.22;;;5.07;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:47:12;25.42;;;5.90;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:49:38;8.07;;;5.20;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:52:03;7.10;;;4.88;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:54:29;8.23;;;5.45;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:56:55;12.63;;;5.68;;
65189;SDS011;51777;53.570;9.984;2023-05-08T07:59:20;7.63;;;5.07;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:01:45;7.78;;;5.47;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:04:14;10.88;;;5.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:06:39;16.30;;;5.10;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:09:05;8.30;;;5.20;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:11:31;18.02;;;5.28;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:13:56;17.63;;;5.32;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:16:22;19.48;;;4.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:18:49;12.60;;;4.70;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:21:16;17.15;;;5.13;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:23:42;15.80;;;4.93;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:26:07;6.00;;;4.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:28:33;13.95;;;4.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:30:58;17.35;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:33:25;16.20;;;5.65;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:35:52;22.40;;;5.57;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:38:18;21.70;;;5.63;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:40:43;11.98;;;4.45;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:43:08;11.57;;;4.35;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:45:35;11.00;;;4.22;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:48:01;19.02;;;4.68;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:50:31;14.38;;;4.75;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:53:43;24.55;;;5.38;;
65189;SDS011;51777;53.570;9.984;2023-05-08T08:55:49;12.05;;;4.68;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:00:57;8.98;;;4.45;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:03:25;23.90;;;5.25;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:05:51;28.38;;;5.45;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:08:17;20.88;;;5.18;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:10:43;28.40;;;5.32;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:13:10;12.40;;;4.68;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:15:35;15.05;;;5.53;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:18:01;23.10;;;5.13;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:20:28;14.73;;;4.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:22:54;28.00;;;6.15;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:25:20;34.05;;;6.60;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:27:45;23.33;;;5.18;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:30:11;52.33;;;6.85;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:32:42;30.55;;;5.93;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:35:09;8.25;;;5.15;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:37:40;17.15;;;5.22;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:40:20;37.67;;;6.07;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:42:46;95.25;;;8.88;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:45:29;115.95;;;9.98;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:47:56;65.80;;;6.85;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:50:22;66.05;;;8.40;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:52:48;39.72;;;5.72;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:55:14;7.20;;;4.35;;
65189;SDS011;51777;53.570;9.984;2023-05-08T09:57:50;15.23;;;4.15;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:00:26;7.90;;;3.70;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:02:59;7.28;;;3.42;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:05:29;13.23;;;3.75;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:08:18;10.30;;;3.25;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:10:43;6.40;;;3.50;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:13:08;16.00;;;3.47;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:15:34;24.05;;;4.65;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:18:03;20.90;;;4.55;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:20:30;19.90;;;5.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:22:57;80.93;;;8.07;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:25:23;145.60;;;11.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:30:37;13.38;;;4.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:35:32;43.60;;;10.73;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:37:58;11.00;;;3.53;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:40:24;101.13;;;11.13;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:42:49;15.27;;;3.97;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:45:20;6.38;;;3.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:56:04;61.22;;;6.50;;
65189;SDS011;51777;53.570;9.984;2023-05-08T10:58:30;18.58;;;3.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:03:31;12.38;;;2.95;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:06:02;9.55;;;3.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:08:29;12.13;;;4.10;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:13:35;7.10;;;2.55;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:16:02;31.55;;;6.93;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:18:31;107.45;;;11.93;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:20:57;98.22;;;6.97;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:23:25;62.53;;;6.47;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:26:02;10.30;;;2.63;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:28:36;10.90;;;2.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:31:17;73.78;;;6.88;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:33:42;82.70;;;6.93;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:38:39;46.42;;;4.28;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:41:21;6.70;;;2.10;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:46:48;8.75;;;2.25;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:49:17;54.50;;;5.65;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:51:45;9.13;;;1.83;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:54:13;13.02;;;2.63;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:56:39;17.48;;;2.35;;
65189;SDS011;51777;53.570;9.984;2023-05-08T11:59:05;9.07;;;2.42;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:01:33;29.23;;;3.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:03:59;24.92;;;3.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:06:36;7.57;;;2.20;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:09:03;19.45;;;2.22;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:11:34;6.93;;;1.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:14:00;9.05;;;2.22;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:16:25;21.45;;;2.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:18:51;16.05;;;2.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:21:17;11.10;;;2.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:23:43;19.08;;;2.50;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:26:09;9.55;;;2.85;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:28:36;19.42;;;2.17;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:31:02;10.02;;;1.95;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:33:28;64.38;;;5.60;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:35:54;94.22;;;7.38;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:38:24;35.70;;;3.15;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:40:50;25.77;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:43:17;31.73;;;3.47;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:45:42;30.80;;;2.95;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:48:09;52.45;;;6.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:50:40;35.83;;;3.45;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:53:17;20.27;;;2.08;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:55:50;16.50;;;2.10;;
65189;SDS011;51777;53.570;9.984;2023-05-08T12:58:24;55.53;;;5.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:00:51;63.58;;;5.75;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:03:24;37.15;;;3.75;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:08:17;119.72;;;7.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:13:16;33.67;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:15:43;40.35;;;3.72;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:18:08;73.47;;;6.68;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:20:34;36.63;;;3.85;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:23:00;33.63;;;3.28;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:25:25;30.30;;;3.13;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:27:53;19.15;;;2.65;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:30:18;20.58;;;2.60;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:32:46;21.23;;;2.63;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:35:12;15.23;;;2.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:37:37;12.02;;;2.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:40:02;10.38;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:42:28;23.80;;;2.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:44:54;94.15;;;8.52;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:47:19;49.40;;;4.72;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:49:44;59.85;;;5.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:52:11;81.88;;;6.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:54:36;9.40;;;2.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:57:02;27.63;;;2.88;;
65189;SDS011;51777;53.570;9.984;2023-05-08T13:59:27;29.15;;;2.67;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:01:55;67.85;;;5.57;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:04:20;24.08;;;2.25;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:06:47;50.58;;;3.75;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:09:12;69.40;;;6.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:11:39;66.10;;;4.88;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:14:04;92.88;;;6.50;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:16:30;16.95;;;3.08;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:18:55;45.08;;;3.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:21:20;41.88;;;4.05;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:23:46;20.85;;;2.58;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:26:11;12.07;;;1.80;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:28:36;14.90;;;1.95;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:31:02;18.85;;;2.22;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:33:27;12.57;;;2.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:35:53;7.90;;;1.70;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:38:18;7.72;;;1.65;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:40:44;21.73;;;1.98;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:43:09;11.18;;;1.95;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:45:35;25.58;;;2.83;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:48:00;45.70;;;3.83;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:50:25;19.17;;;2.17;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:52:52;6.70;;;1.63;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:55:18;15.63;;;2.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T14:57:48;3.80;;;1.40;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:00:14;25.73;;;2.53;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:02:40;39.08;;;3.40;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:05:06;62.30;;;5.05;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:07:31;94.40;;;6.25;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:09:57;77.35;;;5.50;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:12:22;69.03;;;5.20;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:14:48;114.03;;;8.10;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:17:13;58.28;;;4.72;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:19:38;28.83;;;2.78;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:22:04;54.97;;;5.05;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:24:29;64.30;;;5.55;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:26:57;28.27;;;2.70;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:29:22;7.28;;;1.52;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:31:48;3.90;;;1.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:34:13;13.55;;;1.40;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:36:38;4.43;;;1.20;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:39:04;5.15;;;1.50;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:41:29;4.80;;;1.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:43:55;5.38;;;1.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:46:20;9.90;;;1.38;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:48:45;2.92;;;1.17;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:51:11;2.25;;;1.00;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:53:36;8.98;;;1.30;;
65189;SDS011;51777;53.570;9.984;2023-05-08T15:56:05;1.25;;;1.00;;