sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23802;SDS011;12082;51.786;6.018;2022-08-21T00:02:18;7.07;;;3.97;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:04:46;5.57;;;3.57;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:07:12;5.73;;;3.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:09:38;3.70;;;3.30;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:12:04;4.60;;;3.40;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:14:31;6.27;;;3.80;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:16:57;6.07;;;3.87;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:19:23;6.30;;;3.77;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:21:50;7.70;;;3.47;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:24:17;6.33;;;4.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:26:43;7.10;;;3.87;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:29:09;6.33;;;3.93;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:31:35;5.33;;;4.17;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:34:00;6.57;;;3.93;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:36:27;4.93;;;4.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:38:53;5.33;;;4.30;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:41:18;4.17;;;3.77;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:43:44;5.17;;;4.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:46:10;6.33;;;3.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:48:35;5.27;;;3.83;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:51:03;7.17;;;3.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:53:31;5.63;;;4.53;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:56:00;5.20;;;3.63;;
23802;SDS011;12082;51.786;6.018;2022-08-21T00:58:28;6.00;;;3.87;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:00:56;7.57;;;3.77;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:03:24;8.60;;;4.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:05:51;5.57;;;3.97;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:08:17;6.27;;;3.77;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:10:44;5.87;;;3.70;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:13:12;8.60;;;4.63;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:15:42;4.03;;;3.37;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:18:10;7.73;;;4.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:20:37;7.20;;;4.00;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:23:06;6.93;;;4.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:25:32;5.23;;;4.17;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:28:00;7.17;;;4.30;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:30:29;5.27;;;3.97;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:32:59;6.83;;;4.57;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:35:25;10.90;;;4.30;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:37:51;7.70;;;4.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:40:16;9.97;;;4.70;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:42:43;7.70;;;5.07;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:45:10;7.60;;;4.80;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:47:37;6.67;;;4.47;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:50:04;6.07;;;4.27;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:52:31;6.13;;;4.40;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:54:57;4.57;;;3.80;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:57:23;6.20;;;4.30;;
23802;SDS011;12082;51.786;6.018;2022-08-21T01:59:49;7.10;;;4.23;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:02:14;7.20;;;4.33;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:04:40;6.63;;;4.67;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:07:05;5.27;;;4.33;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:09:32;5.00;;;3.93;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:11:58;7.30;;;4.00;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:14:24;5.90;;;4.17;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:16:50;7.13;;;4.83;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:19:16;7.03;;;4.80;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:21:42;7.93;;;4.70;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:24:08;4.63;;;4.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:26:34;4.67;;;4.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:29:00;6.90;;;3.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:31:25;5.70;;;4.23;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:33:51;6.33;;;5.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:36:17;7.73;;;5.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:38:43;9.07;;;4.80;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:41:10;7.47;;;4.73;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:43:39;8.87;;;4.70;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:46:05;8.50;;;5.07;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:48:32;6.97;;;5.33;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:51:01;6.20;;;4.70;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:53:29;8.57;;;5.23;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:55:56;7.60;;;4.73;;
23802;SDS011;12082;51.786;6.018;2022-08-21T02:58:27;7.63;;;5.27;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:00:58;5.63;;;5.00;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:03:24;7.90;;;5.00;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:05:51;8.03;;;5.33;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:08:17;8.93;;;5.73;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:10:44;8.27;;;5.63;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:13:12;8.63;;;5.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:15:38;7.80;;;5.00;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:18:05;6.60;;;5.00;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:20:32;6.47;;;5.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:22:58;6.13;;;5.27;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:25:24;6.50;;;5.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:27:51;8.00;;;5.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:30:18;9.13;;;6.80;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:32:45;8.57;;;6.70;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:35:12;8.80;;;6.57;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:37:38;10.40;;;6.43;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:40:07;10.53;;;6.73;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:42:39;11.73;;;7.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:45:05;10.63;;;7.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:47:31;14.63;;;7.17;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:49:56;7.43;;;6.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:52:22;7.03;;;6.07;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:54:48;8.57;;;6.47;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:57:15;7.10;;;6.07;;
23802;SDS011;12082;51.786;6.018;2022-08-21T03:59:41;10.20;;;5.83;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:02:08;7.73;;;6.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:04:35;8.83;;;7.23;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:07:01;12.90;;;7.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:09:28;10.93;;;7.93;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:11:53;11.37;;;8.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:14:19;9.80;;;7.77;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:16:45;11.83;;;8.17;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:19:11;12.63;;;7.43;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:21:38;14.07;;;7.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:24:05;9.03;;;7.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:26:33;9.47;;;7.40;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:29:00;13.17;;;7.53;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:31:26;11.83;;;8.17;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:33:53;8.83;;;7.27;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:36:19;10.27;;;6.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:38:45;16.70;;;10.33;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:41:10;12.23;;;8.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:43:37;18.70;;;9.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:46:03;13.87;;;9.87;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:48:28;16.27;;;9.97;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:51:00;16.43;;;11.07;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:53:36;14.20;;;9.97;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:56:04;17.43;;;12.07;;
23802;SDS011;12082;51.786;6.018;2022-08-21T04:58:33;20.17;;;13.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:01:00;22.53;;;15.67;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:03:29;26.77;;;15.47;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:05:56;22.43;;;16.43;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:08:23;23.37;;;18.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:10:50;23.63;;;18.93;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:13:16;32.10;;;22.40;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:15:43;27.80;;;21.40;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:18:08;29.57;;;21.67;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:20:34;36.83;;;22.83;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:23:00;41.57;;;25.87;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:25:26;28.77;;;23.17;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:27:52;41.53;;;25.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:30:18;38.73;;;25.27;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:32:45;35.80;;;27.63;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:35:12;36.80;;;27.40;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:37:38;39.43;;;26.47;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:40:04;39.60;;;27.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:42:31;38.67;;;26.97;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:44:57;41.27;;;25.43;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:47:22;36.80;;;26.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:49:48;29.70;;;23.37;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:52:18;32.00;;;24.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:54:45;35.33;;;23.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:57:10;32.30;;;21.73;;
23802;SDS011;12082;51.786;6.018;2022-08-21T05:59:36;32.00;;;21.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:02:02;29.50;;;21.33;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:04:28;28.10;;;20.73;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:06:54;25.63;;;20.27;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:09:20;24.63;;;17.77;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:11:46;23.87;;;16.93;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:14:13;18.10;;;13.03;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:16:40;14.27;;;11.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:19:05;14.47;;;10.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:21:31;12.33;;;10.07;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:23:56;17.37;;;9.83;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:26:22;11.50;;;8.83;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:28:48;13.00;;;8.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:31:16;20.30;;;8.43;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:33:46;13.93;;;7.53;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:36:12;14.77;;;7.70;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:38:38;11.83;;;6.83;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:41:04;11.00;;;6.47;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:43:31;12.60;;;6.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:45:57;13.27;;;6.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:48:22;11.33;;;6.37;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:50:48;13.47;;;6.57;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:53:15;9.10;;;7.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:55:44;10.80;;;6.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T06:58:10;14.07;;;7.93;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:00:39;21.03;;;8.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:03:06;10.47;;;7.43;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:05:32;11.90;;;8.80;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:07:57;13.27;;;8.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:10:24;18.27;;;8.70;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:12:51;14.53;;;8.53;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:15:17;15.93;;;9.07;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:17:43;15.80;;;8.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:20:08;15.60;;;8.47;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:22:35;16.43;;;8.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:25:03;15.70;;;7.83;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:27:29;15.50;;;7.73;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:29:56;8.87;;;6.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:32:22;13.83;;;6.23;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:34:48;15.27;;;5.70;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:37:14;12.73;;;6.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:39:39;13.27;;;5.03;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:42:05;15.03;;;5.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:44:31;11.23;;;5.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:46:59;10.60;;;5.57;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:49:25;10.13;;;5.07;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:51:50;11.43;;;5.07;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:54:16;14.33;;;6.33;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:56:42;10.27;;;5.57;;
23802;SDS011;12082;51.786;6.018;2022-08-21T07:59:08;18.33;;;6.47;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:01:33;9.33;;;4.77;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:03:59;11.77;;;6.17;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:06:25;15.70;;;6.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:08:50;14.20;;;5.40;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:11:17;12.40;;;5.93;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:13:44;11.57;;;5.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:16:12;15.90;;;5.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:18:38;8.97;;;5.03;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:21:03;14.83;;;5.70;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:23:30;10.97;;;5.43;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:25:57;9.77;;;5.67;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:28:23;15.20;;;5.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:30:49;12.47;;;5.43;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:33:15;12.43;;;5.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:35:42;12.53;;;4.33;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:38:10;12.47;;;5.03;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:43:11;12.20;;;5.33;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:45:39;13.00;;;5.30;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:48:10;12.13;;;4.23;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:50:54;10.73;;;4.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:53:23;14.17;;;4.83;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:56:08;9.27;;;4.47;;
23802;SDS011;12082;51.786;6.018;2022-08-21T08:58:39;12.43;;;5.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:01:12;16.10;;;4.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:03:42;15.57;;;5.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:09:17;11.97;;;4.83;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:14:42;11.63;;;4.33;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:25:12;11.07;;;4.00;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:27:44;13.03;;;4.63;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:30:10;8.60;;;3.83;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:32:37;13.23;;;3.93;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:37:33;7.80;;;3.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:40:19;11.77;;;4.17;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:43:18;8.33;;;2.97;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:45:47;7.77;;;2.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:48:25;14.47;;;3.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:50:52;6.57;;;3.07;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:55:48;10.37;;;3.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T09:58:37;9.87;;;4.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T10:01:11;12.63;;;3.87;;
23802;SDS011;12082;51.786;6.018;2022-08-21T10:03:38;9.27;;;3.37;;
23802;SDS011;12082;51.786;6.018;2022-08-21T10:06:06;6.83;;;2.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T10:08:35;6.27;;;3.07;;
23802;SDS011;12082;51.786;6.018;2022-08-21T10:18:59;9.47;;;6.07;;
23802;SDS011;12082;51.786;6.018;2022-08-21T10:24:19;7.93;;;6.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T10:29:58;6.97;;;5.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T10:42:49;6.70;;;2.73;;
23802;SDS011;12082;51.786;6.018;2022-08-21T10:47:55;9.90;;;2.77;;
23802;SDS011;12082;51.786;6.018;2022-08-21T10:50:30;6.97;;;2.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T10:53:05;9.77;;;2.40;;
23802;SDS011;12082;51.786;6.018;2022-08-21T10:55:39;7.03;;;2.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T10:58:30;9.10;;;2.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:01:07;6.00;;;2.47;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:03:44;8.17;;;2.40;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:06:17;7.83;;;2.33;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:09:12;4.83;;;2.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:12:05;6.47;;;1.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:14:56;7.93;;;2.37;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:17:54;7.40;;;2.23;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:20:41;4.10;;;1.80;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:23:21;6.30;;;2.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:25:56;10.20;;;2.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:28:28;4.10;;;1.77;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:31:02;7.33;;;2.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:39:45;5.47;;;1.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:50:35;8.40;;;1.73;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:53:07;5.03;;;1.77;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:55:39;3.87;;;1.47;;
23802;SDS011;12082;51.786;6.018;2022-08-21T11:58:47;4.90;;;2.57;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:01:19;5.20;;;2.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:04:00;3.07;;;1.33;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:06:35;9.37;;;2.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:09:04;7.27;;;1.80;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:11:43;3.40;;;1.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:14:14;4.53;;;1.87;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:16:42;15.50;;;2.23;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:27:21;4.83;;;1.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:29:59;6.67;;;2.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:32:28;3.10;;;2.00;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:34:58;9.30;;;2.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:37:37;4.93;;;1.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:40:09;3.10;;;1.67;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:42:57;4.50;;;2.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:48:06;6.27;;;2.67;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:50:48;7.10;;;2.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:53:37;5.83;;;2.00;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:56:09;5.13;;;1.97;;
23802;SDS011;12082;51.786;6.018;2022-08-21T12:58:39;5.07;;;2.17;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:01:17;5.60;;;2.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:03:48;10.50;;;2.47;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:06:16;3.63;;;2.00;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:08:44;3.27;;;2.40;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:11:12;10.23;;;2.30;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:13:42;7.57;;;2.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:16:13;6.27;;;2.57;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:19:00;5.93;;;2.80;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:21:33;5.53;;;2.70;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:24:12;5.70;;;2.77;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:26:46;4.23;;;2.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:29:13;4.13;;;2.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:31:46;8.60;;;2.57;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:34:23;6.53;;;2.70;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:36:52;6.30;;;2.77;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:39:22;4.83;;;2.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:41:49;7.63;;;3.17;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:44:20;3.50;;;2.63;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:46:51;5.87;;;2.80;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:49:18;8.10;;;3.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:51:47;5.27;;;2.73;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:56:47;5.40;;;2.80;;
23802;SDS011;12082;51.786;6.018;2022-08-21T13:59:22;4.63;;;2.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:01:59;4.90;;;2.17;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:04:39;3.27;;;1.53;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:07:18;3.93;;;1.83;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:09:49;9.27;;;2.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:12:16;7.17;;;1.90;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:14:54;8.37;;;2.27;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:17:28;5.47;;;2.43;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:20:00;3.23;;;1.77;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:22:42;4.23;;;1.53;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:25:26;3.97;;;1.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:28:09;8.57;;;1.73;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:30:37;4.37;;;1.70;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:33:08;5.80;;;1.80;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:35:39;5.47;;;2.17;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:38:12;4.67;;;1.83;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:40:42;3.97;;;1.80;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:43:12;3.97;;;2.30;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:45:38;4.33;;;2.63;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:48:05;5.87;;;2.10;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:50:32;4.73;;;2.73;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:52:57;5.17;;;2.40;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:55:23;6.30;;;2.33;;
23802;SDS011;12082;51.786;6.018;2022-08-21T14:57:49;5.93;;;2.37;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:00:18;8.47;;;2.13;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:02:46;8.43;;;2.47;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:05:12;5.27;;;2.60;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:07:38;6.93;;;2.30;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:10:04;11.80;;;2.37;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:12:31;6.80;;;2.30;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:14:57;10.27;;;2.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:17:23;8.40;;;2.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:19:48;7.20;;;2.30;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:22:14;3.33;;;2.23;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:24:40;6.30;;;2.30;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:27:06;6.60;;;2.67;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:29:33;5.13;;;2.63;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:32:00;6.03;;;2.40;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:34:29;9.23;;;2.77;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:36:56;3.47;;;2.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:39:23;4.07;;;2.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:41:50;3.73;;;2.23;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:44:15;4.67;;;2.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:46:41;4.70;;;2.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:49:09;3.70;;;2.17;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:51:36;5.03;;;2.67;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:54:01;4.13;;;2.50;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:56:28;8.77;;;2.30;;
23802;SDS011;12082;51.786;6.018;2022-08-21T15:59:05;2.53;;;2.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T16:01:36;6.33;;;2.20;;
23802;SDS011;12082;51.786;6.018;2022-08-21T16:04:03;8.13;;;2.70;;
23802;SDS011;12082;51.786;6.018;2022-08-21T16:06:30;4.60;;;2.07;;
23802;SDS011;12082;51.786;6.018;2022-08-21T16:08:56;11.57;;;2.80;;