sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22138;SDS011;25815;52.582;13.408;2022-07-21T00:00:55;11.50;;;5.88;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:03:21;9.20;;;5.72;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:05:47;12.68;;;6.22;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:08:13;9.65;;;6.10;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:10:39;14.38;;;6.57;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:13:05;11.48;;;6.18;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:15:32;10.70;;;6.57;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:17:58;14.10;;;6.90;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:20:24;11.88;;;6.63;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:22:52;11.00;;;6.67;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:25:18;18.90;;;6.53;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:27:44;9.43;;;6.55;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:30:10;13.23;;;6.97;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:32:36;12.48;;;6.45;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:35:03;8.35;;;6.25;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:37:30;8.38;;;6.18;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:39:56;13.13;;;6.25;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:42:26;10.40;;;6.50;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:44:52;13.77;;;6.55;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:47:19;11.90;;;6.65;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:49:46;14.70;;;6.10;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:52:12;9.07;;;5.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:54:38;11.82;;;5.88;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:57:04;9.38;;;6.03;;
22138;SDS011;25815;52.582;13.408;2022-07-21T00:59:30;11.98;;;5.75;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:01:56;11.10;;;5.55;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:04:22;10.95;;;5.88;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:06:48;11.20;;;6.18;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:09:14;12.93;;;5.95;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:11:40;9.88;;;6.50;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:14:06;9.77;;;6.03;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:16:32;11.18;;;6.50;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:18:58;10.02;;;5.70;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:23:52;8.95;;;6.38;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:26:19;11.38;;;6.70;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:28:45;9.15;;;5.82;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:31:11;10.43;;;6.00;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:33:37;9.88;;;6.10;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:36:03;8.32;;;5.35;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:38:29;10.70;;;5.55;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:41:13;10.23;;;5.43;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:43:55;9.85;;;4.82;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:46:21;12.60;;;5.25;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:48:47;9.05;;;5.38;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:51:13;8.27;;;5.00;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:53:39;7.38;;;5.35;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:56:05;9.50;;;5.03;;
22138;SDS011;25815;52.582;13.408;2022-07-21T01:58:32;10.52;;;5.45;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:00:58;7.50;;;5.25;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:03:24;15.15;;;5.85;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:05:50;9.43;;;5.63;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:08:16;11.27;;;5.03;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:10:42;10.55;;;5.28;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:13:08;9.48;;;5.00;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:15:34;8.55;;;5.47;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:18:00;9.48;;;5.55;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:20:26;7.55;;;5.30;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:22:52;9.95;;;5.95;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:25:18;9.77;;;4.82;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:27:45;10.35;;;5.65;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:30:12;7.20;;;5.55;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:32:38;10.18;;;4.93;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:35:04;9.48;;;4.93;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:37:31;7.65;;;5.30;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:39:57;8.13;;;4.63;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:42:23;8.10;;;4.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:44:49;9.02;;;5.47;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:47:14;9.68;;;5.50;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:49:40;10.25;;;5.32;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:52:06;8.15;;;5.10;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:54:32;12.20;;;5.32;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:56:58;11.77;;;5.32;;
22138;SDS011;25815;52.582;13.408;2022-07-21T02:59:24;9.30;;;5.72;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:01:50;9.63;;;5.78;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:04:16;9.80;;;5.03;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:06:42;8.70;;;5.07;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:09:08;9.15;;;5.22;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:11:35;8.68;;;4.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:14:01;9.07;;;4.47;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:16:27;8.30;;;4.68;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:18:52;13.15;;;5.07;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:21:18;10.30;;;4.90;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:23:44;6.93;;;5.00;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:26:11;11.32;;;4.63;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:28:38;6.60;;;4.65;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:31:04;7.65;;;4.78;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:33:30;9.90;;;4.90;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:35:56;10.07;;;4.93;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:38:25;7.63;;;4.75;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:40:52;7.85;;;4.60;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:43:18;10.65;;;4.93;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:45:44;7.72;;;5.03;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:48:10;9.20;;;4.45;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:50:37;10.05;;;4.70;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:53:04;8.68;;;4.53;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:55:30;9.90;;;4.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T03:57:57;11.55;;;5.30;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:00:25;7.88;;;4.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:02:51;8.63;;;4.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:05:17;10.68;;;4.50;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:07:44;8.80;;;4.70;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:10:12;7.65;;;4.53;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:12:38;9.88;;;4.93;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:15:05;18.23;;;4.75;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:17:31;14.18;;;4.35;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:19:58;7.88;;;4.13;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:22:23;8.15;;;4.45;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:24:50;7.93;;;4.35;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:27:16;8.02;;;4.63;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:29:42;10.13;;;4.68;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:32:07;7.18;;;4.32;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:34:33;8.48;;;4.43;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:36:59;12.80;;;4.82;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:39:25;11.43;;;4.82;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:41:52;7.35;;;4.90;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:44:18;16.90;;;4.97;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:46:44;10.73;;;4.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:49:10;5.80;;;4.38;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:51:36;8.32;;;4.90;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:54:02;8.35;;;4.63;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:56:29;8.27;;;5.13;;
22138;SDS011;25815;52.582;13.408;2022-07-21T04:58:55;8.35;;;4.57;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:01:21;11.70;;;5.93;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:03:47;8.68;;;5.55;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:06:13;9.82;;;5.50;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:08:39;9.13;;;6.45;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:11:05;11.38;;;6.97;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:13:31;13.60;;;7.03;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:15:57;17.20;;;10.13;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:18:22;18.25;;;10.95;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:20:48;13.75;;;10.90;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:23:14;17.77;;;11.55;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:25:40;17.02;;;11.70;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:28:06;17.75;;;11.27;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:30:32;18.40;;;11.40;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:32:58;17.58;;;11.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:35:24;19.80;;;12.13;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:37:50;16.98;;;12.25;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:40:16;21.27;;;14.13;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:42:42;22.58;;;14.52;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:45:08;21.90;;;14.20;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:47:34;23.20;;;14.13;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:50:00;18.75;;;13.75;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:52:26;23.80;;;15.23;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:54:52;21.10;;;15.15;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:57:18;19.95;;;15.00;;
22138;SDS011;25815;52.582;13.408;2022-07-21T05:59:44;21.15;;;15.38;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:02:10;20.02;;;14.88;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:04:36;22.25;;;15.00;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:07:02;20.73;;;15.55;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:09:28;23.17;;;15.68;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:11:54;23.50;;;16.00;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:14:21;23.20;;;14.18;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:16:47;22.20;;;14.30;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:19:13;22.17;;;15.45;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:21:39;23.25;;;15.10;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:24:06;21.80;;;14.60;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:26:32;24.25;;;14.88;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:28:57;23.70;;;14.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:31:24;21.10;;;15.07;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:33:49;19.65;;;15.23;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:36:15;20.08;;;14.68;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:38:41;20.55;;;14.90;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:41:09;22.83;;;14.50;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:43:35;19.40;;;14.73;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:46:01;17.30;;;14.23;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:48:27;17.42;;;14.27;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:50:53;20.48;;;14.52;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:53:19;19.77;;;14.88;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:55:45;21.70;;;14.52;;
22138;SDS011;25815;52.582;13.408;2022-07-21T06:58:16;18.65;;;14.02;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:00:42;19.75;;;14.43;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:03:08;20.17;;;13.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:05:34;18.92;;;13.65;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:08:00;18.83;;;13.82;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:10:26;21.90;;;14.98;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:12:52;21.13;;;13.48;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:15:19;20.90;;;13.85;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:17:45;23.50;;;14.25;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:20:11;18.80;;;13.75;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:22:37;17.38;;;12.85;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:25:03;20.23;;;13.90;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:27:29;19.77;;;12.68;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:29:55;20.73;;;13.52;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:32:21;17.27;;;13.30;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:34:47;20.02;;;13.00;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:37:13;15.00;;;12.20;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:39:39;22.23;;;13.18;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:42:05;16.98;;;12.95;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:44:32;21.33;;;13.32;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:46:58;18.27;;;12.35;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:49:27;18.55;;;12.73;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:51:53;17.10;;;11.90;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:54:19;18.73;;;12.23;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:56:45;17.88;;;12.82;;
22138;SDS011;25815;52.582;13.408;2022-07-21T07:59:10;16.90;;;11.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:01:36;20.35;;;12.05;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:04:02;19.92;;;12.25;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:06:28;15.07;;;11.93;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:08:54;16.85;;;11.43;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:11:20;16.42;;;11.38;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:13:46;17.20;;;10.75;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:16:12;17.88;;;11.20;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:18:40;16.70;;;10.18;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:21:06;19.02;;;11.07;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:23:32;16.70;;;10.30;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:25:58;14.82;;;10.70;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:28:24;16.30;;;11.15;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:30:50;13.98;;;10.40;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:33:16;13.88;;;9.95;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:35:42;15.27;;;10.98;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:38:08;13.63;;;9.77;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:40:40;16.38;;;10.13;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:43:06;13.10;;;9.77;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:45:34;15.00;;;9.73;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:48:00;14.02;;;9.48;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:50:28;11.70;;;9.40;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:52:54;13.27;;;9.48;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:55:20;14.75;;;9.90;;
22138;SDS011;25815;52.582;13.408;2022-07-21T08:57:46;13.57;;;9.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:00:13;18.88;;;10.32;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:02:39;15.80;;;10.23;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:05:06;13.05;;;9.18;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:07:46;12.32;;;9.20;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:10:12;13.60;;;9.63;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:12:48;17.05;;;9.73;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:15:16;13.63;;;9.60;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:17:43;12.75;;;8.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:20:22;14.10;;;8.48;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:25:34;13.60;;;8.65;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:30:59;14.18;;;8.70;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:33:32;12.43;;;8.27;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:36:03;13.43;;;7.75;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:38:30;14.32;;;8.25;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:43:32;13.45;;;8.18;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:45:59;14.15;;;7.63;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:48:30;14.90;;;7.22;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:50:56;10.25;;;7.75;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:53:22;10.57;;;7.57;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:55:47;11.88;;;7.55;;
22138;SDS011;25815;52.582;13.408;2022-07-21T09:58:14;9.77;;;6.60;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:00:40;8.30;;;6.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:03:06;10.95;;;6.63;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:05:32;8.18;;;6.30;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:08:00;11.90;;;6.57;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:10:27;7.40;;;5.97;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:12:53;13.10;;;6.57;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:15:19;10.10;;;6.45;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:17:45;7.32;;;5.78;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:20:19;9.95;;;6.22;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:25:15;7.57;;;5.97;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:30:36;7.55;;;5.15;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:33:03;6.05;;;4.57;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:35:30;6.40;;;4.50;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:37:57;7.55;;;5.13;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:45:37;6.75;;;4.80;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:48:06;8.27;;;4.57;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:50:33;6.03;;;4.10;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:53:00;7.88;;;4.72;;
22138;SDS011;25815;52.582;13.408;2022-07-21T10:55:27;6.75;;;4.95;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:00:39;7.32;;;4.60;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:03:16;7.97;;;5.10;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:08:30;7.32;;;4.45;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:10:58;8.60;;;4.88;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:13:56;6.50;;;4.35;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:16:17;6.30;;;4.13;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:18:43;9.80;;;4.85;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:21:10;5.35;;;4.10;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:23:46;8.88;;;5.07;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:26:16;7.97;;;4.57;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:28:43;7.78;;;4.15;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:31:10;7.13;;;4.32;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:33:38;6.90;;;3.92;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:36:04;9.70;;;4.32;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:38:30;10.57;;;5.05;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:41:12;6.85;;;4.35;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:43:39;11.13;;;4.97;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:46:06;7.00;;;4.10;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:48:32;8.98;;;4.85;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:50:59;8.88;;;4.60;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:53:25;8.13;;;4.40;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:55:51;7.43;;;4.65;;
22138;SDS011;25815;52.582;13.408;2022-07-21T11:58:18;11.57;;;4.95;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:00:44;5.53;;;4.25;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:03:11;7.85;;;4.82;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:05:38;8.82;;;4.60;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:08:04;8.25;;;4.72;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:10:30;7.53;;;4.95;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:13:01;10.88;;;5.13;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:15:28;5.95;;;4.25;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:17:57;6.82;;;4.50;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:20:31;5.75;;;4.50;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:22:58;12.65;;;4.63;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:25:35;7.10;;;4.32;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:28:01;7.45;;;4.63;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:33:03;9.00;;;4.18;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:35:30;8.60;;;4.63;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:40:22;6.75;;;4.53;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:42:48;7.30;;;4.75;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:45:15;9.05;;;4.47;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:47:41;9.50;;;5.10;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:50:08;7.22;;;4.75;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:52:35;6.40;;;4.68;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:55:01;8.35;;;4.40;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:57:30;7.82;;;4.60;;
22138;SDS011;25815;52.582;13.408;2022-07-21T12:59:57;5.65;;;4.50;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:02:24;7.10;;;5.25;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:04:51;8.98;;;5.28;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:07:17;7.07;;;4.60;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:09:43;5.57;;;4.40;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:12:10;9.98;;;4.97;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:14:37;10.60;;;5.47;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:17:03;13.40;;;5.30;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:19:29;7.28;;;5.10;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:21:54;5.80;;;4.95;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:24:20;7.10;;;4.60;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:26:46;6.65;;;4.82;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:29:12;8.25;;;5.35;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:31:38;6.47;;;5.47;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:34:04;6.07;;;5.47;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:36:35;6.72;;;5.43;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:39:02;7.57;;;5.43;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:41:28;8.38;;;5.50;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:43:55;6.13;;;5.28;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:46:21;8.93;;;5.47;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:48:47;6.93;;;5.07;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:51:14;6.18;;;5.25;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:53:40;10.10;;;5.03;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:56:06;7.10;;;5.03;;
22138;SDS011;25815;52.582;13.408;2022-07-21T13:58:32;8.70;;;4.93;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:00:59;8.50;;;5.05;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:03:25;7.35;;;4.57;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:05:51;4.85;;;4.38;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:08:17;6.25;;;4.60;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:10:43;6.75;;;4.35;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:13:09;10.43;;;5.00;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:15:35;6.07;;;4.45;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:18:01;5.75;;;4.57;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:20:27;6.25;;;4.20;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:22:53;7.38;;;4.22;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:25:19;6.45;;;4.55;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:27:46;8.02;;;4.32;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:30:12;5.70;;;4.20;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:32:38;6.63;;;3.88;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:35:04;5.63;;;3.90;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:37:30;5.28;;;3.90;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:39:56;4.53;;;3.75;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:42:22;5.38;;;3.70;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:44:48;3.80;;;3.50;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:47:15;7.78;;;3.20;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:49:40;3.35;;;2.97;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:52:07;6.53;;;2.95;;
22138;SDS011;25815;52.582;13.408;2022-07-21T14:54:34;3.47;;;3.00;;