sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35577;BME280;21680;52.400;16.920;2022-10-13T00:01:15;101623.92;;;6.78;68.67
35577;BME280;21680;52.400;16.920;2022-10-13T00:03:41;101619.15;;;6.76;68.54
35577;BME280;21680;52.400;16.920;2022-10-13T00:06:10;101616.67;;;6.74;68.63
35577;BME280;21680;52.400;16.920;2022-10-13T00:08:36;101620.26;;;6.72;68.77
35577;BME280;21680;52.400;16.920;2022-10-13T00:11:09;101619.73;;;6.71;68.79
35577;BME280;21680;52.400;16.920;2022-10-13T00:13:34;101616.73;;;6.70;68.78
35577;BME280;21680;52.400;16.920;2022-10-13T00:16:01;101616.05;;;6.67;68.89
35577;BME280;21680;52.400;16.920;2022-10-13T00:18:26;101613.58;;;6.67;68.96
35577;BME280;21680;52.400;16.920;2022-10-13T00:20:51;101613.25;;;6.64;68.99
35577;BME280;21680;52.400;16.920;2022-10-13T00:23:17;101608.65;;;6.62;68.97
35577;BME280;21680;52.400;16.920;2022-10-13T00:25:44;101605.13;;;6.60;69.11
35577;BME280;21680;52.400;16.920;2022-10-13T00:28:10;101600.69;;;6.60;69.13
35577;BME280;21680;52.400;16.920;2022-10-13T00:30:37;101597.15;;;6.59;69.14
35577;BME280;21680;52.400;16.920;2022-10-13T00:33:03;101590.95;;;6.57;69.04
35577;BME280;21680;52.400;16.920;2022-10-13T00:35:28;101590.80;;;6.55;69.26
35577;BME280;21680;52.400;16.920;2022-10-13T00:37:53;101582.86;;;6.51;69.27
35577;BME280;21680;52.400;16.920;2022-10-13T00:40:19;101583.77;;;6.48;69.20
35577;BME280;21680;52.400;16.920;2022-10-13T00:42:44;101588.77;;;6.47;69.35
35577;BME280;21680;52.400;16.920;2022-10-13T00:45:27;101587.36;;;6.46;69.39
35577;BME280;21680;52.400;16.920;2022-10-13T00:47:59;101592.14;;;6.46;69.49
35577;BME280;21680;52.400;16.920;2022-10-13T00:50:30;101593.73;;;6.47;69.52
35577;BME280;21680;52.400;16.920;2022-10-13T00:52:58;101597.64;;;6.48;69.57
35577;BME280;21680;52.400;16.920;2022-10-13T00:55:27;101593.40;;;6.46;69.68
35577;BME280;21680;52.400;16.920;2022-10-13T00:57:54;101592.55;;;6.43;69.70
35577;BME280;21680;52.400;16.920;2022-10-13T01:00:22;101587.58;;;6.43;69.75
35577;BME280;21680;52.400;16.920;2022-10-13T01:02:48;101589.52;;;6.42;69.66
35577;BME280;21680;52.400;16.920;2022-10-13T01:05:14;101588.66;;;6.41;69.57
35577;BME280;21680;52.400;16.920;2022-10-13T01:07:40;101585.66;;;6.39;69.69
35577;BME280;21680;52.400;16.920;2022-10-13T01:10:06;101586.21;;;6.37;69.81
35577;BME280;21680;52.400;16.920;2022-10-13T01:15:06;101583.77;;;6.33;69.88
35577;BME280;21680;52.400;16.920;2022-10-13T01:17:53;101583.28;;;6.29;69.89
35577;BME280;21680;52.400;16.920;2022-10-13T01:23:29;101579.59;;;6.26;70.04
35577;BME280;21680;52.400;16.920;2022-10-13T01:26:30;101583.53;;;6.23;69.99
35577;BME280;21680;52.400;16.920;2022-10-13T01:31:53;101580.39;;;6.18;69.98
35577;BME280;21680;52.400;16.920;2022-10-13T01:34:35;101572.43;;;6.14;70.03
35577;BME280;21680;52.400;16.920;2022-10-13T01:37:14;101564.66;;;6.11;70.09
35577;BME280;21680;52.400;16.920;2022-10-13T01:39:52;101556.00;;;6.08;70.06
35577;BME280;21680;52.400;16.920;2022-10-13T01:42:22;101555.33;;;6.05;69.95
35577;BME280;21680;52.400;16.920;2022-10-13T01:44:51;101554.98;;;6.03;70.16
35577;BME280;21680;52.400;16.920;2022-10-13T01:47:19;101554.13;;;6.01;70.14
35577;BME280;21680;52.400;16.920;2022-10-13T01:49:46;101554.70;;;5.97;70.05
35577;BME280;21680;52.400;16.920;2022-10-13T01:52:16;101547.64;;;5.93;70.09
35577;BME280;21680;52.400;16.920;2022-10-13T01:54:47;101546.42;;;5.90;70.13
35577;BME280;21680;52.400;16.920;2022-10-13T01:57:31;101545.36;;;5.87;70.27
35577;BME280;21680;52.400;16.920;2022-10-13T02:00:05;101545.73;;;5.85;70.27
35577;BME280;21680;52.400;16.920;2022-10-13T02:02:39;101544.49;;;5.84;70.49
35577;BME280;21680;52.400;16.920;2022-10-13T02:08:09;101541.14;;;5.82;70.41
35577;BME280;21680;52.400;16.920;2022-10-13T02:13:13;101534.42;;;5.80;70.52
35577;BME280;21680;52.400;16.920;2022-10-13T02:15:43;101527.85;;;5.81;70.68
35577;BME280;21680;52.400;16.920;2022-10-13T02:18:12;101521.81;;;5.82;70.58
35577;BME280;21680;52.400;16.920;2022-10-13T02:20:40;101514.38;;;5.80;70.56
35577;BME280;21680;52.400;16.920;2022-10-13T02:23:14;101514.58;;;5.79;70.59
35577;BME280;21680;52.400;16.920;2022-10-13T02:25:41;101517.06;;;5.78;70.59
35577;BME280;21680;52.400;16.920;2022-10-13T02:28:07;101519.73;;;5.77;70.71
35577;BME280;21680;52.400;16.920;2022-10-13T02:30:33;101514.42;;;5.76;70.79
35577;BME280;21680;52.400;16.920;2022-10-13T02:33:00;101512.15;;;5.73;70.86
35577;BME280;21680;52.400;16.920;2022-10-13T02:35:25;101515.70;;;5.72;70.89
35577;BME280;21680;52.400;16.920;2022-10-13T02:37:51;101514.65;;;5.71;70.88
35577;BME280;21680;52.400;16.920;2022-10-13T02:40:16;101519.44;;;5.71;70.93
35577;BME280;21680;52.400;16.920;2022-10-13T02:42:42;101518.73;;;5.71;70.91
35577;BME280;21680;52.400;16.920;2022-10-13T02:45:08;101518.02;;;5.70;70.97
35577;BME280;21680;52.400;16.920;2022-10-13T02:47:33;101517.52;;;5.68;70.99
35577;BME280;21680;52.400;16.920;2022-10-13T02:49:58;101514.15;;;5.68;71.01
35577;BME280;21680;52.400;16.920;2022-10-13T02:52:24;101516.29;;;5.67;71.21
35577;BME280;21680;52.400;16.920;2022-10-13T02:54:49;101516.83;;;5.66;71.07
35577;BME280;21680;52.400;16.920;2022-10-13T02:57:14;101519.14;;;5.64;71.16
35577;BME280;21680;52.400;16.920;2022-10-13T02:59:39;101519.51;;;5.64;71.21
35577;BME280;21680;52.400;16.920;2022-10-13T03:02:04;101520.58;;;5.63;71.32
35577;BME280;21680;52.400;16.920;2022-10-13T03:04:30;101519.54;;;5.61;71.28
35577;BME280;21680;52.400;16.920;2022-10-13T03:06:55;101514.41;;;5.60;71.33
35577;BME280;21680;52.400;16.920;2022-10-13T03:09:21;101509.63;;;5.58;71.41
35577;BME280;21680;52.400;16.920;2022-10-13T03:11:46;101510.19;;;5.55;71.51
35577;BME280;21680;52.400;16.920;2022-10-13T03:14:11;101507.17;;;5.53;71.48
35577;BME280;21680;52.400;16.920;2022-10-13T03:16:37;101512.33;;;5.53;71.61
35577;BME280;21680;52.400;16.920;2022-10-13T03:19:02;101511.10;;;5.51;71.58
35577;BME280;21680;52.400;16.920;2022-10-13T03:21:27;101510.59;;;5.49;71.57
35577;BME280;21680;52.400;16.920;2022-10-13T03:23:52;101507.05;;;5.48;71.53
35577;BME280;21680;52.400;16.920;2022-10-13T03:26:18;101506.00;;;5.47;71.51
35577;BME280;21680;52.400;16.920;2022-10-13T03:28:48;101504.77;;;5.45;71.60
35577;BME280;21680;52.400;16.920;2022-10-13T03:31:13;101507.28;;;5.43;71.60
35577;BME280;21680;52.400;16.920;2022-10-13T03:33:40;101504.28;;;5.41;71.65
35577;BME280;21680;52.400;16.920;2022-10-13T03:36:06;101503.93;;;5.40;71.67
35577;BME280;21680;52.400;16.920;2022-10-13T03:38:33;101498.11;;;5.38;71.71
35577;BME280;21680;52.400;16.920;2022-10-13T03:41:12;101493.34;;;5.36;71.81
35577;BME280;21680;52.400;16.920;2022-10-13T03:43:39;101491.58;;;5.34;71.77
35577;BME280;21680;52.400;16.920;2022-10-13T03:46:06;101489.48;;;5.32;71.84
35577;BME280;21680;52.400;16.920;2022-10-13T03:48:33;101489.30;;;5.31;71.88
35577;BME280;21680;52.400;16.920;2022-10-13T03:50:59;101491.80;;;5.30;71.80
35577;BME280;21680;52.400;16.920;2022-10-13T03:53:24;101491.98;;;5.28;71.96
35577;BME280;21680;52.400;16.920;2022-10-13T03:55:51;101489.17;;;5.25;71.94
35577;BME280;21680;52.400;16.920;2022-10-13T03:58:17;101492.20;;;5.23;71.93
35577;BME280;21680;52.400;16.920;2022-10-13T04:00:43;101499.31;;;5.21;71.95
35577;BME280;21680;52.400;16.920;2022-10-13T04:03:09;101498.98;;;5.20;71.94
35577;BME280;21680;52.400;16.920;2022-10-13T04:05:34;101496.70;;;5.20;72.03
35577;BME280;21680;52.400;16.920;2022-10-13T04:08:00;101497.76;;;5.19;72.07
35577;BME280;21680;52.400;16.920;2022-10-13T04:10:25;101501.48;;;5.18;71.98
35577;BME280;21680;52.400;16.920;2022-10-13T04:12:50;101497.95;;;5.17;72.19
35577;BME280;21680;52.400;16.920;2022-10-13T04:15:15;101493.02;;;5.15;72.30
35577;BME280;21680;52.400;16.920;2022-10-13T04:17:41;101496.21;;;5.14;72.19
35577;BME280;21680;52.400;16.920;2022-10-13T04:20:06;101494.62;;;5.12;72.22
35577;BME280;21680;52.400;16.920;2022-10-13T04:22:32;101496.77;;;5.10;72.25
35577;BME280;21680;52.400;16.920;2022-10-13T04:24:57;101495.18;;;5.09;72.30
35577;BME280;21680;52.400;16.920;2022-10-13T04:27:22;101492.89;;;5.07;72.44
35577;BME280;21680;52.400;16.920;2022-10-13T04:29:47;101492.54;;;5.07;72.43
35577;BME280;21680;52.400;16.920;2022-10-13T04:32:13;101488.13;;;5.05;72.35
35577;BME280;21680;52.400;16.920;2022-10-13T04:34:38;101489.02;;;5.03;72.32
35577;BME280;21680;52.400;16.920;2022-10-13T04:37:03;101487.98;;;5.01;72.53
35577;BME280;21680;52.400;16.920;2022-10-13T04:39:28;101486.21;;;5.00;72.37
35577;BME280;21680;52.400;16.920;2022-10-13T04:41:53;101489.23;;;4.98;72.45
35577;BME280;21680;52.400;16.920;2022-10-13T04:44:19;101487.84;;;4.96;72.40
35577;BME280;21680;52.400;16.920;2022-10-13T04:46:45;101486.07;;;4.95;72.64
35577;BME280;21680;52.400;16.920;2022-10-13T04:49:10;101486.08;;;4.93;72.48
35577;BME280;21680;52.400;16.920;2022-10-13T04:51:35;101480.25;;;4.92;72.52
35577;BME280;21680;52.400;16.920;2022-10-13T04:54:01;101478.67;;;4.89;72.61
35577;BME280;21680;52.400;16.920;2022-10-13T04:56:29;101478.67;;;4.89;72.74
35577;BME280;21680;52.400;16.920;2022-10-13T04:58:55;101478.84;;;4.89;72.79
35577;BME280;21680;52.400;16.920;2022-10-13T05:01:22;101469.11;;;4.88;72.84
35577;BME280;21680;52.400;16.920;2022-10-13T05:03:52;101470.36;;;4.87;72.71
35577;BME280;21680;52.400;16.920;2022-10-13T05:06:20;101468.08;;;4.85;72.78
35577;BME280;21680;52.400;16.920;2022-10-13T05:08:46;101466.83;;;4.85;73.06
35577;BME280;21680;52.400;16.920;2022-10-13T05:11:11;101467.02;;;4.85;72.98
35577;BME280;21680;52.400;16.920;2022-10-13T05:13:36;101468.25;;;4.84;73.15
35577;BME280;21680;52.400;16.920;2022-10-13T05:16:09;101466.48;;;4.85;73.14
35577;BME280;21680;52.400;16.920;2022-10-13T05:18:35;101462.23;;;4.84;73.04
35577;BME280;21680;52.400;16.920;2022-10-13T05:21:09;101462.94;;;4.84;73.07
35577;BME280;21680;52.400;16.920;2022-10-13T05:23:35;101460.47;;;4.83;73.05
35577;BME280;21680;52.400;16.920;2022-10-13T05:26:05;101461.17;;;4.83;73.35
35577;BME280;21680;52.400;16.920;2022-10-13T05:28:31;101456.56;;;4.84;73.17
35577;BME280;21680;52.400;16.920;2022-10-13T05:30:56;101455.34;;;4.83;73.17
35577;BME280;21680;52.400;16.920;2022-10-13T05:33:22;101460.83;;;4.84;73.33
35577;BME280;21680;52.400;16.920;2022-10-13T05:35:47;101457.45;;;4.84;73.29
35577;BME280;21680;52.400;16.920;2022-10-13T05:38:12;101454.95;;;4.85;73.53
35577;BME280;21680;52.400;16.920;2022-10-13T05:40:37;101453.01;;;4.87;73.39
35577;BME280;21680;52.400;16.920;2022-10-13T05:43:02;101442.90;;;4.88;73.54
35577;BME280;21680;52.400;16.920;2022-10-13T05:45:31;101439.34;;;4.92;73.54
35577;BME280;21680;52.400;16.920;2022-10-13T05:47:56;101439.67;;;4.93;73.50
35577;BME280;21680;52.400;16.920;2022-10-13T05:50:22;101441.27;;;4.94;73.57
35577;BME280;21680;52.400;16.920;2022-10-13T05:52:47;101440.01;;;4.96;73.53
35577;BME280;21680;52.400;16.920;2022-10-13T05:55:13;101440.35;;;4.98;73.66
35577;BME280;21680;52.400;16.920;2022-10-13T05:57:43;101438.56;;;5.00;73.70
35577;BME280;21680;52.400;16.920;2022-10-13T06:00:15;101441.02;;;5.03;73.60
35577;BME280;21680;52.400;16.920;2022-10-13T06:02:50;101441.89;;;5.05;73.75
35577;BME280;21680;52.400;16.920;2022-10-13T06:05:18;101440.44;;;5.09;73.93
35577;BME280;21680;52.400;16.920;2022-10-13T06:07:45;101438.81;;;5.12;73.88
35577;BME280;21680;52.400;16.920;2022-10-13T06:10:12;101441.80;;;5.16;73.79
35577;BME280;21680;52.400;16.920;2022-10-13T06:12:37;101441.61;;;5.18;73.60
35577;BME280;21680;52.400;16.920;2022-10-13T06:15:03;101441.55;;;5.21;73.92
35577;BME280;21680;52.400;16.920;2022-10-13T06:17:29;101441.51;;;5.25;73.89
35577;BME280;21680;52.400;16.920;2022-10-13T06:19:54;101439.52;;;5.30;73.95
35577;BME280;21680;52.400;16.920;2022-10-13T06:22:19;101437.72;;;5.33;73.85
35577;BME280;21680;52.400;16.920;2022-10-13T06:24:46;101436.09;;;5.37;73.87
35577;BME280;21680;52.400;16.920;2022-10-13T06:27:11;101431.44;;;5.41;74.02
35577;BME280;21680;52.400;16.920;2022-10-13T06:29:36;101434.77;;;5.45;74.11
35577;BME280;21680;52.400;16.920;2022-10-13T06:32:01;101431.02;;;5.48;74.15
35577;BME280;21680;52.400;16.920;2022-10-13T06:34:27;101427.96;;;5.52;74.05
35577;BME280;21680;52.400;16.920;2022-10-13T06:36:52;101423.13;;;5.56;74.19
35577;BME280;21680;52.400;16.920;2022-10-13T06:39:17;101423.80;;;5.60;74.09
35577;BME280;21680;52.400;16.920;2022-10-13T06:41:42;101420.03;;;5.65;74.13
35577;BME280;21680;52.400;16.920;2022-10-13T06:44:08;101417.50;;;5.69;74.23
35577;BME280;21680;52.400;16.920;2022-10-13T06:46:33;101414.63;;;5.72;74.27
35577;BME280;21680;52.400;16.920;2022-10-13T06:48:58;101412.81;;;5.76;74.07
35577;BME280;21680;52.400;16.920;2022-10-13T06:51:24;101414.89;;;5.80;74.24
35577;BME280;21680;52.400;16.920;2022-10-13T06:53:49;101412.52;;;5.85;74.06
35577;BME280;21680;52.400;16.920;2022-10-13T06:56:14;101417.27;;;5.91;74.27
35577;BME280;21680;52.400;16.920;2022-10-13T06:58:39;101415.80;;;5.96;74.23
35577;BME280;21680;52.400;16.920;2022-10-13T07:01:05;101416.79;;;6.02;74.50
35577;BME280;21680;52.400;16.920;2022-10-13T07:03:31;101415.99;;;6.09;74.41
35577;BME280;21680;52.400;16.920;2022-10-13T07:06:04;101414.67;;;6.15;74.33
35577;BME280;21680;52.400;16.920;2022-10-13T07:08:31;101406.95;;;6.23;74.36
35577;BME280;21680;52.400;16.920;2022-10-13T07:10:56;101407.73;;;6.30;74.41
35577;BME280;21680;52.400;16.920;2022-10-13T07:13:21;101406.20;;;6.38;74.46
35577;BME280;21680;52.400;16.920;2022-10-13T07:15:47;101406.30;;;6.44;74.42
35577;BME280;21680;52.400;16.920;2022-10-13T07:18:12;101410.45;;;6.51;74.42
35577;BME280;21680;52.400;16.920;2022-10-13T07:20:37;101416.36;;;6.60;74.45
35577;BME280;21680;52.400;16.920;2022-10-13T07:23:02;101415.70;;;6.69;74.43
35577;BME280;21680;52.400;16.920;2022-10-13T07:25:28;101405.81;;;6.76;74.52
35577;BME280;21680;52.400;16.920;2022-10-13T07:27:53;101401.42;;;6.84;74.52
35577;BME280;21680;52.400;16.920;2022-10-13T07:30:18;101398.44;;;6.93;74.52
35577;BME280;21680;52.400;16.920;2022-10-13T07:32:43;101401.49;;;7.02;74.62
35577;BME280;21680;52.400;16.920;2022-10-13T07:35:09;101400.81;;;7.10;74.42
35577;BME280;21680;52.400;16.920;2022-10-13T07:37:36;101395.15;;;7.19;74.59
35577;BME280;21680;52.400;16.920;2022-10-13T07:40:03;101394.28;;;7.28;74.52
35577;BME280;21680;52.400;16.920;2022-10-13T07:42:28;101391.11;;;7.36;74.57
35577;BME280;21680;52.400;16.920;2022-10-13T07:44:53;101386.15;;;7.45;74.46
35577;BME280;21680;52.400;16.920;2022-10-13T07:47:19;101384.38;;;7.54;74.47
35577;BME280;21680;52.400;16.920;2022-10-13T07:49:44;101382.41;;;7.64;74.48
35577;BME280;21680;52.400;16.920;2022-10-13T07:52:09;101385.27;;;7.72;74.42
35577;BME280;21680;52.400;16.920;2022-10-13T07:54:34;101383.61;;;7.82;74.49
35577;BME280;21680;52.400;16.920;2022-10-13T07:56:59;101377.84;;;7.95;74.54
35577;BME280;21680;52.400;16.920;2022-10-13T07:59:25;101377.77;;;8.06;74.49
35577;BME280;21680;52.400;16.920;2022-10-13T08:01:50;101376.16;;;8.15;74.44
35577;BME280;21680;52.400;16.920;2022-10-13T08:04:15;101379.12;;;8.26;74.40
35577;BME280;21680;52.400;16.920;2022-10-13T08:06:41;101381.97;;;8.35;74.36
35577;BME280;21680;52.400;16.920;2022-10-13T08:09:07;101377.13;;;8.45;74.39
35577;BME280;21680;52.400;16.920;2022-10-13T08:11:33;101372.75;;;8.57;74.36
35577;BME280;21680;52.400;16.920;2022-10-13T08:13:58;101377.66;;;8.68;74.35
35577;BME280;21680;52.400;16.920;2022-10-13T08:16:27;101375.59;;;8.79;74.31
35577;BME280;21680;52.400;16.920;2022-10-13T08:18:53;101378.03;;;8.89;74.19
35577;BME280;21680;52.400;16.920;2022-10-13T08:21:19;101371.90;;;8.99;74.16
35577;BME280;21680;52.400;16.920;2022-10-13T08:23:46;101368.46;;;9.07;73.97
35577;BME280;21680;52.400;16.920;2022-10-13T08:26:17;101364.84;;;9.17;73.99
35577;BME280;21680;52.400;16.920;2022-10-13T08:28:44;101367.73;;;9.29;73.90
35577;BME280;21680;52.400;16.920;2022-10-13T08:31:09;101363.38;;;9.38;73.83
35577;BME280;21680;52.400;16.920;2022-10-13T08:33:34;101365.48;;;9.46;73.84
35577;BME280;21680;52.400;16.920;2022-10-13T08:36:00;101363.81;;;9.55;73.63
35577;BME280;21680;52.400;16.920;2022-10-13T08:38:25;101361.05;;;9.65;73.74
35577;BME280;21680;52.400;16.920;2022-10-13T08:40:50;101359.52;;;9.74;73.75
35577;BME280;21680;52.400;16.920;2022-10-13T08:43:18;101355.63;;;9.86;73.51
35577;BME280;21680;52.400;16.920;2022-10-13T08:45:44;101354.91;;;9.98;73.42
35577;BME280;21680;52.400;16.920;2022-10-13T08:48:19;101352.42;;;10.09;73.44
35577;BME280;21680;52.400;16.920;2022-10-13T08:50:49;101345.30;;;10.21;73.21
35577;BME280;21680;52.400;16.920;2022-10-13T08:53:34;101340.20;;;10.30;73.12
35577;BME280;21680;52.400;16.920;2022-10-13T08:58:49;101335.07;;;10.50;72.86
35577;BME280;21680;52.400;16.920;2022-10-13T09:01:20;101333.88;;;10.59;72.85
35577;BME280;21680;52.400;16.920;2022-10-13T09:04:38;101325.84;;;10.70;72.72
35577;BME280;21680;52.400;16.920;2022-10-13T09:06:53;101325.08;;;10.83;72.48
35577;BME280;21680;52.400;16.920;2022-10-13T09:09:20;101324.71;;;10.93;72.33
35577;BME280;21680;52.400;16.920;2022-10-13T09:11:47;101323.98;;;11.04;72.37
35577;BME280;21680;52.400;16.920;2022-10-13T09:14:27;101322.04;;;11.19;72.29
35577;BME280;21680;52.400;16.920;2022-10-13T09:16:55;101318.02;;;11.31;71.90
35577;BME280;21680;52.400;16.920;2022-10-13T09:19:30;101318.08;;;11.39;71.75
35577;BME280;21680;52.400;16.920;2022-10-13T09:22:21;101317.17;;;11.50;71.47
35577;BME280;21680;52.400;16.920;2022-10-13T09:24:47;101314.31;;;11.64;71.47
35577;BME280;21680;52.400;16.920;2022-10-13T09:27:15;101311.35;;;11.71;71.16
35577;BME280;21680;52.400;16.920;2022-10-13T09:29:43;101311.96;;;11.79;71.11
35577;BME280;21680;52.400;16.920;2022-10-13T09:32:14;101312.38;;;11.88;70.89
35577;BME280;21680;52.400;16.920;2022-10-13T09:34:40;101310.34;;;11.98;70.86
35577;BME280;21680;52.400;16.920;2022-10-13T09:37:15;101308.11;;;12.10;70.65
35577;BME280;21680;52.400;16.920;2022-10-13T09:39:41;101309.30;;;12.21;70.46
35577;BME280;21680;52.400;16.920;2022-10-13T09:42:20;101310.16;;;12.30;70.20
35577;BME280;21680;52.400;16.920;2022-10-13T09:44:54;101310.41;;;12.42;70.15
35577;BME280;21680;52.400;16.920;2022-10-13T09:47:20;101308.40;;;12.52;69.95
35577;BME280;21680;52.400;16.920;2022-10-13T09:49:57;101302.00;;;12.63;69.80
35577;BME280;21680;52.400;16.920;2022-10-13T09:52:23;101300.82;;;12.75;69.67
35577;BME280;21680;52.400;16.920;2022-10-13T09:54:52;101298.09;;;12.84;69.40
35577;BME280;21680;52.400;16.920;2022-10-13T09:57:27;101299.41;;;12.95;69.22
35577;BME280;21680;52.400;16.920;2022-10-13T10:00:18;101293.58;;;13.01;68.99
35577;BME280;21680;52.400;16.920;2022-10-13T10:05:43;101288.27;;;13.24;68.68
35577;BME280;21680;52.400;16.920;2022-10-13T10:08:35;101282.64;;;13.34;68.50
35577;BME280;21680;52.400;16.920;2022-10-13T10:11:09;101268.94;;;13.47;68.19
35577;BME280;21680;52.400;16.920;2022-10-13T10:13:36;101265.26;;;13.57;67.91
35577;BME280;21680;52.400;16.920;2022-10-13T10:16:05;101265.38;;;13.66;67.71
35577;BME280;21680;52.400;16.920;2022-10-13T10:18:43;101264.13;;;13.73;67.47
35577;BME280;21680;52.400;16.920;2022-10-13T10:21:37;101262.17;;;13.84;67.43
35577;BME280;21680;52.400;16.920;2022-10-13T10:24:20;101260.61;;;13.94;67.25
35577;BME280;21680;52.400;16.920;2022-10-13T10:26:56;101258.27;;;14.06;67.12
35577;BME280;21680;52.400;16.920;2022-10-13T10:29:43;101255.21;;;14.17;66.67
35577;BME280;21680;52.400;16.920;2022-10-13T10:32:40;101252.08;;;14.26;66.52
35577;BME280;21680;52.400;16.920;2022-10-13T10:35:23;101241.86;;;14.37;66.31
35577;BME280;21680;52.400;16.920;2022-10-13T10:38:17;101240.58;;;14.48;66.20
35577;BME280;21680;52.400;16.920;2022-10-13T10:41:11;101236.05;;;14.63;66.00
35577;BME280;21680;52.400;16.920;2022-10-13T10:43:48;101239.33;;;14.77;65.44
35577;BME280;21680;52.400;16.920;2022-10-13T10:46:25;101234.70;;;14.86;65.47
35577;BME280;21680;52.400;16.920;2022-10-13T10:49:01;101230.67;;;14.98;65.21
35577;BME280;21680;52.400;16.920;2022-10-13T10:51:31;101227.52;;;15.06;64.77
35577;BME280;21680;52.400;16.920;2022-10-13T10:54:11;101224.82;;;15.16;64.68
35577;BME280;21680;52.400;16.920;2022-10-13T10:56:44;101224.86;;;15.25;64.34
35577;BME280;21680;52.400;16.920;2022-10-13T10:59:30;101217.84;;;15.36;64.34
35577;BME280;21680;52.400;16.920;2022-10-13T11:02:20;101216.85;;;15.50;64.16
35577;BME280;21680;52.400;16.920;2022-10-13T11:04:52;101210.86;;;15.64;63.89
35577;BME280;21680;52.400;16.920;2022-10-13T11:15:07;101200.06;;;16.17;63.04
35577;BME280;21680;52.400;16.920;2022-10-13T11:17:35;101196.11;;;16.23;62.90
35577;BME280;21680;52.400;16.920;2022-10-13T11:22:41;101189.02;;;16.34;62.58
35577;BME280;21680;52.400;16.920;2022-10-13T11:25:35;101187.23;;;16.46;62.41
35577;BME280;21680;52.400;16.920;2022-10-13T11:30:49;101179.78;;;16.65;61.52
35577;BME280;21680;52.400;16.920;2022-10-13T11:44:26;101150.39;;;17.26;60.55
35577;BME280;21680;52.400;16.920;2022-10-13T11:49:57;101145.55;;;17.51;60.30
35577;BME280;21680;52.400;16.920;2022-10-13T11:52:47;101140.92;;;17.66;60.15
35577;BME280;21680;52.400;16.920;2022-10-13T11:55:41;101134.20;;;17.81;59.85
35577;BME280;21680;52.400;16.920;2022-10-13T12:00:55;101135.16;;;18.23;59.49
35577;BME280;21680;52.400;16.920;2022-10-13T12:03:30;101134.94;;;18.37;59.18
35577;BME280;21680;52.400;16.920;2022-10-13T12:06:00;101133.30;;;18.56;59.16
35577;BME280;21680;52.400;16.920;2022-10-13T12:08:26;101134.66;;;18.73;58.67
35577;BME280;21680;52.400;16.920;2022-10-13T12:10:54;101133.97;;;18.77;58.26
35577;BME280;21680;52.400;16.920;2022-10-13T12:13:27;101133.57;;;18.94;58.36
35577;BME280;21680;52.400;16.920;2022-10-13T12:16:00;101133.59;;;19.08;58.03
35577;BME280;21680;52.400;16.920;2022-10-13T12:18:39;101128.83;;;19.17;57.70
35577;BME280;21680;52.400;16.920;2022-10-13T12:21:12;101125.67;;;19.35;57.70
35577;BME280;21680;52.400;16.920;2022-10-13T12:23:41;101123.85;;;19.66;57.54
35577;BME280;21680;52.400;16.920;2022-10-13T12:26:16;101121.04;;;20.10;57.51
35577;BME280;21680;52.400;16.920;2022-10-13T12:28:47;101119.27;;;20.43;56.90
35577;BME280;21680;52.400;16.920;2022-10-13T12:31:18;101118.61;;;20.68;56.60
35577;BME280;21680;52.400;16.920;2022-10-13T12:33:51;101112.23;;;21.00;56.19
35577;BME280;21680;52.400;16.920;2022-10-13T12:36:20;101110.10;;;21.22;55.76
35577;BME280;21680;52.400;16.920;2022-10-13T12:38:50;101109.40;;;21.46;55.40
35577;BME280;21680;52.400;16.920;2022-10-13T12:41:25;101106.58;;;21.81;55.35
35577;BME280;21680;52.400;16.920;2022-10-13T12:43:51;101106.21;;;22.09;54.81
35577;BME280;21680;52.400;16.920;2022-10-13T12:46:40;101103.77;;;21.99;54.13
35577;BME280;21680;52.400;16.920;2022-10-13T12:49:14;101103.02;;;21.62;53.51
35577;BME280;21680;52.400;16.920;2022-10-13T12:51:42;101106.93;;;21.19;52.93
35577;BME280;21680;52.400;16.920;2022-10-13T12:54:17;101106.52;;;20.85;52.98
35577;BME280;21680;52.400;16.920;2022-10-13T12:56:43;101102.58;;;20.43;52.50
35577;BME280;21680;52.400;16.920;2022-10-13T12:59:17;101102.16;;;20.08;52.64
35577;BME280;21680;52.400;16.920;2022-10-13T13:01:43;101105.04;;;19.82;52.58
35577;BME280;21680;52.400;16.920;2022-10-13T13:04:27;101104.23;;;19.61;52.46
35577;BME280;21680;52.400;16.920;2022-10-13T13:06:58;101103.69;;;19.39;52.35
35577;BME280;21680;52.400;16.920;2022-10-13T13:09:26;101102.55;;;19.09;52.24
35577;BME280;21680;52.400;16.920;2022-10-13T13:14:35;101098.77;;;18.78;52.22
35577;BME280;21680;52.400;16.920;2022-10-13T13:17:04;101096.33;;;18.70;52.37
35577;BME280;21680;52.400;16.920;2022-10-13T13:19:30;101091.38;;;18.65;52.42
35577;BME280;21680;52.400;16.920;2022-10-13T13:21:56;101090.41;;;18.56;52.36
35577;BME280;21680;52.400;16.920;2022-10-13T13:24:22;101083.87;;;18.48;52.38
35577;BME280;21680;52.400;16.920;2022-10-13T13:26:47;101078.51;;;18.39;52.39
35577;BME280;21680;52.400;16.920;2022-10-13T13:29:12;101077.69;;;18.28;52.49
35577;BME280;21680;52.400;16.920;2022-10-13T13:31:37;101079.10;;;18.18;52.31
35577;BME280;21680;52.400;16.920;2022-10-13T13:34:02;101077.95;;;18.11;52.45
35577;BME280;21680;52.400;16.920;2022-10-13T13:36:28;101078.65;;;18.06;52.62
35577;BME280;21680;52.400;16.920;2022-10-13T13:38:54;101077.44;;;18.05;52.62
35577;BME280;21680;52.400;16.920;2022-10-13T13:41:20;101076.80;;;18.04;52.71
35577;BME280;21680;52.400;16.920;2022-10-13T13:43:45;101067.92;;;18.07;52.80
35577;BME280;21680;52.400;16.920;2022-10-13T13:46:22;101067.58;;;18.12;52.63
35577;BME280;21680;52.400;16.920;2022-10-13T13:48:48;101068.39;;;18.13;52.77
35577;BME280;21680;52.400;16.920;2022-10-13T13:51:14;101070.46;;;18.17;52.89