sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7233;SDS011;3658;47.992;10.158;2022-10-01T00:01:09;2.70;;;2.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:03:38;2.60;;;2.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:06:06;2.40;;;2.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:08:36;2.43;;;2.23;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:11:08;2.50;;;2.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:13:37;2.30;;;2.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:16:07;2.50;;;2.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:18:36;2.53;;;2.33;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:21:05;2.40;;;2.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:23:33;2.20;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:26:06;2.50;;;2.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:28:36;2.47;;;2.27;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:31:04;2.20;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:33:32;2.47;;;2.27;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:35:59;2.30;;;2.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:38:26;2.50;;;2.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:40:54;2.30;;;2.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:43:21;2.10;;;1.93;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:45:51;2.37;;;2.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:48:20;2.20;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:50:49;2.37;;;2.17;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:53:17;2.47;;;2.27;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:55:47;2.13;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T00:58:19;2.00;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:00:48;2.37;;;2.17;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:03:19;2.20;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:05:46;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:08:14;2.30;;;2.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:10:43;2.17;;;1.97;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:13:19;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:15:56;1.90;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:18:29;2.00;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:21:10;2.30;;;2.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:24:02;2.20;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:26:59;1.90;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:29:34;1.90;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:32:06;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:34:38;1.67;;;1.57;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:37:08;1.83;;;1.73;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:39:40;1.90;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:42:12;1.90;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:44:45;1.90;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:47:15;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:49:46;2.17;;;2.03;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:52:14;2.00;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:54:42;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:57:12;2.10;;;2.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T01:59:41;2.10;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:02:10;1.90;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:04:40;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:07:21;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:10:22;2.00;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:13:05;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:15:49;1.90;;;1.80;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:18:26;1.87;;;1.77;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:21:01;1.57;;;1.47;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:23:35;1.93;;;1.83;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:26:07;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:28:39;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:31:07;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:33:37;1.57;;;1.47;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:36:06;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:38:36;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:41:06;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:43:36;1.97;;;1.83;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:46:09;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:48:43;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:51:14;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:53:51;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:56:21;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T02:59:05;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:01:33;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:04:01;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:06:28;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:08:55;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:11:24;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:13:51;1.47;;;1.37;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:16:18;1.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:18:45;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:21:13;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:23:40;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:26:07;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:28:34;1.47;;;1.37;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:31:04;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:33:33;1.37;;;1.27;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:36:00;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:38:28;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:40:55;1.43;;;1.33;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:43:22;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:45:51;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:48:18;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:50:51;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:53:18;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:55:47;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T03:58:14;1.57;;;1.47;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:00:42;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:03:10;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:05:37;1.43;;;1.33;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:08:04;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:10:31;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:13:01;1.43;;;1.33;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:15:28;1.47;;;1.37;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:17:55;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:20:22;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:22:50;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:25:17;1.97;;;1.67;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:27:52;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:30:22;3.43;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:32:50;1.53;;;1.43;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:35:17;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:37:44;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:40:11;1.93;;;1.43;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:42:38;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:45:08;1.73;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:47:37;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:50:04;1.47;;;1.37;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:52:31;2.23;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:54:58;1.53;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:57:25;1.73;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T04:59:52;1.77;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:02:19;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:04:47;2.20;;;1.57;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:07:14;2.37;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:09:43;4.17;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:12:10;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:14:37;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:17:04;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:19:31;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:22:00;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:24:26;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:26:53;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:29:20;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:31:47;1.43;;;1.33;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:34:14;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:36:41;1.43;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:39:09;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:41:36;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:44:05;1.50;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:46:33;1.87;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:49:00;2.13;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:51:27;2.33;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:53:54;1.47;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:56:24;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T05:58:51;1.63;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:01:18;1.33;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:03:47;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:06:19;1.37;;;1.27;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:08:46;2.53;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:11:13;1.33;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:13:41;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:16:10;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:18:37;1.40;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:21:05;2.00;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:23:32;1.33;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:25:59;2.00;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:28:29;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:31:01;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:33:28;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:35:55;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:38:23;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:40:54;1.20;;;1.13;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:43:22;1.47;;;1.03;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:45:49;1.07;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:48:18;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:50:47;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:53:16;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:55:43;1.23;;;1.17;;
7233;SDS011;3658;47.992;10.158;2022-10-01T06:58:11;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:00:39;1.10;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:03:07;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:05:38;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:08:05;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:10:33;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:13:04;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:15:33;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:18:00;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:20:27;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:22:58;0.93;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:25:26;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:27:54;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:30:22;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:32:49;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:35:16;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:37:43;1.30;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:40:12;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:42:41;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:45:09;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:47:36;1.47;;;1.33;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:50:03;1.80;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:52:31;2.10;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:54:58;2.30;;;2.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:57:26;5.57;;;2.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T07:59:53;3.27;;;2.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:02:20;3.33;;;2.23;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:04:47;2.90;;;1.97;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:07:31;1.90;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:09:59;1.73;;;1.63;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:12:29;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:14:56;1.70;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:17:23;3.13;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:19:50;1.53;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:22:17;2.27;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:24:44;4.07;;;1.50;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:27:11;1.47;;;1.33;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:29:40;3.07;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:32:07;1.57;;;1.47;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:34:34;3.27;;;1.37;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:37:01;1.57;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:39:28;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:41:57;1.40;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:44:29;2.07;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:47:04;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:49:39;3.23;;;1.17;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:52:12;1.57;;;1.13;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:54:47;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:57:17;2.07;;;1.37;;
7233;SDS011;3658;47.992;10.158;2022-10-01T08:59:47;1.37;;;1.27;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:02:19;2.30;;;1.13;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:04:49;2.20;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:07:22;5.27;;;1.37;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:10:04;6.80;;;1.43;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:12:44;2.27;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:15:20;1.53;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:18:02;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:20:40;1.77;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:23:14;6.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:25:44;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:28:16;1.63;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:30:47;2.30;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:33:21;2.17;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:35:50;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:38:28;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:41:00;1.73;;;1.17;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:43:28;1.50;;;1.03;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:45:56;1.63;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:48:30;2.20;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:51:06;2.67;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:53:38;1.07;;;0.97;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:56:11;1.93;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T09:58:44;1.37;;;1.27;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:01:20;1.53;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:03:53;2.60;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:06:23;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:08:52;2.00;;;1.47;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:11:23;2.60;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:13:52;2.77;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:16:23;2.47;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:18:55;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:21:25;2.60;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:23:55;1.80;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:26:27;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:28:56;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:31:24;3.17;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:33:56;1.37;;;1.27;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:36:28;1.43;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:38:58;3.73;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:41:26;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:43:55;1.50;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:46:26;2.57;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:49:02;2.40;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:51:44;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:54:18;2.33;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:56:50;1.63;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T10:59:24;1.77;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:01:52;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:04:22;2.10;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:06:57;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:09:28;2.63;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:12:00;1.37;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:14:38;1.33;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:17:30;2.23;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:20:34;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:23:16;1.17;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:25:57;1.43;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:28:36;2.47;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:31:14;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:33:52;3.13;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:36:34;1.87;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:39:09;1.67;;;1.27;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:41:42;1.67;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:44:12;2.30;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:46:50;2.10;;;1.37;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:49:24;1.70;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:52:03;2.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:54:38;3.53;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:57:13;1.60;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T11:59:58;4.93;;;1.13;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:02:32;2.77;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:05:06;3.17;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:07:43;1.93;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:10:16;2.47;;;1.37;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:12:53;3.20;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:15:28;2.43;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:18:05;2.77;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:20:39;3.10;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:23:12;2.73;;;1.47;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:25:42;1.50;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:28:16;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:30:48;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:33:29;3.00;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:36:10;2.03;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:38:52;1.23;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:41:33;4.50;;;1.93;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:44:13;2.17;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:47:00;3.00;;;1.17;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:49:39;1.47;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:52:15;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:54:56;1.43;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T12:57:42;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:00:26;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:08:48;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:11:44;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:14:22;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:16:53;2.13;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:19:26;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:22:03;1.03;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:24:37;2.33;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:27:10;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:29:46;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:32:22;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:34:54;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:37:35;1.80;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:40:17;1.50;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:42:50;1.77;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:45:24;2.07;;;1.27;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:48:06;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:50:51;2.13;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:53:27;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:55:57;1.10;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T13:58:33;1.03;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:01:04;3.17;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:03:41;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:06:14;1.50;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:08:46;2.43;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:11:18;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:14:11;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:17:01;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:19:29;1.03;;;1.03;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:22:12;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:24:51;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:27:46;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:30:32;0.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:33:10;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:35:47;1.13;;;1.07;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:38:23;1.17;;;1.07;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:40:51;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:43:19;1.07;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:45:50;1.17;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:48:18;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:50:48;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:53:19;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:55:49;1.03;;;1.03;;
7233;SDS011;3658;47.992;10.158;2022-10-01T14:58:20;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T15:00:52;1.13;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T15:03:21;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T15:05:48;1.27;;;1.17;;
7233;SDS011;3658;47.992;10.158;2022-10-01T15:08:18;1.30;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T15:10:47;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-10-01T15:13:19;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T15:15:49;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-10-01T15:18:17;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T15:20:50;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-10-01T15:23:21;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T15:25:50;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-10-01T15:28:23;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-10-01T15:30:55;1.17;;;1.07;;
7233;SDS011;3658;47.992;10.158;2022-10-01T15:33:25;0.93;;;0.93;;