sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76973;BME280;65907;53.640;10.050;2023-05-16T00:01:08;100789.00;;;23.06;40.97
76973;BME280;65907;53.640;10.050;2023-05-16T00:03:35;100801.19;;;23.08;40.71
76973;BME280;65907;53.640;10.050;2023-05-16T00:06:02;100803.81;;;23.08;40.67
76973;BME280;65907;53.640;10.050;2023-05-16T00:08:27;100793.72;;;22.93;41.04
76973;BME280;65907;53.640;10.050;2023-05-16T00:10:52;100805.31;;;23.00;41.02
76973;BME280;65907;53.640;10.050;2023-05-16T00:13:18;100801.59;;;22.93;41.04
76973;BME280;65907;53.640;10.050;2023-05-16T00:15:49;100802.69;;;22.81;41.38
76973;BME280;65907;53.640;10.050;2023-05-16T00:18:15;100800.22;;;22.89;41.09
76973;BME280;65907;53.640;10.050;2023-05-16T00:20:41;100804.91;;;22.95;40.98
76973;BME280;65907;53.640;10.050;2023-05-16T00:23:08;100806.97;;;22.91;40.79
76973;BME280;65907;53.640;10.050;2023-05-16T00:25:34;100798.28;;;22.91;40.88
76973;BME280;65907;53.640;10.050;2023-05-16T00:28:00;100791.38;;;23.00;41.03
76973;BME280;65907;53.640;10.050;2023-05-16T00:30:25;100798.56;;;22.98;40.71
76973;BME280;65907;53.640;10.050;2023-05-16T00:32:51;100791.69;;;22.87;40.98
76973;BME280;65907;53.640;10.050;2023-05-16T00:35:16;100796.91;;;22.97;40.99
76973;BME280;65907;53.640;10.050;2023-05-16T00:37:41;100796.75;;;22.98;40.99
76973;BME280;65907;53.640;10.050;2023-05-16T00:40:06;100796.47;;;22.91;40.89
76973;BME280;65907;53.640;10.050;2023-05-16T00:42:32;100802.41;;;23.03;40.41
76973;BME280;65907;53.640;10.050;2023-05-16T00:44:57;100797.88;;;22.96;40.64
76973;BME280;65907;53.640;10.050;2023-05-16T00:47:22;100795.09;;;22.97;40.69
76973;BME280;65907;53.640;10.050;2023-05-16T00:49:48;100799.53;;;22.97;40.69
76973;BME280;65907;53.640;10.050;2023-05-16T00:52:13;100791.91;;;22.94;41.05
76973;BME280;65907;53.640;10.050;2023-05-16T00:54:38;100796.63;;;22.90;41.09
76973;BME280;65907;53.640;10.050;2023-05-16T00:57:04;100802.97;;;22.97;40.57
76973;BME280;65907;53.640;10.050;2023-05-16T00:59:30;100799.94;;;22.92;40.76
76973;BME280;65907;53.640;10.050;2023-05-16T01:01:55;100805.75;;;22.86;40.86
76973;BME280;65907;53.640;10.050;2023-05-16T01:04:21;100799.94;;;22.92;40.97
76973;BME280;65907;53.640;10.050;2023-05-16T01:06:46;100805.31;;;22.90;40.85
76973;BME280;65907;53.640;10.050;2023-05-16T01:09:11;100801.31;;;22.96;40.57
76973;BME280;65907;53.640;10.050;2023-05-16T01:24:38;100810.72;;;22.89;40.74
76973;BME280;65907;53.640;10.050;2023-05-16T01:27:07;100809.06;;;22.88;40.99
76973;BME280;65907;53.640;10.050;2023-05-16T01:29:34;100809.34;;;22.85;40.65
76973;BME280;65907;53.640;10.050;2023-05-16T01:32:00;100811.41;;;22.91;40.92
76973;BME280;65907;53.640;10.050;2023-05-16T01:34:25;100806.44;;;22.88;40.88
76973;BME280;65907;53.640;10.050;2023-05-16T01:37:03;100802.84;;;22.79;41.07
76973;BME280;65907;53.640;10.050;2023-05-16T01:42:11;100795.66;;;23.01;40.39
76973;BME280;65907;53.640;10.050;2023-05-16T01:45:01;100795.25;;;22.96;40.78
76973;BME280;65907;53.640;10.050;2023-05-16T01:47:30;100795.25;;;22.96;40.61
76973;BME280;65907;53.640;10.050;2023-05-16T01:52:26;100805.19;;;22.92;40.53
76973;BME280;65907;53.640;10.050;2023-05-16T01:54:52;100800.75;;;22.83;40.52
76973;BME280;65907;53.640;10.050;2023-05-16T01:57:18;100807.81;;;22.82;40.92
76973;BME280;65907;53.640;10.050;2023-05-16T01:59:47;100811.97;;;22.85;40.51
76973;BME280;65907;53.640;10.050;2023-05-16T02:02:12;100813.47;;;22.87;40.56
76973;BME280;65907;53.640;10.050;2023-05-16T02:04:37;100816.94;;;22.88;40.73
76973;BME280;65907;53.640;10.050;2023-05-16T02:07:03;100819.84;;;22.85;40.52
76973;BME280;65907;53.640;10.050;2023-05-16T02:09:28;100813.34;;;22.89;40.52
76973;BME280;65907;53.640;10.050;2023-05-16T02:11:56;100817.34;;;22.93;40.43
76973;BME280;65907;53.640;10.050;2023-05-16T02:14:21;100825.31;;;22.91;40.64
76973;BME280;65907;53.640;10.050;2023-05-16T02:16:46;100819.13;;;22.92;40.47
76973;BME280;65907;53.640;10.050;2023-05-16T02:19:12;100820.50;;;22.97;40.45
76973;BME280;65907;53.640;10.050;2023-05-16T02:21:40;100820.53;;;22.87;40.35
76973;BME280;65907;53.640;10.050;2023-05-16T02:24:05;100820.38;;;22.88;40.68
76973;BME280;65907;53.640;10.050;2023-05-16T02:26:30;100822.41;;;22.95;40.25
76973;BME280;65907;53.640;10.050;2023-05-16T02:28:55;100816.38;;;22.94;40.34
76973;BME280;65907;53.640;10.050;2023-05-16T02:31:26;100815.97;;;22.89;40.48
76973;BME280;65907;53.640;10.050;2023-05-16T02:33:52;100823.81;;;22.89;40.25
76973;BME280;65907;53.640;10.050;2023-05-16T02:36:17;100819.69;;;22.86;40.43
76973;BME280;65907;53.640;10.050;2023-05-16T02:38:42;100823.66;;;22.90;40.39
76973;BME280;65907;53.640;10.050;2023-05-16T02:41:08;100826.16;;;22.92;40.50
76973;BME280;65907;53.640;10.050;2023-05-16T02:43:33;100834.72;;;22.84;40.28
76973;BME280;65907;53.640;10.050;2023-05-16T02:46:03;100830.03;;;22.88;40.57
76973;BME280;65907;53.640;10.050;2023-05-16T02:48:28;100831.00;;;22.87;40.28
76973;BME280;65907;53.640;10.050;2023-05-16T02:50:53;100831.41;;;22.82;40.49
76973;BME280;65907;53.640;10.050;2023-05-16T02:53:18;100832.50;;;22.80;40.61
76973;BME280;65907;53.640;10.050;2023-05-16T02:55:46;100838.72;;;22.88;40.46
76973;BME280;65907;53.640;10.050;2023-05-16T02:58:12;100833.47;;;22.98;40.18
76973;BME280;65907;53.640;10.050;2023-05-16T03:00:37;100837.91;;;22.88;40.49
76973;BME280;65907;53.640;10.050;2023-05-16T03:03:02;100848.50;;;22.86;40.58
76973;BME280;65907;53.640;10.050;2023-05-16T03:05:28;100841.78;;;22.84;40.42
76973;BME280;65907;53.640;10.050;2023-05-16T03:07:53;100850.72;;;22.91;40.10
76973;BME280;65907;53.640;10.050;2023-05-16T03:10:18;100848.50;;;22.86;40.27
76973;BME280;65907;53.640;10.050;2023-05-16T03:12:44;100852.66;;;22.89;40.18
76973;BME280;65907;53.640;10.050;2023-05-16T03:15:11;100855.13;;;22.81;40.08
76973;BME280;65907;53.640;10.050;2023-05-16T03:17:36;100856.38;;;22.86;40.02
76973;BME280;65907;53.640;10.050;2023-05-16T03:20:02;100851.97;;;22.87;40.32
76973;BME280;65907;53.640;10.050;2023-05-16T03:22:28;100854.59;;;22.87;40.23
76973;BME280;65907;53.640;10.050;2023-05-16T03:24:56;100857.91;;;22.89;40.07
76973;BME280;65907;53.640;10.050;2023-05-16T03:27:21;100868.69;;;22.86;40.39
76973;BME280;65907;53.640;10.050;2023-05-16T03:29:46;100870.34;;;22.97;40.15
76973;BME280;65907;53.640;10.050;2023-05-16T03:32:12;100866.88;;;22.86;39.97
76973;BME280;65907;53.640;10.050;2023-05-16T03:34:37;100872.50;;;22.82;40.51
76973;BME280;65907;53.640;10.050;2023-05-16T03:37:02;100885.38;;;22.85;40.36
76973;BME280;65907;53.640;10.050;2023-05-16T03:39:28;100896.97;;;22.92;40.02
76973;BME280;65907;53.640;10.050;2023-05-16T03:41:55;100890.19;;;22.80;40.03
76973;BME280;65907;53.640;10.050;2023-05-16T03:44:21;100887.72;;;22.78;40.35
76973;BME280;65907;53.640;10.050;2023-05-16T03:46:46;100894.72;;;22.77;40.49
76973;BME280;65907;53.640;10.050;2023-05-16T03:49:15;100895.69;;;22.76;40.28
76973;BME280;65907;53.640;10.050;2023-05-16T03:51:44;100897.38;;;22.87;40.08
76973;BME280;65907;53.640;10.050;2023-05-16T03:54:10;100891.31;;;22.87;39.76
76973;BME280;65907;53.640;10.050;2023-05-16T03:56:35;100889.66;;;22.86;40.04
76973;BME280;65907;53.640;10.050;2023-05-16T03:59:00;100890.63;;;22.85;40.10
76973;BME280;65907;53.640;10.050;2023-05-16T04:01:25;100887.28;;;22.83;40.33
76973;BME280;65907;53.640;10.050;2023-05-16T04:03:51;100893.06;;;22.76;40.16
76973;BME280;65907;53.640;10.050;2023-05-16T04:06:16;100897.53;;;22.86;39.93
76973;BME280;65907;53.640;10.050;2023-05-16T04:08:41;100897.38;;;22.87;39.82
76973;BME280;65907;53.640;10.050;2023-05-16T04:11:08;100900.94;;;22.86;39.90
76973;BME280;65907;53.640;10.050;2023-05-16T04:13:34;100906.59;;;22.91;40.00
76973;BME280;65907;53.640;10.050;2023-05-16T04:15:59;100912.00;;;22.80;39.99
76973;BME280;65907;53.640;10.050;2023-05-16T04:18:24;100894.34;;;22.92;39.78
76973;BME280;65907;53.640;10.050;2023-05-16T04:20:49;100902.34;;;22.90;39.79
76973;BME280;65907;53.640;10.050;2023-05-16T04:23:14;100901.63;;;22.88;40.04
76973;BME280;65907;53.640;10.050;2023-05-16T04:25:40;100898.75;;;22.91;39.82
76973;BME280;65907;53.640;10.050;2023-05-16T04:28:06;100906.06;;;22.88;39.87
76973;BME280;65907;53.640;10.050;2023-05-16T04:30:31;100910.19;;;22.81;39.93
76973;BME280;65907;53.640;10.050;2023-05-16T04:32:56;100909.38;;;22.80;40.17
76973;BME280;65907;53.640;10.050;2023-05-16T04:35:23;100913.94;;;22.88;39.55
76973;BME280;65907;53.640;10.050;2023-05-16T04:37:48;100921.25;;;22.84;39.80
76973;BME280;65907;53.640;10.050;2023-05-16T04:40:13;100929.78;;;22.76;39.84
76973;BME280;65907;53.640;10.050;2023-05-16T04:42:39;100932.56;;;22.85;39.71
76973;BME280;65907;53.640;10.050;2023-05-16T04:45:04;100929.78;;;22.76;40.04
76973;BME280;65907;53.640;10.050;2023-05-16T04:47:34;100926.59;;;22.83;39.89
76973;BME280;65907;53.640;10.050;2023-05-16T04:50:02;100938.34;;;22.78;40.00
76973;BME280;65907;53.640;10.050;2023-05-16T04:52:27;100945.69;;;22.85;39.83
76973;BME280;65907;53.640;10.050;2023-05-16T04:54:53;100941.25;;;22.85;39.94
76973;BME280;65907;53.640;10.050;2023-05-16T04:57:18;100943.28;;;22.82;39.92
76973;BME280;65907;53.640;10.050;2023-05-16T04:59:46;100952.97;;;22.81;40.08
76973;BME280;65907;53.640;10.050;2023-05-16T05:02:11;100954.75;;;22.81;39.73
76973;BME280;65907;53.640;10.050;2023-05-16T05:04:36;100966.50;;;22.86;39.82
76973;BME280;65907;53.640;10.050;2023-05-16T05:07:02;100975.72;;;22.81;39.66
76973;BME280;65907;53.640;10.050;2023-05-16T05:09:27;100977.25;;;22.83;39.56
76973;BME280;65907;53.640;10.050;2023-05-16T05:11:53;100983.72;;;22.69;39.87
76973;BME280;65907;53.640;10.050;2023-05-16T05:14:18;100981.94;;;22.80;39.67
76973;BME280;65907;53.640;10.050;2023-05-16T05:16:43;100985.66;;;22.77;39.61
76973;BME280;65907;53.640;10.050;2023-05-16T05:19:08;100990.34;;;22.73;39.75
76973;BME280;65907;53.640;10.050;2023-05-16T05:21:34;100982.22;;;22.76;40.02
76973;BME280;65907;53.640;10.050;2023-05-16T05:23:59;100988.84;;;22.81;39.78
76973;BME280;65907;53.640;10.050;2023-05-16T05:26:24;100995.63;;;22.83;39.65
76973;BME280;65907;53.640;10.050;2023-05-16T05:28:52;100993.00;;;22.83;39.41
76973;BME280;65907;53.640;10.050;2023-05-16T05:31:17;101003.34;;;22.85;39.32
76973;BME280;65907;53.640;10.050;2023-05-16T05:33:43;101003.22;;;22.86;39.37
76973;BME280;65907;53.640;10.050;2023-05-16T05:36:08;100998.13;;;22.85;39.44
76973;BME280;65907;53.640;10.050;2023-05-16T05:38:33;101011.38;;;22.93;39.34
76973;BME280;65907;53.640;10.050;2023-05-16T05:40:59;101009.28;;;22.87;39.38
76973;BME280;65907;53.640;10.050;2023-05-16T05:43:24;101011.47;;;22.82;39.37
76973;BME280;65907;53.640;10.050;2023-05-16T05:45:59;101028.47;;;22.87;39.19
76973;BME280;65907;53.640;10.050;2023-05-16T05:48:27;101029.63;;;22.63;38.96
76973;BME280;65907;53.640;10.050;2023-05-16T05:50:53;101028.59;;;22.76;39.28
76973;BME280;65907;53.640;10.050;2023-05-16T05:53:19;101034.56;;;22.88;38.99
76973;BME280;65907;53.640;10.050;2023-05-16T05:55:46;101036.50;;;22.96;38.92
76973;BME280;65907;53.640;10.050;2023-05-16T05:58:14;101047.94;;;22.95;38.84
76973;BME280;65907;53.640;10.050;2023-05-16T06:00:42;101046.34;;;22.72;39.03
76973;BME280;65907;53.640;10.050;2023-05-16T06:03:15;101052.53;;;22.40;39.29
76973;BME280;65907;53.640;10.050;2023-05-16T06:05:44;101057.09;;;22.69;39.11
76973;BME280;65907;53.640;10.050;2023-05-16T06:08:10;101057.31;;;22.87;38.69
76973;BME280;65907;53.640;10.050;2023-05-16T06:10:35;101065.22;;;22.45;39.22
76973;BME280;65907;53.640;10.050;2023-05-16T06:13:00;101073.88;;;22.57;39.65
76973;BME280;65907;53.640;10.050;2023-05-16T06:15:25;101073.81;;;22.47;39.38
76973;BME280;65907;53.640;10.050;2023-05-16T06:17:51;101079.63;;;22.51;39.35
76973;BME280;65907;53.640;10.050;2023-05-16T06:20:16;101079.69;;;22.39;39.60
76973;BME280;65907;53.640;10.050;2023-05-16T06:22:41;101082.44;;;22.59;38.82
76973;BME280;65907;53.640;10.050;2023-05-16T06:25:06;101084.44;;;22.76;38.91
76973;BME280;65907;53.640;10.050;2023-05-16T06:27:34;101080.97;;;22.24;39.79
76973;BME280;65907;53.640;10.050;2023-05-16T06:29:59;101089.41;;;22.80;38.93
76973;BME280;65907;53.640;10.050;2023-05-16T06:32:24;101083.44;;;22.68;39.19
76973;BME280;65907;53.640;10.050;2023-05-16T06:34:51;101093.50;;;22.62;39.00
76973;BME280;65907;53.640;10.050;2023-05-16T06:37:19;101089.69;;;22.76;39.20
76973;BME280;65907;53.640;10.050;2023-05-16T06:39:44;101093.88;;;22.37;39.71
76973;BME280;65907;53.640;10.050;2023-05-16T06:42:10;101090.84;;;22.94;38.81
76973;BME280;65907;53.640;10.050;2023-05-16T06:44:52;101085.63;;;22.62;39.13
76973;BME280;65907;53.640;10.050;2023-05-16T06:47:27;101087.28;;;22.63;39.60
76973;BME280;65907;53.640;10.050;2023-05-16T06:49:53;101087.84;;;22.98;38.83
76973;BME280;65907;53.640;10.050;2023-05-16T06:52:18;101091.59;;;23.05;38.60
76973;BME280;65907;53.640;10.050;2023-05-16T06:54:43;101099.53;;;22.84;38.82
76973;BME280;65907;53.640;10.050;2023-05-16T06:57:08;101098.78;;;22.09;33.25
76973;BME280;65907;53.640;10.050;2023-05-16T06:59:34;101099.97;;;20.94;33.23
76973;BME280;65907;53.640;10.050;2023-05-16T07:01:59;101100.25;;;20.55;35.33
76973;BME280;65907;53.640;10.050;2023-05-16T07:04:25;101107.91;;;21.15;35.12
76973;BME280;65907;53.640;10.050;2023-05-16T07:06:51;101108.75;;;21.82;35.54
76973;BME280;65907;53.640;10.050;2023-05-16T07:09:16;101105.13;;;22.48;35.19
76973;BME280;65907;53.640;10.050;2023-05-16T07:11:41;101113.44;;;22.75;35.09
76973;BME280;65907;53.640;10.050;2023-05-16T07:14:08;101106.34;;;23.06;35.38
76973;BME280;65907;53.640;10.050;2023-05-16T07:16:36;101102.81;;;23.17;34.70
76973;BME280;65907;53.640;10.050;2023-05-16T07:19:01;101111.31;;;23.00;35.76
76973;BME280;65907;53.640;10.050;2023-05-16T07:21:27;101106.94;;;23.10;35.69
76973;BME280;65907;53.640;10.050;2023-05-16T07:23:53;101117.81;;;22.96;36.70
76973;BME280;65907;53.640;10.050;2023-05-16T07:26:18;101108.81;;;22.98;36.92
76973;BME280;65907;53.640;10.050;2023-05-16T07:28:46;101109.94;;;22.96;37.00
76973;BME280;65907;53.640;10.050;2023-05-16T07:31:11;101104.44;;;23.40;36.45
76973;BME280;65907;53.640;10.050;2023-05-16T07:33:38;101116.47;;;23.62;35.92
76973;BME280;65907;53.640;10.050;2023-05-16T07:36:06;101112.03;;;23.53;36.31
76973;BME280;65907;53.640;10.050;2023-05-16T07:38:32;101114.28;;;23.57;36.09
76973;BME280;65907;53.640;10.050;2023-05-16T07:40:59;101117.34;;;23.82;35.64
76973;BME280;65907;53.640;10.050;2023-05-16T07:43:25;101118.97;;;23.73;36.16
76973;BME280;65907;53.640;10.050;2023-05-16T07:45:52;101114.38;;;23.46;36.91
76973;BME280;65907;53.640;10.050;2023-05-16T07:48:18;101119.91;;;23.43;36.87
76973;BME280;65907;53.640;10.050;2023-05-16T07:50:43;101120.22;;;23.59;36.57
76973;BME280;65907;53.640;10.050;2023-05-16T07:53:08;101117.19;;;23.23;37.17
76973;BME280;65907;53.640;10.050;2023-05-16T07:55:33;101119.22;;;23.41;37.27
76973;BME280;65907;53.640;10.050;2023-05-16T07:57:59;101127.25;;;23.18;37.43
76973;BME280;65907;53.640;10.050;2023-05-16T08:00:24;101129.66;;;22.69;37.53
76973;BME280;65907;53.640;10.050;2023-05-16T08:02:52;101122.41;;;23.13;37.58
76973;BME280;65907;53.640;10.050;2023-05-16T08:05:17;101129.09;;;23.27;36.97
76973;BME280;65907;53.640;10.050;2023-05-16T08:07:42;101123.91;;;22.75;37.83
76973;BME280;65907;53.640;10.050;2023-05-16T08:10:07;101119.50;;;22.75;38.15
76973;BME280;65907;53.640;10.050;2023-05-16T08:12:33;101136.31;;;22.73;38.05
76973;BME280;65907;53.640;10.050;2023-05-16T08:14:58;101130.28;;;22.82;38.19
76973;BME280;65907;53.640;10.050;2023-05-16T08:17:23;101143.72;;;22.68;37.56
76973;BME280;65907;53.640;10.050;2023-05-16T08:19:49;101137.50;;;22.90;37.78
76973;BME280;65907;53.640;10.050;2023-05-16T08:22:14;101132.31;;;22.47;37.76
76973;BME280;65907;53.640;10.050;2023-05-16T08:24:39;101138.56;;;22.56;38.16
76973;BME280;65907;53.640;10.050;2023-05-16T08:27:06;101127.94;;;22.79;37.83
76973;BME280;65907;53.640;10.050;2023-05-16T08:29:32;101131.06;;;23.04;37.31
76973;BME280;65907;53.640;10.050;2023-05-16T08:31:58;101134.28;;;23.17;37.06
76973;BME280;65907;53.640;10.050;2023-05-16T08:34:23;101140.56;;;22.64;37.81
76973;BME280;65907;53.640;10.050;2023-05-16T08:36:48;101139.06;;;23.02;37.24
76973;BME280;65907;53.640;10.050;2023-05-16T08:39:14;101146.44;;;23.09;37.06
76973;BME280;65907;53.640;10.050;2023-05-16T08:41:39;101139.34;;;22.99;37.10
76973;BME280;65907;53.640;10.050;2023-05-16T08:44:09;101140.81;;;22.92;37.28
76973;BME280;65907;53.640;10.050;2023-05-16T08:46:36;101132.94;;;23.23;36.70
76973;BME280;65907;53.640;10.050;2023-05-16T08:49:05;101142.03;;;23.19;36.62
76973;BME280;65907;53.640;10.050;2023-05-16T08:51:32;101147.34;;;23.29;36.51
76973;BME280;65907;53.640;10.050;2023-05-16T08:54:05;101138.44;;;23.20;36.72
76973;BME280;65907;53.640;10.050;2023-05-16T08:56:30;101135.78;;;23.31;36.28
76973;BME280;65907;53.640;10.050;2023-05-16T08:58:57;101132.56;;;23.28;36.38
76973;BME280;65907;53.640;10.050;2023-05-16T09:01:22;101132.38;;;23.19;36.55
76973;BME280;65907;53.640;10.050;2023-05-16T09:03:48;101127.66;;;23.54;35.98
76973;BME280;65907;53.640;10.050;2023-05-16T09:06:14;101134.44;;;23.57;35.75
76973;BME280;65907;53.640;10.050;2023-05-16T09:08:40;101135.41;;;23.15;36.80
76973;BME280;65907;53.640;10.050;2023-05-16T09:11:08;101135.19;;;23.28;36.38
76973;BME280;65907;53.640;10.050;2023-05-16T09:18:32;101126.28;;;23.19;36.49
76973;BME280;65907;53.640;10.050;2023-05-16T09:20:58;101130.53;;;23.31;36.25
76973;BME280;65907;53.640;10.050;2023-05-16T09:23:23;101136.75;;;23.50;35.74
76973;BME280;65907;53.640;10.050;2023-05-16T09:25:51;101129.44;;;23.54;35.76
76973;BME280;65907;53.640;10.050;2023-05-16T09:28:19;101125.97;;;23.33;36.41
76973;BME280;65907;53.640;10.050;2023-05-16T09:30:45;101132.91;;;23.44;35.97
76973;BME280;65907;53.640;10.050;2023-05-16T09:33:10;101133.19;;;23.71;35.57
76973;BME280;65907;53.640;10.050;2023-05-16T09:35:36;101124.59;;;23.49;36.06
76973;BME280;65907;53.640;10.050;2023-05-16T09:38:01;101133.72;;;23.55;35.89
76973;BME280;65907;53.640;10.050;2023-05-16T09:40:26;101131.97;;;23.55;35.72
76973;BME280;65907;53.640;10.050;2023-05-16T09:43:01;101134.81;;;23.52;36.25
76973;BME280;65907;53.640;10.050;2023-05-16T09:45:29;101138.41;;;23.51;36.14
76973;BME280;65907;53.640;10.050;2023-05-16T09:48:06;101133.63;;;23.56;36.11
76973;BME280;65907;53.640;10.050;2023-05-16T09:50:35;101122.84;;;23.59;36.32
76973;BME280;65907;53.640;10.050;2023-05-16T09:53:01;101130.41;;;23.53;36.23
76973;BME280;65907;53.640;10.050;2023-05-16T09:55:29;101123.91;;;23.47;36.37
76973;BME280;65907;53.640;10.050;2023-05-16T09:57:55;101125.28;;;23.51;36.23
76973;BME280;65907;53.640;10.050;2023-05-16T10:00:20;101124.22;;;23.63;36.13
76973;BME280;65907;53.640;10.050;2023-05-16T10:02:45;101119.53;;;23.57;36.16
76973;BME280;65907;53.640;10.050;2023-05-16T10:05:11;101133.31;;;23.49;36.19
76973;BME280;65907;53.640;10.050;2023-05-16T10:07:37;101126.94;;;23.52;36.29
76973;BME280;65907;53.640;10.050;2023-05-16T10:10:06;101115.91;;;23.48;36.50
76973;BME280;65907;53.640;10.050;2023-05-16T10:12:32;101123.88;;;23.37;36.82
76973;BME280;65907;53.640;10.050;2023-05-16T10:14:59;101120.88;;;23.42;36.53
76973;BME280;65907;53.640;10.050;2023-05-16T10:17:25;101113.69;;;23.54;36.62
76973;BME280;65907;53.640;10.050;2023-05-16T10:19:51;101116.03;;;23.47;36.50
76973;BME280;65907;53.640;10.050;2023-05-16T10:22:18;101109.72;;;23.59;36.56
76973;BME280;65907;53.640;10.050;2023-05-16T10:24:50;101108.16;;;23.47;36.68
76973;BME280;65907;53.640;10.050;2023-05-16T10:27:18;101118.13;;;23.43;36.65
76973;BME280;65907;53.640;10.050;2023-05-16T10:29:45;101120.50;;;23.56;36.40
76973;BME280;65907;53.640;10.050;2023-05-16T10:32:10;101113.13;;;23.40;36.74
76973;BME280;65907;53.640;10.050;2023-05-16T10:34:36;101114.78;;;23.31;37.04
76973;BME280;65907;53.640;10.050;2023-05-16T10:37:03;101105.41;;;23.39;36.55
76973;BME280;65907;53.640;10.050;2023-05-16T10:39:29;101101.91;;;23.28;36.92
76973;BME280;65907;53.640;10.050;2023-05-16T10:41:54;101114.44;;;23.25;37.07
76973;BME280;65907;53.640;10.050;2023-05-16T10:44:20;101117.06;;;23.25;37.15
76973;BME280;65907;53.640;10.050;2023-05-16T10:46:46;101117.56;;;23.40;36.69
76973;BME280;65907;53.640;10.050;2023-05-16T10:49:21;101113.97;;;23.41;36.81
76973;BME280;65907;53.640;10.050;2023-05-16T10:51:48;101109.25;;;23.34;37.20
76973;BME280;65907;53.640;10.050;2023-05-16T10:54:32;101110.50;;;23.50;36.47
76973;BME280;65907;53.640;10.050;2023-05-16T10:57:00;101107.22;;;23.58;36.63
76973;BME280;65907;53.640;10.050;2023-05-16T10:59:27;101109.31;;;23.54;36.37
76973;BME280;65907;53.640;10.050;2023-05-16T11:01:55;101118.09;;;23.33;36.85
76973;BME280;65907;53.640;10.050;2023-05-16T11:04:20;101110.34;;;23.32;37.01
76973;BME280;65907;53.640;10.050;2023-05-16T11:06:48;101107.81;;;23.20;37.28
76973;BME280;65907;53.640;10.050;2023-05-16T11:09:17;101116.41;;;22.06;29.26
76973;BME280;65907;53.640;10.050;2023-05-16T11:14:16;101127.53;;;21.09;28.52
76973;BME280;65907;53.640;10.050;2023-05-16T11:16:46;101122.97;;;20.77;30.06
76973;BME280;65907;53.640;10.050;2023-05-16T11:19:12;101120.59;;;20.74;29.64
76973;BME280;65907;53.640;10.050;2023-05-16T11:24:28;101119.41;;;19.95;30.13
76973;BME280;65907;53.640;10.050;2023-05-16T11:26:58;101123.19;;;19.78;30.68
76973;BME280;65907;53.640;10.050;2023-05-16T11:29:24;101119.63;;;20.28;30.70
76973;BME280;65907;53.640;10.050;2023-05-16T11:31:51;101134.13;;;20.79;30.44
76973;BME280;65907;53.640;10.050;2023-05-16T11:34:16;101132.75;;;20.86;30.46
76973;BME280;65907;53.640;10.050;2023-05-16T11:36:42;101136.81;;;21.13;29.87
76973;BME280;65907;53.640;10.050;2023-05-16T11:39:08;101135.63;;;21.17;29.57
76973;BME280;65907;53.640;10.050;2023-05-16T11:41:34;101131.47;;;21.26;29.59
76973;BME280;65907;53.640;10.050;2023-05-16T11:43:59;101132.16;;;21.17;29.76
76973;BME280;65907;53.640;10.050;2023-05-16T11:46:27;101134.66;;;21.18;28.92
76973;BME280;65907;53.640;10.050;2023-05-16T11:48:52;101130.50;;;21.16;29.16
76973;BME280;65907;53.640;10.050;2023-05-16T11:51:18;101136.94;;;21.23;28.93
76973;BME280;65907;53.640;10.050;2023-05-16T11:53:45;101134.06;;;21.26;29.35
76973;BME280;65907;53.640;10.050;2023-05-16T11:56:11;101135.47;;;21.19;28.84
76973;BME280;65907;53.640;10.050;2023-05-16T11:58:36;101119.09;;;21.17;28.78
76973;BME280;65907;53.640;10.050;2023-05-16T12:01:03;101122.75;;;21.26;28.86
76973;BME280;65907;53.640;10.050;2023-05-16T12:03:29;101123.38;;;21.29;28.38
76973;BME280;65907;53.640;10.050;2023-05-16T12:05:57;101125.03;;;21.30;28.52
76973;BME280;65907;53.640;10.050;2023-05-16T12:08:23;101127.16;;;21.37;28.48
76973;BME280;65907;53.640;10.050;2023-05-16T12:10:54;101124.03;;;21.54;28.73
76973;BME280;65907;53.640;10.050;2023-05-16T12:13:20;101135.00;;;21.48;28.75
76973;BME280;65907;53.640;10.050;2023-05-16T12:15:49;101144.88;;;21.44;28.95
76973;BME280;65907;53.640;10.050;2023-05-16T12:18:15;101128.91;;;21.47;28.33
76973;BME280;65907;53.640;10.050;2023-05-16T12:20:43;101127.88;;;21.27;29.90
76973;BME280;65907;53.640;10.050;2023-05-16T12:23:09;101127.75;;;21.06;29.70
76973;BME280;65907;53.640;10.050;2023-05-16T12:25:34;101134.28;;;21.34;29.07
76973;BME280;65907;53.640;10.050;2023-05-16T12:28:01;101131.56;;;21.25;28.90
76973;BME280;65907;53.640;10.050;2023-05-16T12:30:29;101134.66;;;21.07;28.98
76973;BME280;65907;53.640;10.050;2023-05-16T12:35:20;101140.13;;;21.15;28.45
76973;BME280;65907;53.640;10.050;2023-05-16T12:37:45;101125.50;;;21.47;28.58
76973;BME280;65907;53.640;10.050;2023-05-16T12:40:11;101131.31;;;21.39;27.92
76973;BME280;65907;53.640;10.050;2023-05-16T12:42:37;101143.09;;;21.11;27.27
76973;BME280;65907;53.640;10.050;2023-05-16T12:45:02;101148.06;;;20.91;27.69
76973;BME280;65907;53.640;10.050;2023-05-16T12:47:39;101151.56;;;20.56;28.77
76973;BME280;65907;53.640;10.050;2023-05-16T12:50:08;101151.28;;;20.47;29.87
76973;BME280;65907;53.640;10.050;2023-05-16T12:52:33;101152.84;;;21.20;29.27
76973;BME280;65907;53.640;10.050;2023-05-16T12:54:58;101166.88;;;21.30;30.17
76973;BME280;65907;53.640;10.050;2023-05-16T12:57:24;101153.50;;;21.79;30.44
76973;BME280;65907;53.640;10.050;2023-05-16T12:59:51;101161.03;;;21.61;31.65
76973;BME280;65907;53.640;10.050;2023-05-16T13:02:16;101160.88;;;22.18;32.11
76973;BME280;65907;53.640;10.050;2023-05-16T13:04:42;101156.69;;;22.27;32.14
76973;BME280;65907;53.640;10.050;2023-05-16T13:07:08;101153.59;;;22.43;32.27