sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31759;DHT22;36334;51.366;0.020;2022-12-29T00:01:01;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:03:48;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:06:34;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:09:20;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:12:06;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:14:52;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:17:56;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:20:42;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:23:46;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:26:59;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:30:14;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:33:20;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:36:32;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:39:20;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:42:24;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:45:29;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:48:19;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:51:25;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:54:11;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:56:57;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T00:59:43;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:02:29;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:05:15;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:08:03;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:11:10;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:13:56;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:16:42;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:19:29;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:22:14;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:25:03;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:27:50;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:30:36;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:33:22;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:36:11;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:38:57;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:41:43;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:47:33;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:50:33;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:53:27;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:56:17;9.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T01:59:10;9.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T02:01:57;9.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T02:04:45;9.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T02:07:36;9.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T02:10:26;9.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T02:13:17;9.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T02:16:40;9.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T02:20:03;9.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T02:30:07;9.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T02:36:07;9.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T02:48:23;9.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T02:51:18;9.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T02:54:05;9.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:00:14;9.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:03:14;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:06:09;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:15:18;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:21:48;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:25:04;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:27:57;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:30:46;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:33:37;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:36:39;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:39:29;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:42:20;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:45:08;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:47:56;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:50:42;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:53:28;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:56:15;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T03:59:03;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:01:55;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:04:42;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:07:28;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:10:16;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:13:06;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:15:52;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:18:38;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:21:25;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:24:11;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:27:00;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:30:06;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:33:08;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:35:57;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:38:44;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:41:30;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:44:16;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:47:21;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:50:20;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:53:15;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:56:02;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T04:58:49;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:01:35;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:04:21;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:07:10;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:10:07;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:12:54;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:15:41;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:18:31;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:21:18;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:24:07;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:26:54;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:29:56;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:32:43;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:35:29;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:38:16;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:41:04;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:44:10;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:47:11;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:50:04;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:53:09;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:55:59;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T05:58:45;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:01:33;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:04:21;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:07:06;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:09:59;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:12:48;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:15:35;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:18:24;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:21:10;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:24:00;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:26:46;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:29:32;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:32:19;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:35:11;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:38:03;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:40:49;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:43:38;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:46:37;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:49:23;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:52:09;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:54:58;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T06:57:45;9.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:00:31;9.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:03:18;9.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:06:04;9.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:08:52;9.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:11:41;9.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:14:27;9.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:17:13;9.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:20:00;8.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:22:47;8.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:25:33;8.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:28:20;8.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:31:13;8.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:34:00;8.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:36:46;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:39:32;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:42:18;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:45:09;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:48:22;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:51:07;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:53:53;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:56:39;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T07:59:26;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:02:12;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:04:59;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:07:46;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:10:33;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:13:19;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:16:05;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:18:51;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:21:38;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:24:24;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:27:10;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:30:05;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:32:54;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:35:40;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:38:27;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:41:14;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:44:00;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:46:47;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:49:33;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:52:19;8.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:55:05;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T08:57:52;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:00:40;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:03:27;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:06:34;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:09:25;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:12:14;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:15:05;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:17:52;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:20:39;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:23:36;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:26:36;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:29:31;8.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:32:24;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:35:16;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:38:02;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:44:05;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:46:54;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:49:52;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:52:48;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T09:55:38;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:01:36;8.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:04:27;8.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:07:38;8.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:10:37;8.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:17:25;8.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:23:29;9.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:26:28;9.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:29:29;9.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:32:52;9.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:35:40;9.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:38:40;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:41:41;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:44:32;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:47:30;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:50:17;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:53:15;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:56:20;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T10:59:18;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:05:06;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:08:01;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:11:01;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:13:55;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:16:42;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:19:32;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:22:27;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:25:14;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:28:02;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:30:59;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:33:45;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:36:33;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:42:17;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:45:17;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:48:12;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:51:01;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:53:51;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T11:56:39;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T12:08:28;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T12:11:32;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T12:14:38;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T12:18:02;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T12:30:05;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T12:33:13;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T12:39:07;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T13:00:09;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T13:18:22;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T13:21:25;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T13:27:37;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T13:30:34;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T13:36:29;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T13:39:41;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T13:42:29;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T13:45:19;10.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T13:48:21;10.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T13:51:10;10.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T13:54:23;10.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:00:26;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:09:38;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:12:40;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:15:27;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:18:19;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:24:37;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:30:49;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:33:35;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:36:33;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:39:34;10.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:42:23;9.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:47:58;9.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:50:45;9.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:56:28;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T14:59:18;9.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:02:20;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:05:35;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:09:20;9.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:17:30;9.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:20:28;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:23:16;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:26:07;9.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:28:54;9.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:31:46;9.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:34:37;9.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:37:28;9.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:40:27;9.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:46:40;8.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:49:26;8.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:52:21;8.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:55:40;8.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T15:58:27;8.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:01:43;8.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:04:30;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:07:37;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:10:37;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:16:19;8.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:19:21;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:22:22;8.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:25:25;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:28:36;8.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:31:35;8.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:34:31;8.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:37:34;8.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:43:21;8.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:46:38;8.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:49:24;8.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:52:20;8.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:55:16;8.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T16:58:02;8.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:00:49;8.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:03:40;8.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:06:27;8.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:09:24;8.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:12:15;7.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:15:05;8.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:17:55;7.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:20:41;7.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:23:31;7.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:26:19;7.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:29:05;7.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:31:51;7.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:34:39;7.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:37:34;7.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:40:24;7.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:43:13;7.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:45:59;7.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:48:46;7.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:51:40;7.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:54:26;7.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T17:57:14;7.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:00:00;7.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:02:47;7.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:05:33;7.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:08:20;7.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:11:24;7.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:14:16;7.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:17:25;7.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:20:37;7.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:23:27;7.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:26:21;7.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:29:24;7.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:32:20;7.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:35:44;7.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:38:31;7.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:41:23;7.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:48:26;7.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:51:20;7.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:54:31;7.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T18:57:21;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:00:20;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:03:08;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:05:59;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:08:53;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:12:08;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:15:01;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:17:54;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:21:04;7.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:23:57;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:26:47;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:29:34;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:32:23;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:35:09;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:37:56;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:40:45;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:43:32;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:46:18;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:49:05;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:51:51;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:54:37;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T19:57:24;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:00:13;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:02:59;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:05:49;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:08:37;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:11:23;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:14:09;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:16:56;7.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:19:56;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:22:42;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:25:29;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:28:33;7.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:31:24;7.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:34:14;7.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:37:00;7.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:39:47;7.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:42:36;7.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:45:22;7.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:48:07;6.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:50:53;7.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:53:44;6.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:56:30;6.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T20:59:16;6.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-29T21:02:20;6.80;99.90