sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15341;DHT22;7770;52.158;5.372;2022-12-05T00:01:42;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:04:29;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:07:15;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:10:00;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:12:46;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:15:39;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:18:26;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:21:15;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:24:04;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:26:52;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:29:38;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:32:24;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:35:10;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:37:56;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:40:42;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:43:28;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:46:21;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:49:10;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:51:56;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:54:42;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T00:57:28;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:00:15;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:03:01;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:05:47;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:08:34;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:11:21;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:14:12;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:16:59;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:19:45;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:22:31;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:25:17;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:28:03;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:30:49;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:33:35;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:36:23;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:39:11;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:41:58;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:47:34;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:50:21;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:53:07;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:55:54;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T01:58:41;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:01:28;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:04:14;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:07:00;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:09:48;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:12:35;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:18:49;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:31:33;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:34:49;3.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:41:35;3.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:44:35;3.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:47:26;3.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:50:19;3.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:53:10;3.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:55:57;3.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T02:58:49;3.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:01:37;3.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:04:25;3.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:07:13;3.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:10:02;3.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:12:55;3.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:15:48;4.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:18:40;4.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:21:38;4.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:24:29;4.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:27:29;4.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:30:22;4.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:33:14;4.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:36:22;4.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:39:26;4.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:42:22;4.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:45:17;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:51:05;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:53:57;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T03:56:52;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:00:00;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:02:57;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:05:52;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:08:47;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:11:42;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:14:43;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:17:58;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:20:47;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:23:52;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:30:19;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:33:30;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:37:02;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:39:56;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:42:47;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:45:36;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:48:25;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:51:16;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:54:26;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T04:57:24;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:00:14;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:03:15;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:06:06;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:08:55;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:11:42;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:14:28;4.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:17:14;4.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:20:00;4.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:23:05;4.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:25:52;4.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:28:39;4.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:31:25;4.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:34:11;4.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:37:00;4.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:39:46;4.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:42:32;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:45:18;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:48:05;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:50:51;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:53:37;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:56:23;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T05:59:09;4.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:01:55;4.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:04:41;4.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:07:27;4.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:10:13;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:12:59;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:15:45;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:18:31;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:21:18;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:24:05;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:26:51;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:29:37;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:32:23;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:35:10;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:38:00;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:40:46;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:43:32;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:46:19;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:49:06;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:51:52;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:54:38;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T06:57:24;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:00:13;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:03:18;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:06:05;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:08:52;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:11:38;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:14:24;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:17:10;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:19:56;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:22:42;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:25:30;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:28:16;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:31:07;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:33:55;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:36:41;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:39:28;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:42:14;5.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:45:00;5.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:47:46;5.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:50:32;5.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:53:18;5.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:56:06;5.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T07:58:53;5.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:01:39;5.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:04:25;5.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:07:11;5.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:09:57;5.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:12:43;5.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:15:29;5.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:18:15;5.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:21:10;5.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:24:04;5.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:26:51;5.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:29:38;5.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:32:24;5.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:35:11;5.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:37:57;5.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:40:43;5.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:43:32;5.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:46:18;5.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:49:05;5.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:51:51;5.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:54:37;5.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T08:57:23;5.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:00:09;5.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:02:56;5.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:05:42;5.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:08:28;5.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:11:17;5.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:14:04;5.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:16:51;5.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:19:37;5.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:22:23;5.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:25:09;5.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:27:55;5.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:30:41;5.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:33:29;5.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:36:18;5.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:39:06;5.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:42:04;5.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:48:15;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:51:04;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:53:50;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:56:37;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T09:59:24;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:02:28;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:05:26;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:08:45;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:11:57;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:24:25;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:27:34;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:30:25;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:33:18;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:36:11;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:38:58;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:41:44;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:44:31;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:47:17;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:50:09;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:53:23;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:56:39;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T10:59:44;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:02:32;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:05:27;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:08:22;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:11:24;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:14:24;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:17:26;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:23:36;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:26:36;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:29:38;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:32:29;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:35:27;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:38:15;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:41:07;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:44:54;6.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:48:12;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T11:54:19;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T12:03:58;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T12:10:35;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T12:16:39;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T12:19:51;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T12:23:12;6.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T12:29:55;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T12:32:56;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T12:36:15;6.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T12:42:18;6.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T12:48:40;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T12:51:31;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:04:36;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:07:48;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:10:40;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:13:33;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:16:31;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:19:30;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:22:26;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:25:14;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:28:04;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:30:51;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:33:48;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:36:40;6.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:39:53;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:43:02;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:46:10;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:49:13;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:52:23;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T13:55:25;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T14:04:43;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T14:07:50;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T14:19:26;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T14:22:46;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T14:31:42;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T14:34:37;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T14:37:37;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T14:43:21;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T14:46:27;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T14:49:34;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T14:52:35;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T14:55:23;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:01:29;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:07:16;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:10:40;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:13:28;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:16:18;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:19:17;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:22:08;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:25:13;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:28:18;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:31:05;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:33:57;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:36:51;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:42:45;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:45:32;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:48:18;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:51:04;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T15:57:04;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:00:02;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:03:03;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:06:04;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:08:55;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:11:59;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:14:50;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:17:45;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:20:34;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:23:29;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:26:19;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:29:07;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:32:28;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:38:26;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:41:16;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:44:03;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:46:49;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:49:35;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:52:21;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:55:15;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T16:58:02;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:00:49;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:03:35;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:06:22;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:09:09;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:12:02;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:14:52;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:17:38;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:20:24;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:23:13;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:26:00;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:28:47;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:31:33;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:34:20;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:37:06;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:39:52;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:42:39;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:45:25;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:48:12;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:50:59;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:53:47;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:56:33;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T17:59:20;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:02:06;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:04:54;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:07:41;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:10:28;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:13:15;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:16:02;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:18:48;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:21:34;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:24:20;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:27:06;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:29:52;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:32:38;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:35:24;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:38:25;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:41:11;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:43:57;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:46:43;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:49:29;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:52:15;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:55:01;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T18:57:48;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:00:34;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:03:20;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:06:11;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:09:00;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:11:52;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:14:39;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:17:25;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:20:12;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:22:58;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:25:44;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:28:34;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:31:23;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:34:11;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:36:57;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:39:43;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:42:30;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:45:16;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:48:03;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:50:54;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:53:42;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:56:30;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T19:59:17;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T20:02:03;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T20:04:49;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T20:07:35;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T20:10:21;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T20:13:07;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T20:15:53;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T20:18:40;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T20:21:28;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T20:24:16;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T20:27:02;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T20:29:50;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T20:32:36;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T20:35:22;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-05T20:38:08;5.90;99.90