sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47381;SDS011;33128;51.580;5.170;2023-03-01T00:01:52;18.85;;;17.73;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:04:18;18.17;;;17.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:06:43;18.95;;;18.05;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:09:13;18.50;;;17.58;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:11:39;19.08;;;18.17;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:14:05;20.08;;;18.92;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:16:41;18.48;;;17.60;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:19:09;19.42;;;18.27;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:21:40;21.50;;;20.40;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:24:06;20.75;;;19.77;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:26:33;21.08;;;20.13;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:28:59;20.63;;;19.42;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:31:26;20.02;;;19.08;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:33:55;22.45;;;21.05;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:36:23;20.52;;;19.52;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:38:53;20.73;;;19.92;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:41:19;20.80;;;19.90;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:43:47;20.70;;;19.58;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:46:14;21.05;;;19.75;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:48:40;20.65;;;19.45;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:51:10;19.85;;;18.92;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:53:36;20.35;;;19.35;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:56:03;19.83;;;18.92;;
47381;SDS011;33128;51.580;5.170;2023-03-01T00:58:29;20.95;;;19.85;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:00:55;21.00;;;19.75;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:03:21;19.83;;;18.92;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:05:47;19.83;;;18.85;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:08:12;20.13;;;18.92;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:10:38;20.67;;;19.20;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:13:03;20.30;;;19.40;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:15:31;20.80;;;19.80;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:17:59;21.42;;;20.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:20:25;21.30;;;20.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:22:51;21.27;;;20.17;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:25:17;20.95;;;20.05;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:27:42;21.92;;;20.48;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:30:29;21.55;;;20.35;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:32:54;22.33;;;21.33;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:35:19;21.17;;;20.05;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:37:45;22.23;;;20.95;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:40:11;22.42;;;21.33;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:42:37;21.88;;;20.80;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:45:24;20.83;;;19.85;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:47:56;22.30;;;21.20;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:50:25;21.77;;;20.88;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:52:51;20.55;;;19.55;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:55:20;20.92;;;20.02;;
47381;SDS011;33128;51.580;5.170;2023-03-01T01:57:51;20.10;;;19.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:00:19;20.65;;;19.80;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:02:48;19.70;;;18.98;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:05:35;20.92;;;20.02;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:08:05;21.65;;;20.75;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:10:33;21.98;;;20.80;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:13:00;21.90;;;20.90;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:15:31;21.65;;;20.52;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:17:58;22.30;;;21.10;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:20:30;22.08;;;21.08;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:23:19;21.27;;;20.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:25:56;22.08;;;21.08;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:28:32;21.50;;;20.65;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:31:04;21.30;;;20.38;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:33:50;22.45;;;21.42;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:36:19;22.02;;;20.92;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:38:48;22.15;;;21.15;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:41:16;22.25;;;21.15;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:43:44;23.25;;;21.85;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:46:15;21.20;;;20.38;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:48:47;20.05;;;19.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:56:54;19.80;;;18.98;;
47381;SDS011;33128;51.580;5.170;2023-03-01T02:59:21;20.88;;;19.95;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:01:47;22.98;;;21.85;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:04:14;21.50;;;20.60;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:06:42;22.23;;;20.85;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:09:08;21.92;;;20.85;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:11:34;23.30;;;21.60;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:14:02;22.30;;;21.33;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:16:28;22.02;;;20.92;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:18:57;23.13;;;22.02;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:21:30;22.50;;;21.58;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:23:56;22.85;;;21.67;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:26:22;21.60;;;20.70;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:28:51;20.25;;;19.45;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:31:17;24.25;;;23.15;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:33:43;22.00;;;21.08;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:36:08;21.85;;;20.77;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:38:38;21.48;;;20.52;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:41:07;21.42;;;20.63;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:43:34;22.02;;;21.13;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:46:01;21.73;;;20.83;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:48:31;20.42;;;19.58;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:51:00;23.40;;;22.02;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:53:26;21.65;;;20.75;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:55:54;23.27;;;21.90;;
47381;SDS011;33128;51.580;5.170;2023-03-01T03:58:20;22.08;;;21.08;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:00:48;24.20;;;22.52;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:03:15;22.77;;;21.15;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:05:43;21.52;;;20.23;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:08:10;22.30;;;21.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:10:40;20.70;;;19.77;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:13:09;20.92;;;20.05;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:15:37;20.48;;;19.50;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:18:04;22.23;;;21.05;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:20:31;18.98;;;18.17;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:31:08;19.80;;;18.95;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:33:48;20.60;;;19.70;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:36:16;19.80;;;18.90;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:38:43;20.08;;;19.25;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:41:12;21.35;;;20.45;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:43:39;21.00;;;20.10;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:46:07;19.60;;;18.55;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:48:35;18.65;;;17.73;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:51:01;18.50;;;17.60;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:53:27;20.52;;;19.73;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:55:55;21.70;;;20.80;;
47381;SDS011;33128;51.580;5.170;2023-03-01T04:58:22;21.70;;;20.60;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:00:49;20.70;;;19.80;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:03:14;19.35;;;18.65;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:05:44;19.45;;;18.65;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:08:11;20.70;;;19.55;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:10:44;18.55;;;17.85;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:13:11;21.00;;;19.92;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:15:38;19.00;;;18.02;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:18:04;20.80;;;19.90;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:20:36;20.98;;;20.08;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:23:03;19.90;;;19.00;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:25:30;18.08;;;17.27;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:28:02;18.17;;;17.38;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:30:38;18.38;;;17.58;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:33:04;18.95;;;18.15;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:35:32;17.52;;;16.80;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:37:58;17.42;;;16.83;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:40:24;17.80;;;17.08;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:42:54;17.83;;;17.10;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:45:22;17.00;;;16.40;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:47:49;16.35;;;15.75;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:50:17;16.90;;;16.00;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:52:44;17.23;;;16.40;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:55:15;15.40;;;14.90;;
47381;SDS011;33128;51.580;5.170;2023-03-01T05:57:41;19.52;;;17.65;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:00:08;16.35;;;15.75;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:02:34;17.10;;;16.38;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:05:00;18.25;;;17.25;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:07:26;18.05;;;17.15;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:09:53;17.17;;;16.48;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:12:18;17.00;;;16.40;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:14:44;17.20;;;16.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:17:12;17.58;;;16.77;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:19:37;17.90;;;17.10;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:22:03;17.60;;;16.85;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:24:32;17.73;;;16.92;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:26:58;17.20;;;16.38;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:29:23;17.40;;;16.70;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:31:49;16.85;;;15.98;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:34:15;17.27;;;16.42;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:36:40;16.55;;;15.85;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:39:06;16.30;;;15.60;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:41:32;15.95;;;15.25;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:43:58;10.70;;;10.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:46:24;11.50;;;10.90;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:48:50;11.23;;;10.82;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:51:16;12.63;;;12.02;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:53:42;12.93;;;12.27;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:56:08;12.30;;;11.77;;
47381;SDS011;33128;51.580;5.170;2023-03-01T06:58:37;10.95;;;10.45;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:01:07;11.93;;;11.23;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:03:33;12.05;;;11.52;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:05:59;12.02;;;11.40;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:08:25;11.80;;;11.15;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:10:59;11.63;;;11.00;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:13:27;10.90;;;10.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:15:52;11.13;;;10.63;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:18:18;10.40;;;10.00;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:20:44;18.15;;;10.75;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:23:13;10.20;;;9.80;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:25:38;9.90;;;9.50;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:28:04;10.45;;;9.85;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:30:30;11.30;;;10.65;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:32:56;11.75;;;11.15;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:35:22;12.32;;;11.63;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:37:49;11.55;;;10.95;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:40:15;11.93;;;11.25;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:42:41;10.07;;;9.60;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:45:06;10.65;;;10.15;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:47:32;9.82;;;9.43;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:49:58;10.98;;;10.27;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:52:24;10.93;;;10.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:54:50;10.77;;;10.05;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:57:15;10.35;;;9.75;;
47381;SDS011;33128;51.580;5.170;2023-03-01T07:59:41;9.93;;;9.43;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:02:07;8.45;;;8.15;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:04:33;9.75;;;9.32;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:06:59;10.68;;;9.68;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:09:29;10.20;;;9.68;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:11:56;9.82;;;9.32;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:14:25;9.55;;;9.15;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:16:51;9.38;;;8.98;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:19:17;9.45;;;9.05;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:21:42;10.32;;;9.82;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:24:08;9.70;;;9.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:26:35;9.90;;;9.40;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:29:01;8.80;;;8.50;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:31:31;10.70;;;10.15;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:34:02;9.73;;;9.23;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:36:31;9.60;;;9.20;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:38:58;9.30;;;8.82;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:41:24;10.27;;;9.77;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:43:50;10.65;;;9.65;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:46:16;11.25;;;10.55;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:48:41;9.18;;;8.60;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:51:12;9.15;;;8.75;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:53:38;10.23;;;9.65;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:56:04;10.00;;;9.45;;
47381;SDS011;33128;51.580;5.170;2023-03-01T08:58:30;8.90;;;8.50;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:00:55;10.25;;;9.57;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:03:22;10.15;;;9.43;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:05:48;8.93;;;8.50;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:08:15;9.27;;;8.63;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:10:41;8.43;;;8.13;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:13:07;8.82;;;8.45;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:15:33;8.90;;;8.50;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:17:59;9.57;;;9.00;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:20:28;9.45;;;8.95;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:22:55;8.10;;;7.70;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:25:21;9.52;;;9.10;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:27:47;8.00;;;7.70;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:30:12;9.00;;;8.60;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:32:38;8.90;;;8.40;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:35:07;8.82;;;8.40;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:37:33;9.25;;;8.68;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:40:00;8.07;;;7.78;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:42:28;8.48;;;8.05;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:47:36;8.43;;;8.02;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:50:12;9.13;;;8.63;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:52:50;9.60;;;9.10;;
47381;SDS011;33128;51.580;5.170;2023-03-01T09:55:38;9.02;;;8.50;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:06:47;8.10;;;7.80;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:09:27;8.95;;;8.55;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:11:57;9.43;;;8.80;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:14:30;8.90;;;8.50;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:19:45;9.25;;;8.75;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:24:48;9.98;;;9.48;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:32:37;9.02;;;8.43;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:35:17;8.70;;;8.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:40:32;8.40;;;8.05;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:42:59;8.50;;;8.00;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:45:31;8.73;;;8.27;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:48:03;8.60;;;8.20;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:50:46;8.68;;;8.18;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:53:21;9.23;;;8.65;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:55:58;8.60;;;8.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T10:58:36;8.77;;;8.38;;
47381;SDS011;33128;51.580;5.170;2023-03-01T11:01:04;9.38;;;8.98;;
47381;SDS011;33128;51.580;5.170;2023-03-01T11:03:41;9.50;;;9.10;;
47381;SDS011;33128;51.580;5.170;2023-03-01T11:08:45;8.65;;;8.25;;
47381;SDS011;33128;51.580;5.170;2023-03-01T11:11:14;8.80;;;8.32;;
47381;SDS011;33128;51.580;5.170;2023-03-01T11:19:06;8.55;;;8.25;;
47381;SDS011;33128;51.580;5.170;2023-03-01T11:24:36;8.77;;;8.38;;
47381;SDS011;33128;51.580;5.170;2023-03-01T11:29:41;9.63;;;9.23;;
47381;SDS011;33128;51.580;5.170;2023-03-01T11:32:16;9.38;;;8.98;;
47381;SDS011;33128;51.580;5.170;2023-03-01T11:37:16;9.02;;;8.63;;
47381;SDS011;33128;51.580;5.170;2023-03-01T11:39:58;9.05;;;8.65;;
47381;SDS011;33128;51.580;5.170;2023-03-01T11:42:28;9.63;;;8.93;;
47381;SDS011;33128;51.580;5.170;2023-03-01T11:44:59;9.50;;;9.00;;
47381;SDS011;33128;51.580;5.170;2023-03-01T11:47:50;9.10;;;8.70;;
47381;SDS011;33128;51.580;5.170;2023-03-01T11:50:35;10.27;;;9.73;;
47381;SDS011;33128;51.580;5.170;2023-03-01T12:20:32;8.68;;;8.27;;
47381;SDS011;33128;51.580;5.170;2023-03-01T12:25:51;8.60;;;8.10;;
47381;SDS011;33128;51.580;5.170;2023-03-01T12:31:48;8.95;;;8.55;;
47381;SDS011;33128;51.580;5.170;2023-03-01T12:42:48;8.05;;;7.65;;
47381;SDS011;33128;51.580;5.170;2023-03-01T12:45:47;7.82;;;7.43;;
47381;SDS011;33128;51.580;5.170;2023-03-01T12:48:35;7.05;;;6.75;;
47381;SDS011;33128;51.580;5.170;2023-03-01T12:51:17;7.22;;;6.93;;
47381;SDS011;33128;51.580;5.170;2023-03-01T12:53:49;7.22;;;6.82;;
47381;SDS011;33128;51.580;5.170;2023-03-01T12:56:20;7.80;;;7.40;;
47381;SDS011;33128;51.580;5.170;2023-03-01T13:01:41;6.88;;;6.57;;
47381;SDS011;33128;51.580;5.170;2023-03-01T13:07:14;7.72;;;7.43;;
47381;SDS011;33128;51.580;5.170;2023-03-01T13:12:41;7.75;;;7.35;;
47381;SDS011;33128;51.580;5.170;2023-03-01T13:18:33;8.05;;;7.40;;
47381;SDS011;33128;51.580;5.170;2023-03-01T13:20:46;8.48;;;8.07;;
47381;SDS011;33128;51.580;5.170;2023-03-01T13:26:02;7.47;;;7.07;;
47381;SDS011;33128;51.580;5.170;2023-03-01T13:33:45;8.50;;;8.00;;
47381;SDS011;33128;51.580;5.170;2023-03-01T13:46:43;8.20;;;7.80;;
47381;SDS011;33128;51.580;5.170;2023-03-01T13:49:11;7.60;;;7.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T13:51:47;8.07;;;7.68;;
47381;SDS011;33128;51.580;5.170;2023-03-01T13:54:15;8.00;;;7.60;;
47381;SDS011;33128;51.580;5.170;2023-03-01T13:56:44;7.60;;;7.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T13:59:14;7.95;;;7.55;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:01:41;8.02;;;7.63;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:09:58;9.50;;;8.77;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:18:24;11.35;;;10.75;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:20:57;11.10;;;10.40;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:23:24;11.93;;;11.00;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:25:53;11.38;;;10.48;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:28:21;11.13;;;10.32;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:30:59;10.38;;;9.68;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:33:27;10.88;;;10.27;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:41:17;10.82;;;10.13;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:43:46;11.20;;;10.48;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:46:24;11.20;;;10.50;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:49:05;10.70;;;10.00;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:51:46;10.57;;;9.98;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:54:32;10.82;;;10.13;;
47381;SDS011;33128;51.580;5.170;2023-03-01T14:59:32;11.60;;;10.98;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:01:59;12.45;;;11.68;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:04:26;11.27;;;10.68;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:06:55;10.73;;;10.10;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:09:29;10.85;;;10.32;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:11:57;11.70;;;11.00;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:14:27;12.43;;;11.40;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:16:54;11.02;;;10.43;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:19:20;11.73;;;11.02;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:21:51;10.88;;;10.27;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:24:18;12.07;;;11.32;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:26:52;11.52;;;10.77;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:29:31;12.18;;;11.50;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:34:36;11.30;;;10.70;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:37:04;12.93;;;12.10;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:42:02;12.30;;;11.60;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:44:30;12.45;;;11.75;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:46:58;11.75;;;11.05;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:52:13;13.00;;;12.10;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:54:59;13.27;;;12.57;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:57:27;13.45;;;12.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T15:59:53;12.90;;;12.30;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:02:22;12.57;;;11.82;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:04:49;12.95;;;12.35;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:07:15;13.07;;;12.27;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:09:41;13.18;;;12.48;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:12:11;13.95;;;12.95;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:14:40;13.90;;;13.18;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:17:05;14.55;;;13.85;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:19:34;13.85;;;13.25;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:22:02;13.60;;;12.90;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:24:28;14.40;;;13.70;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:26:53;12.40;;;11.80;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:29:19;14.18;;;13.48;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:31:44;14.38;;;13.68;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:34:10;13.85;;;13.02;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:36:35;14.35;;;13.45;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:39:01;13.60;;;12.90;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:41:28;14.27;;;13.35;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:43:54;14.57;;;13.68;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:46:21;13.80;;;13.20;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:48:48;14.90;;;14.20;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:51:14;15.05;;;14.23;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:53:40;15.40;;;14.48;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:56:07;16.73;;;15.90;;
47381;SDS011;33128;51.580;5.170;2023-03-01T16:58:35;15.48;;;14.77;;
47381;SDS011;33128;51.580;5.170;2023-03-01T17:01:13;15.90;;;15.00;;
47381;SDS011;33128;51.580;5.170;2023-03-01T17:03:41;16.20;;;15.23;;
47381;SDS011;33128;51.580;5.170;2023-03-01T17:06:08;16.40;;;15.40;;
47381;SDS011;33128;51.580;5.170;2023-03-01T17:08:39;15.07;;;14.27;;
47381;SDS011;33128;51.580;5.170;2023-03-01T17:11:05;14.90;;;14.05;;
47381;SDS011;33128;51.580;5.170;2023-03-01T17:13:32;15.35;;;14.45;;