sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6662;DHT22;3367;48.714;8.994;2023-05-01T00:01:46;9.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:04:13;9.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:06:39;9.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:09:06;9.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:11:35;9.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:14:03;9.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:16:30;9.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:18:56;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:21:23;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:23:50;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:26:16;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:28:44;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:31:11;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:33:38;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:36:05;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:38:31;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:40:58;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:43:25;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:45:53;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:48:20;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:50:47;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:53:14;8.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:55:41;8.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T00:58:09;8.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:00:36;8.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:03:04;8.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:05:34;8.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:08:08;8.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:10:43;8.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:13:16;8.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:15:54;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:18:28;8.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:21:01;9.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:23:48;9.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:26:41;9.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:29:39;9.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:32:26;9.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:35:02;9.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:37:42;9.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:40:17;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:42:52;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:45:21;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:47:51;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:50:22;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:52:51;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:55:21;9.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T01:57:49;9.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T02:00:17;9.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T02:02:46;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T02:05:15;9.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T02:07:46;9.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T02:10:14;9.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T02:12:43;9.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T02:15:14;9.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T02:17:42;9.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T02:20:10;9.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T02:22:37;9.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T02:25:08;9.20;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T02:27:39;9.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T02:30:10;9.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T02:32:37;9.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T02:35:05;9.20;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T02:37:31;9.20;94.40
6662;DHT22;3367;48.714;8.994;2023-05-01T02:39:58;9.20;26.40
6662;DHT22;3367;48.714;8.994;2023-05-01T02:42:28;9.20;33.70
6662;DHT22;3367;48.714;8.994;2023-05-01T02:45:01;9.20;11.50
6662;DHT22;3367;48.714;8.994;2023-05-01T02:47:31;9.20;81.80
6662;DHT22;3367;48.714;8.994;2023-05-01T02:50:00;9.20;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T02:52:28;9.20;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T02:54:55;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T02:57:22;9.20;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T02:59:50;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T03:02:17;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T03:04:44;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T03:07:11;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T03:09:38;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T03:12:05;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T03:14:32;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T03:17:00;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T03:19:27;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T03:21:54;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T03:24:21;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T03:26:49;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T03:29:15;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T03:31:42;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T03:34:10;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T03:36:37;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T03:39:03;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T03:41:31;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T03:43:58;9.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T03:46:25;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T03:48:51;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T03:51:20;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T03:53:46;9.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T03:56:13;9.40;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T03:58:40;9.40;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T04:01:07;9.40;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T04:03:33;9.40;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T04:06:00;9.40;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T04:08:28;9.40;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T04:10:55;9.40;91.50
6662;DHT22;3367;48.714;8.994;2023-05-01T04:13:21;9.40;8.80
6662;DHT22;3367;48.714;8.994;2023-05-01T04:15:48;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T04:18:15;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T04:20:41;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T04:23:08;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T04:25:36;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T04:28:03;9.40;63.80
6662;DHT22;3367;48.714;8.994;2023-05-01T04:30:30;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T04:32:57;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T04:35:23;9.40;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T04:37:51;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T04:40:18;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T04:42:46;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T04:45:12;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T04:47:39;9.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T04:50:06;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T04:52:33;9.60;43.20
6662;DHT22;3367;48.714;8.994;2023-05-01T04:55:00;9.50;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T04:57:28;9.60;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T04:59:56;9.60;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T05:02:23;9.60;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T05:04:50;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:07:18;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:09:45;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:12:11;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:14:39;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:17:07;9.70;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T05:19:34;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:22:01;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:24:28;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:26:55;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:29:22;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:31:49;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:34:17;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:36:44;9.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:39:10;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:41:38;9.70;28.70
6662;DHT22;3367;48.714;8.994;2023-05-01T05:44:04;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:46:31;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:48:58;9.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:51:26;9.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:53:53;9.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:56:19;9.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T05:58:46;10.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T06:01:13;10.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T06:03:40;10.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T06:06:07;10.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T06:08:35;10.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T06:11:02;10.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T06:13:29;10.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T06:15:57;10.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T06:18:23;10.60;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T06:20:50;10.70;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T06:23:17;10.80;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T06:25:45;10.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T06:28:13;10.80;8.90
6662;DHT22;3367;48.714;8.994;2023-05-01T06:30:40;10.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T06:33:07;10.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T06:35:34;10.80;24.10
6662;DHT22;3367;48.714;8.994;2023-05-01T06:38:01;11.00;18.80
6662;DHT22;3367;48.714;8.994;2023-05-01T06:40:28;10.90;30.80
6662;DHT22;3367;48.714;8.994;2023-05-01T06:42:57;10.90;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T06:45:24;10.90;75.90
6662;DHT22;3367;48.714;8.994;2023-05-01T06:47:50;10.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T06:50:18;10.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T06:52:45;10.90;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T06:55:11;11.00;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T06:57:38;11.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:00:08;11.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:02:36;11.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:05:05;11.40;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:07:32;11.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:09:58;11.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:12:25;12.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:14:52;12.20;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T07:17:20;12.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:19:46;12.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:22:14;12.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:24:41;12.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:27:07;12.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:29:36;12.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:32:03;12.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T07:34:32;12.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:36:59;12.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:39:26;12.40;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:41:52;12.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:44:19;12.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:46:46;12.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:49:13;12.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:51:41;12.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:54:09;12.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:56:36;12.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T07:59:03;12.70;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:01:29;12.70;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:03:58;12.80;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:06:25;12.90;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:08:53;12.80;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:11:20;12.70;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:13:47;12.80;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:16:14;13.00;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:18:41;13.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:21:07;13.20;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:23:34;13.40;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:26:02;13.40;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:28:29;13.50;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:30:55;13.60;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:33:22;13.70;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:35:49;13.80;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:38:15;13.80;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:40:50;13.90;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:43:19;13.90;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:45:46;14.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:48:15;14.50;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:50:45;14.70;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:53:13;15.00;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:55:43;15.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T08:58:12;15.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T09:00:40;15.00;87.80
6662;DHT22;3367;48.714;8.994;2023-05-01T09:03:07;15.10;67.50
6662;DHT22;3367;48.714;8.994;2023-05-01T09:05:36;14.90;22.90
6662;DHT22;3367;48.714;8.994;2023-05-01T09:08:03;15.00;28.70
6662;DHT22;3367;48.714;8.994;2023-05-01T09:10:32;15.10;24.80
6662;DHT22;3367;48.714;8.994;2023-05-01T09:13:00;14.90;17.00
6662;DHT22;3367;48.714;8.994;2023-05-01T09:15:28;15.00;13.10
6662;DHT22;3367;48.714;8.994;2023-05-01T09:17:58;15.10;19.30
6662;DHT22;3367;48.714;8.994;2023-05-01T09:20:26;15.10;21.20
6662;DHT22;3367;48.714;8.994;2023-05-01T09:22:54;15.30;5.80
6662;DHT22;3367;48.714;8.994;2023-05-01T09:25:21;15.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T09:27:48;15.50;6.90
6662;DHT22;3367;48.714;8.994;2023-05-01T09:30:29;15.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T09:33:05;15.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T09:35:31;15.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T09:37:58;16.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T09:40:26;16.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T09:42:53;16.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T09:45:22;16.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T09:47:50;15.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T09:50:29;15.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T09:52:56;16.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T09:55:23;16.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T09:57:50;16.40;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:00:17;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:02:47;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:05:14;16.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:07:55;16.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:10:22;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:12:49;16.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:15:16;17.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:17:44;17.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:20:12;17.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:22:39;17.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:25:09;17.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:27:38;16.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:30:06;17.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:32:34;16.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:35:06;16.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:37:38;17.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:40:47;17.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:43:15;17.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:45:43;17.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:48:10;17.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:51:06;16.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:53:35;16.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T10:56:03;16.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:01:31;16.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:04:02;16.40;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:06:29;16.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:08:56;16.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:11:49;16.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:14:16;16.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:16:46;16.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:19:45;15.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:22:15;15.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:24:42;15.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:27:14;15.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:29:43;15.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:32:18;15.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:34:45;15.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:37:13;15.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:39:50;15.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:42:20;15.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:45:07;15.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:47:35;15.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:50:02;15.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:52:29;16.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:54:55;16.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:57:23;16.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T11:59:50;16.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:02:18;16.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:04:45;16.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:07:19;16.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:09:46;16.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:12:13;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:14:42;16.40;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:17:09;16.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:19:45;16.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:22:13;16.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:24:47;16.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:27:15;16.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:29:44;16.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:32:12;16.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:34:40;16.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:37:08;15.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:39:37;16.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:42:11;15.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:44:38;15.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:47:08;16.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:49:36;16.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:52:04;16.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:54:34;16.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:57:05;15.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T12:59:32;15.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T13:02:00;15.80;8.80
6662;DHT22;3367;48.714;8.994;2023-05-01T13:04:28;15.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T13:06:56;15.40;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T13:09:23;15.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T13:11:58;15.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T13:14:26;14.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T13:16:54;14.80;36.10
6662;DHT22;3367;48.714;8.994;2023-05-01T13:19:25;14.70;96.40
6662;DHT22;3367;48.714;8.994;2023-05-01T13:21:55;14.60;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T13:24:22;14.50;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T13:26:55;14.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T13:29:25;14.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T13:31:55;14.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T13:34:28;14.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T13:36:57;13.90;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T13:39:24;13.80;45.00
6662;DHT22;3367;48.714;8.994;2023-05-01T13:41:52;13.70;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T13:44:19;13.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T13:46:47;13.60;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T13:49:17;13.70;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T13:51:46;13.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T13:54:15;13.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T13:56:42;14.00;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T13:59:09;14.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T14:01:39;14.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T14:04:14;14.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:06:41;14.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:09:08;14.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:11:43;14.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:14:11;14.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:16:40;14.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:19:08;14.80;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T14:21:39;14.70;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T14:24:06;14.60;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T14:26:33;14.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:29:03;14.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:31:30;14.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:33:57;14.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:36:25;14.40;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:38:55;14.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:41:22;14.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:43:49;14.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:46:28;14.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T14:48:55;14.20;93.40
6662;DHT22;3367;48.714;8.994;2023-05-01T14:51:22;14.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T14:53:49;14.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T14:56:16;14.10;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T14:58:42;13.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T15:01:09;13.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T15:03:37;13.40;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T15:06:06;13.20;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T15:08:34;13.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T15:11:01;13.10;84.70
6662;DHT22;3367;48.714;8.994;2023-05-01T15:13:27;12.90;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T15:15:56;12.80;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T15:18:22;12.70;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T15:20:51;12.60;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T15:23:18;12.70;35.90
6662;DHT22;3367;48.714;8.994;2023-05-01T15:25:45;12.60;30.40
6662;DHT22;3367;48.714;8.994;2023-05-01T15:28:12;12.60;16.40
6662;DHT22;3367;48.714;8.994;2023-05-01T15:30:43;12.80;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T15:33:10;12.90;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T15:35:37;13.00;27.40
6662;DHT22;3367;48.714;8.994;2023-05-01T15:38:05;13.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T15:40:31;13.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T15:42:59;13.40;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T15:45:26;13.50;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T15:47:52;13.70;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T15:50:19;13.60;24.70
6662;DHT22;3367;48.714;8.994;2023-05-01T15:52:48;13.60;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T15:55:16;13.60;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T15:57:44;13.60;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T16:00:12;13.50;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T16:02:41;13.40;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T16:05:09;13.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T16:07:37;13.40;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T16:10:06;13.30;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T16:12:35;13.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T16:15:03;13.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T16:17:31;13.30;99.90
6662;DHT22;3367;48.714;8.994;2023-05-01T16:19:59;13.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T16:22:26;13.20;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T16:24:53;13.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T16:27:20;13.10;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T16:29:48;13.00;1.00
6662;DHT22;3367;48.714;8.994;2023-05-01T16:32:15;13.00;99.90