sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13067;SDS011;6600;51.362;6.686;2024-02-26T00:01:12;1.43;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:03:38;1.57;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:06:06;2.43;;;1.17;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:08:32;7.83;;;5.23;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:10:57;25.83;;;14.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:13:22;17.87;;;11.17;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:15:47;10.70;;;5.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:18:13;6.10;;;3.50;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:20:38;6.53;;;3.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:23:05;2.43;;;2.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:25:30;6.70;;;3.43;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:27:55;8.37;;;4.43;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:30:21;4.87;;;2.17;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:32:47;2.27;;;1.53;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:35:12;1.67;;;1.50;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:37:39;2.00;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:40:04;2.67;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:42:31;1.53;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:44:56;1.43;;;1.17;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:47:22;1.90;;;1.17;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:49:47;2.20;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:52:12;1.53;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:54:38;2.97;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:57:03;3.37;;;1.27;;
13067;SDS011;6600;51.362;6.686;2024-02-26T00:59:28;2.27;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:01:54;1.50;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:04:19;1.13;;;1.03;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:06:44;1.93;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:09:10;1.40;;;1.27;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:11:35;1.17;;;1.00;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:14:01;2.10;;;1.27;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:16:26;1.57;;;1.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:18:54;1.47;;;1.17;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:21:19;1.83;;;0.97;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:23:44;1.13;;;1.03;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:26:10;1.57;;;1.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:28:35;1.53;;;1.27;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:31:01;2.23;;;1.07;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:33:26;3.43;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:35:51;2.13;;;1.73;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:38:18;2.80;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:40:43;4.03;;;2.50;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:43:08;5.70;;;3.90;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:45:34;9.07;;;4.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:47:59;7.47;;;3.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:50:25;3.83;;;2.87;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:52:52;7.43;;;3.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:55:18;9.30;;;4.50;;
13067;SDS011;6600;51.362;6.686;2024-02-26T01:57:45;6.60;;;3.67;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:00:13;13.03;;;5.90;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:02:39;7.63;;;3.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:05:06;3.97;;;2.53;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:07:34;5.67;;;3.37;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:10:00;13.93;;;7.83;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:12:25;22.07;;;12.77;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:14:52;17.47;;;9.93;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:17:17;13.70;;;6.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:19:43;8.67;;;3.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:22:08;7.47;;;3.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:24:34;5.30;;;3.10;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:26:59;9.33;;;4.13;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:29:24;15.53;;;6.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:31:50;13.77;;;6.67;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:34:15;39.40;;;20.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:36:48;50.70;;;24.77;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:39:17;26.17;;;13.37;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:41:42;13.50;;;6.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:44:07;7.63;;;4.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:46:32;6.57;;;3.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:49:00;8.67;;;4.73;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:51:25;8.07;;;5.47;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:53:50;7.63;;;4.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:56:16;11.87;;;5.83;;
13067;SDS011;6600;51.362;6.686;2024-02-26T02:58:41;12.00;;;5.87;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:01:06;7.47;;;3.87;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:03:32;15.60;;;7.17;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:05:57;35.70;;;16.73;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:08:23;13.20;;;7.10;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:10:50;5.23;;;3.47;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:13:16;4.17;;;2.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:15:41;6.10;;;2.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:18:07;6.30;;;2.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:20:32;5.50;;;4.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:22:58;5.50;;;2.90;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:25:23;4.23;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:27:48;2.47;;;1.97;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:30:14;1.50;;;1.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:32:39;5.17;;;2.00;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:35:05;2.17;;;1.53;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:37:31;2.43;;;1.87;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:39:56;2.73;;;1.47;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:42:22;5.13;;;3.47;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:44:48;5.77;;;3.07;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:47:13;10.80;;;4.27;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:49:38;4.13;;;2.00;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:52:04;4.03;;;1.97;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:54:30;1.70;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:56:55;3.23;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T03:59:20;2.63;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:01:47;2.77;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:04:12;1.70;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:06:38;2.60;;;1.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:09:03;3.23;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:11:29;2.97;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:13:54;3.40;;;1.97;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:16:19;1.97;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:18:45;3.73;;;1.87;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:21:10;1.87;;;1.53;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:23:36;3.30;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:26:01;2.60;;;1.53;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:28:27;1.70;;;1.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:30:54;2.47;;;2.07;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:33:19;2.30;;;2.10;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:35:45;2.37;;;1.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:38:10;4.83;;;2.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:40:35;4.07;;;2.90;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:43:01;9.03;;;4.50;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:45:26;6.20;;;4.43;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:47:51;34.43;;;13.17;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:50:17;4.90;;;2.87;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:52:42;3.53;;;2.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:55:07;8.80;;;4.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:57:33;5.50;;;3.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T04:59:58;2.23;;;1.97;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:02:23;2.50;;;2.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:04:49;2.53;;;2.07;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:07:15;4.00;;;2.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:09:42;5.30;;;2.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:12:08;2.33;;;2.13;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:14:34;6.27;;;2.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:16:59;3.63;;;3.10;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:19:24;3.27;;;2.67;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:21:50;2.43;;;2.23;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:24:15;4.60;;;3.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:26:42;2.73;;;2.27;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:29:08;2.93;;;2.63;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:31:33;6.47;;;2.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:33:58;4.53;;;2.90;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:36:24;4.63;;;3.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:38:50;7.37;;;2.93;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:41:16;3.30;;;3.00;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:43:45;3.77;;;3.03;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:46:10;5.50;;;3.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:48:36;2.83;;;2.63;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:51:01;4.13;;;3.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:53:26;3.47;;;2.90;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:55:52;6.70;;;4.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T05:58:17;11.87;;;6.53;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:00:42;15.33;;;8.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:03:07;17.93;;;9.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:05:33;12.03;;;7.47;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:07:58;14.73;;;8.23;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:10:24;14.73;;;7.63;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:12:49;12.13;;;7.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:15:14;15.10;;;8.00;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:17:40;10.97;;;6.83;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:20:05;8.10;;;5.37;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:22:32;10.60;;;6.37;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:24:57;24.37;;;12.00;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:27:23;14.70;;;8.23;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:29:48;15.13;;;8.77;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:32:14;6.00;;;4.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:34:39;6.47;;;4.10;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:37:06;7.67;;;5.17;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:39:32;5.60;;;3.90;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:41:58;21.13;;;9.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:44:26;17.47;;;8.57;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:46:56;19.97;;;9.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:49:25;15.77;;;7.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:51:51;16.47;;;8.23;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:54:16;16.47;;;8.73;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:56:41;10.37;;;7.00;;
13067;SDS011;6600;51.362;6.686;2024-02-26T06:59:07;12.27;;;6.97;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:01:32;12.73;;;7.27;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:03:57;15.50;;;7.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:06:23;11.43;;;5.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:08:48;10.63;;;5.83;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:11:13;12.47;;;5.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:13:39;11.90;;;6.27;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:16:04;11.93;;;5.97;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:18:30;33.00;;;17.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:20:55;25.37;;;13.17;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:23:21;12.53;;;6.83;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:25:46;10.63;;;7.07;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:28:14;12.80;;;7.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:30:39;11.77;;;6.90;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:33:05;11.83;;;7.13;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:35:30;17.23;;;9.37;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:37:56;11.70;;;6.77;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:40:21;16.43;;;9.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:42:46;5.70;;;3.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:45:12;5.93;;;4.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:47:37;5.37;;;4.10;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:50:06;8.60;;;5.63;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:52:32;5.33;;;3.63;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:54:57;10.63;;;6.03;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:57:23;5.60;;;4.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T07:59:48;9.07;;;5.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:02:14;8.77;;;5.87;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:04:40;9.23;;;5.97;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:07:06;9.03;;;3.97;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:09:31;6.53;;;4.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:11:56;10.27;;;6.10;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:14:21;8.60;;;5.83;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:16:47;7.93;;;5.13;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:19:12;7.43;;;5.27;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:21:40;9.80;;;6.50;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:24:05;12.73;;;6.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:26:31;12.87;;;6.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:28:56;13.07;;;7.03;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:31:23;12.40;;;7.90;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:33:48;11.73;;;7.37;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:36:14;9.67;;;6.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:38:39;10.83;;;6.53;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:41:04;8.10;;;5.93;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:43:30;8.20;;;5.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:45:56;7.60;;;4.93;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:48:22;6.50;;;4.23;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:50:47;9.30;;;4.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:53:13;4.90;;;3.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:55:38;12.07;;;6.10;;
13067;SDS011;6600;51.362;6.686;2024-02-26T08:58:03;12.00;;;7.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:00:29;9.77;;;6.13;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:02:54;11.87;;;6.43;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:05:19;7.80;;;5.57;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:07:45;9.63;;;5.77;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:10:11;14.07;;;7.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:12:37;13.93;;;6.03;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:15:05;9.67;;;6.13;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:17:31;11.63;;;6.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:19:57;11.07;;;6.63;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:22:22;27.47;;;14.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:24:47;29.83;;;14.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:27:14;17.30;;;8.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:29:40;11.30;;;6.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:32:05;8.67;;;5.57;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:34:31;8.17;;;5.53;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:36:56;6.07;;;4.43;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:39:21;13.23;;;8.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:41:47;8.17;;;5.13;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:44:18;7.60;;;5.67;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:46:45;8.73;;;5.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:49:12;8.50;;;5.47;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:51:40;14.60;;;8.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:54:06;12.43;;;7.83;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:56:34;16.00;;;8.50;;
13067;SDS011;6600;51.362;6.686;2024-02-26T09:59:00;14.10;;;8.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:01:28;29.57;;;14.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:03:58;10.67;;;7.53;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:06:27;15.33;;;8.97;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:08:53;17.37;;;9.87;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:11:19;17.87;;;10.17;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:13:45;20.37;;;10.07;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:16:11;16.00;;;9.43;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:18:48;23.77;;;13.23;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:21:17;15.20;;;7.63;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:23:43;10.53;;;7.10;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:26:10;6.73;;;5.47;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:28:40;8.50;;;6.07;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:31:06;9.53;;;6.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:33:35;12.87;;;8.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:36:01;10.83;;;7.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:38:30;11.37;;;6.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:40:57;12.97;;;8.10;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:43:22;11.30;;;7.23;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:45:47;10.17;;;6.13;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:48:13;5.87;;;5.07;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:50:40;8.20;;;4.63;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:53:13;7.70;;;4.87;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:55:42;14.97;;;8.87;;
13067;SDS011;6600;51.362;6.686;2024-02-26T10:58:11;7.70;;;5.37;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:00:38;11.90;;;6.57;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:03:04;7.67;;;6.07;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:05:32;8.37;;;6.13;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:07:59;7.67;;;5.63;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:10:26;15.60;;;8.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:12:52;7.57;;;5.73;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:15:19;17.93;;;12.20;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:17:45;18.70;;;11.23;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:20:11;10.47;;;6.67;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:22:38;13.23;;;8.37;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:25:04;9.43;;;6.67;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:27:30;7.90;;;4.90;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:30:00;12.97;;;9.47;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:32:27;7.47;;;5.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:34:55;8.83;;;5.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:37:21;7.93;;;6.53;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:39:47;8.60;;;5.93;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:42:14;8.80;;;6.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:44:40;10.17;;;6.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:47:12;6.70;;;5.17;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:49:38;7.67;;;5.37;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:52:07;9.00;;;4.80;;
13067;SDS011;6600;51.362;6.686;2024-02-26T11:57:27;10.77;;;5.37;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:02:37;5.20;;;4.27;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:05:15;5.00;;;4.27;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:07:43;5.17;;;3.77;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:10:31;7.63;;;4.50;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:13:06;7.27;;;4.90;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:15:36;5.30;;;4.23;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:18:03;6.57;;;4.83;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:20:30;8.10;;;5.10;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:22:56;5.27;;;4.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:25:23;6.57;;;5.13;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:27:50;6.27;;;4.47;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:30:16;7.20;;;4.57;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:32:41;7.70;;;5.13;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:35:07;7.57;;;5.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:37:33;6.43;;;5.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:39:58;6.90;;;5.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:42:24;8.27;;;5.63;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:44:49;9.50;;;5.57;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:47:15;7.50;;;5.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:49:46;8.10;;;5.90;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:52:12;7.93;;;5.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:54:38;9.47;;;5.77;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:57:04;9.13;;;5.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T12:59:31;7.83;;;5.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:01:58;6.87;;;5.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:04:24;7.00;;;5.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:06:52;6.60;;;5.13;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:09:18;6.63;;;5.50;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:11:44;7.30;;;5.00;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:14:19;7.80;;;5.57;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:16:45;5.97;;;5.10;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:19:19;6.97;;;5.53;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:21:45;8.27;;;5.67;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:24:13;11.03;;;6.43;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:26:39;8.30;;;5.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:29:04;7.30;;;5.00;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:31:30;8.90;;;4.93;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:33:55;7.03;;;4.87;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:36:21;6.43;;;4.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:38:54;7.93;;;4.93;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:41:20;6.50;;;4.47;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:43:46;7.07;;;4.50;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:46:12;5.03;;;4.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:48:39;6.20;;;4.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:51:04;6.37;;;4.13;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:53:29;5.93;;;4.33;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:55:55;5.93;;;4.10;;
13067;SDS011;6600;51.362;6.686;2024-02-26T13:58:20;4.77;;;3.97;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:00:48;4.13;;;3.50;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:03:14;5.13;;;3.50;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:05:39;4.80;;;3.67;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:08:05;5.30;;;4.43;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:10:31;6.93;;;4.50;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:12:57;7.17;;;4.63;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:15:23;7.57;;;4.73;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:17:49;4.10;;;3.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:20:24;6.33;;;3.43;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:22:50;7.13;;;3.97;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:25:19;6.03;;;4.27;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:27:45;4.27;;;3.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:30:12;5.77;;;3.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:32:37;4.63;;;3.40;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:35:06;4.90;;;3.57;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:37:32;4.30;;;3.60;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:39:58;4.27;;;3.67;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:42:23;4.50;;;3.70;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:44:49;3.73;;;3.07;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:47:15;5.90;;;3.50;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:49:41;4.27;;;3.30;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:52:07;6.10;;;3.47;;
13067;SDS011;6600;51.362;6.686;2024-02-26T14:54:32;4.07;;;3.53;;