sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16643;DHT22;8435;52.184;5.406;2022-10-16T00:01:42;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:04:11;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:06:38;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:09:06;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:11:35;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:14:06;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:16:34;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:19:01;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:21:31;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:23:59;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:26:27;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:28:55;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:31:23;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:33:50;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:36:18;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:38:47;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:41:23;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:43:52;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:46:20;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:48:53;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:51:23;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:53:53;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:56:20;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T00:58:47;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:01:14;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:03:41;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:06:16;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:08:57;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:11:29;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:14:02;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:16:35;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:19:09;15.70;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:21:42;15.70;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:24:17;15.70;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:27:09;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:29:40;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:32:15;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:34:48;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:37:21;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:39:49;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:42:21;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:44:51;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:47:22;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:49:54;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:52:25;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:54:55;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:57:24;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T01:59:55;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:02:27;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:04:58;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:07:25;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:09:54;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:12:25;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:14:53;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:17:20;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:19:48;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:22:19;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:24:53;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:27:24;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:29:55;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:32:30;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:34:58;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:37:27;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:39:55;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:42:29;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:44:59;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:47:25;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:49:52;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:52:19;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:54:46;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:57:12;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T02:59:41;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:02:07;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:04:34;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:07:01;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:09:28;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:11:55;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:14:21;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:16:52;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:19:19;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:21:46;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:24:13;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:26:39;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:29:06;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:31:33;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:34:01;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:36:28;15.70;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:38:55;15.70;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:41:22;15.70;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:43:48;15.70;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:46:15;15.70;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:48:42;15.70;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:51:12;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:53:39;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:56:06;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T03:58:33;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:01:00;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:03:26;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:05:53;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:08:22;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:10:48;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:13:15;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:15:42;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:18:09;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:20:35;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:23:02;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:25:30;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:27:57;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:30:24;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:32:52;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:35:20;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:37:47;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:40:14;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:42:42;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:45:09;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:47:36;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:50:08;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:52:36;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:55:03;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T04:57:30;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:00:00;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:02:28;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:04:55;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:07:21;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:09:48;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:12:15;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:14:42;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:17:10;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:19:37;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:22:07;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:24:34;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:27:01;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:29:28;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:31:56;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:34:24;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:36:50;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:39:17;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:41:44;15.20;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:44:14;15.20;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:46:41;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:49:08;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:51:36;15.20;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:54:02;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:56:29;15.20;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T05:58:56;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:01:23;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:03:50;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:06:19;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:08:48;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:11:17;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:13:44;15.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:16:12;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:18:39;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:21:08;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:23:35;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:26:07;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:28:37;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:31:09;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:33:37;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:36:05;15.40;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:38:34;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:41:01;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:43:30;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:45:59;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:48:27;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:50:58;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:53:27;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:55:54;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T06:58:21;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:00:55;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:03:22;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:05:49;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:08:16;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:10:42;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:13:09;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:15:38;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:18:06;15.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:20:33;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:23:00;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:25:27;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:27:53;15.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:30:22;15.70;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:32:49;15.70;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:35:17;15.70;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:37:45;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:40:12;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:42:42;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:45:11;15.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:47:47;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:50:14;15.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:52:42;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:55:09;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T07:57:35;16.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:00:03;16.10;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:02:31;16.20;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:04:58;16.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:07:25;16.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:09:53;16.60;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:12:22;16.90;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:14:48;17.10;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:17:18;17.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:19:45;17.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:22:13;17.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:24:39;18.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:27:08;18.20;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:29:35;18.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:32:03;18.70;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:34:33;18.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:37:00;19.00;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:39:27;19.20;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:42:09;19.30;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:44:49;19.50;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:47:23;19.70;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:49:56;19.80;99.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:52:28;19.90;99.40
16643;DHT22;8435;52.184;5.406;2022-10-16T08:54:56;20.00;98.90
16643;DHT22;8435;52.184;5.406;2022-10-16T08:57:25;20.00;99.00
16643;DHT22;8435;52.184;5.406;2022-10-16T08:59:53;20.00;98.60
16643;DHT22;8435;52.184;5.406;2022-10-16T09:02:31;20.00;98.60
16643;DHT22;8435;52.184;5.406;2022-10-16T09:05:21;19.90;98.40
16643;DHT22;8435;52.184;5.406;2022-10-16T09:07:57;19.70;98.20
16643;DHT22;8435;52.184;5.406;2022-10-16T09:10:34;19.60;98.40
16643;DHT22;8435;52.184;5.406;2022-10-16T09:13:14;19.50;98.30
16643;DHT22;8435;52.184;5.406;2022-10-16T09:15:49;19.40;98.80
16643;DHT22;8435;52.184;5.406;2022-10-16T09:18:21;19.30;98.90
16643;DHT22;8435;52.184;5.406;2022-10-16T09:20:55;19.20;99.00
16643;DHT22;8435;52.184;5.406;2022-10-16T09:23:26;19.20;99.20
16643;DHT22;8435;52.184;5.406;2022-10-16T09:25:55;19.10;99.20
16643;DHT22;8435;52.184;5.406;2022-10-16T09:28:24;19.10;99.40
16643;DHT22;8435;52.184;5.406;2022-10-16T09:30:51;19.10;99.40
16643;DHT22;8435;52.184;5.406;2022-10-16T09:33:20;19.00;99.50
16643;DHT22;8435;52.184;5.406;2022-10-16T09:35:50;19.00;99.50
16643;DHT22;8435;52.184;5.406;2022-10-16T09:38:25;19.10;99.30
16643;DHT22;8435;52.184;5.406;2022-10-16T09:40:53;19.10;99.30
16643;DHT22;8435;52.184;5.406;2022-10-16T09:43:24;19.10;99.20
16643;DHT22;8435;52.184;5.406;2022-10-16T09:45:55;19.10;99.30
16643;DHT22;8435;52.184;5.406;2022-10-16T09:48:22;19.10;99.00
16643;DHT22;8435;52.184;5.406;2022-10-16T09:50:56;19.20;99.00
16643;DHT22;8435;52.184;5.406;2022-10-16T09:53:23;19.20;98.70
16643;DHT22;8435;52.184;5.406;2022-10-16T09:55:50;19.20;98.90
16643;DHT22;8435;52.184;5.406;2022-10-16T09:58:21;19.20;99.00
16643;DHT22;8435;52.184;5.406;2022-10-16T10:00:52;19.20;98.80
16643;DHT22;8435;52.184;5.406;2022-10-16T10:03:35;19.20;98.40
16643;DHT22;8435;52.184;5.406;2022-10-16T10:06:16;19.20;98.20
16643;DHT22;8435;52.184;5.406;2022-10-16T10:08:59;19.20;98.60
16643;DHT22;8435;52.184;5.406;2022-10-16T10:11:50;19.30;98.20
16643;DHT22;8435;52.184;5.406;2022-10-16T10:14:30;19.30;98.40
16643;DHT22;8435;52.184;5.406;2022-10-16T10:17:15;19.30;98.40
16643;DHT22;8435;52.184;5.406;2022-10-16T10:19:46;19.40;98.40
16643;DHT22;8435;52.184;5.406;2022-10-16T10:22:28;19.40;98.60
16643;DHT22;8435;52.184;5.406;2022-10-16T10:27:43;19.60;98.20
16643;DHT22;8435;52.184;5.406;2022-10-16T10:30:19;19.60;98.40
16643;DHT22;8435;52.184;5.406;2022-10-16T10:33:03;19.60;97.90
16643;DHT22;8435;52.184;5.406;2022-10-16T10:35:42;19.60;97.60
16643;DHT22;8435;52.184;5.406;2022-10-16T10:38:21;19.70;97.30
16643;DHT22;8435;52.184;5.406;2022-10-16T10:40:53;19.70;97.60
16643;DHT22;8435;52.184;5.406;2022-10-16T10:43:38;19.70;97.40
16643;DHT22;8435;52.184;5.406;2022-10-16T10:46:13;19.70;97.50
16643;DHT22;8435;52.184;5.406;2022-10-16T10:48:54;19.60;97.30
16643;DHT22;8435;52.184;5.406;2022-10-16T10:51:28;19.60;97.50
16643;DHT22;8435;52.184;5.406;2022-10-16T10:54:07;19.60;97.30
16643;DHT22;8435;52.184;5.406;2022-10-16T10:56:44;19.60;97.10
16643;DHT22;8435;52.184;5.406;2022-10-16T10:59:32;19.60;96.90
16643;DHT22;8435;52.184;5.406;2022-10-16T11:02:06;19.50;96.90
16643;DHT22;8435;52.184;5.406;2022-10-16T11:05:04;19.50;97.00
16643;DHT22;8435;52.184;5.406;2022-10-16T11:07:40;19.50;97.20
16643;DHT22;8435;52.184;5.406;2022-10-16T11:10:13;19.50;97.40
16643;DHT22;8435;52.184;5.406;2022-10-16T11:12:44;19.60;97.30
16643;DHT22;8435;52.184;5.406;2022-10-16T11:15:15;19.60;97.40
16643;DHT22;8435;52.184;5.406;2022-10-16T11:17:47;19.70;96.90
16643;DHT22;8435;52.184;5.406;2022-10-16T11:20:18;19.70;96.50
16643;DHT22;8435;52.184;5.406;2022-10-16T11:22:50;19.80;96.50
16643;DHT22;8435;52.184;5.406;2022-10-16T11:25:21;19.80;96.40
16643;DHT22;8435;52.184;5.406;2022-10-16T11:27:51;19.80;96.30
16643;DHT22;8435;52.184;5.406;2022-10-16T11:30:22;19.90;96.10
16643;DHT22;8435;52.184;5.406;2022-10-16T11:33:04;19.90;96.40
16643;DHT22;8435;52.184;5.406;2022-10-16T11:35:43;19.90;96.00
16643;DHT22;8435;52.184;5.406;2022-10-16T11:38:15;19.80;95.70
16643;DHT22;8435;52.184;5.406;2022-10-16T11:40:50;19.80;95.90
16643;DHT22;8435;52.184;5.406;2022-10-16T11:43:24;19.70;96.10
16643;DHT22;8435;52.184;5.406;2022-10-16T11:45:54;19.70;96.20
16643;DHT22;8435;52.184;5.406;2022-10-16T11:48:27;19.70;96.30
16643;DHT22;8435;52.184;5.406;2022-10-16T11:51:02;19.60;95.80
16643;DHT22;8435;52.184;5.406;2022-10-16T11:53:42;19.70;95.90
16643;DHT22;8435;52.184;5.406;2022-10-16T11:56:13;19.70;95.60
16643;DHT22;8435;52.184;5.406;2022-10-16T11:58:49;19.70;96.30
16643;DHT22;8435;52.184;5.406;2022-10-16T12:01:24;19.70;95.80
16643;DHT22;8435;52.184;5.406;2022-10-16T12:04:03;19.70;95.60
16643;DHT22;8435;52.184;5.406;2022-10-16T12:06:35;19.70;95.40
16643;DHT22;8435;52.184;5.406;2022-10-16T12:09:04;19.70;95.80
16643;DHT22;8435;52.184;5.406;2022-10-16T12:11:34;19.70;96.10
16643;DHT22;8435;52.184;5.406;2022-10-16T12:14:07;19.80;95.30
16643;DHT22;8435;52.184;5.406;2022-10-16T12:16:52;19.80;94.50
16643;DHT22;8435;52.184;5.406;2022-10-16T12:19:20;19.80;94.60
16643;DHT22;8435;52.184;5.406;2022-10-16T12:21:51;19.80;94.50
16643;DHT22;8435;52.184;5.406;2022-10-16T12:24:27;19.80;94.00
16643;DHT22;8435;52.184;5.406;2022-10-16T12:26:56;19.80;94.40
16643;DHT22;8435;52.184;5.406;2022-10-16T12:29:33;19.80;94.70
16643;DHT22;8435;52.184;5.406;2022-10-16T12:32:06;19.80;94.50
16643;DHT22;8435;52.184;5.406;2022-10-16T12:34:47;19.70;95.00
16643;DHT22;8435;52.184;5.406;2022-10-16T12:37:25;19.70;94.90
16643;DHT22;8435;52.184;5.406;2022-10-16T12:39:54;19.70;95.00
16643;DHT22;8435;52.184;5.406;2022-10-16T12:42:32;19.60;95.10
16643;DHT22;8435;52.184;5.406;2022-10-16T12:45:00;19.60;94.80
16643;DHT22;8435;52.184;5.406;2022-10-16T12:47:46;19.70;95.10
16643;DHT22;8435;52.184;5.406;2022-10-16T12:50:29;19.70;94.60
16643;DHT22;8435;52.184;5.406;2022-10-16T12:52:58;19.70;94.70
16643;DHT22;8435;52.184;5.406;2022-10-16T12:55:28;19.80;95.20
16643;DHT22;8435;52.184;5.406;2022-10-16T12:58:06;19.80;94.90
16643;DHT22;8435;52.184;5.406;2022-10-16T13:00:42;19.80;94.60
16643;DHT22;8435;52.184;5.406;2022-10-16T13:06:30;19.90;94.80
16643;DHT22;8435;52.184;5.406;2022-10-16T13:09:13;19.90;94.30
16643;DHT22;8435;52.184;5.406;2022-10-16T13:11:52;20.00;94.30
16643;DHT22;8435;52.184;5.406;2022-10-16T13:14:43;20.00;94.00
16643;DHT22;8435;52.184;5.406;2022-10-16T13:17:17;20.00;94.50
16643;DHT22;8435;52.184;5.406;2022-10-16T13:19:51;20.10;94.20
16643;DHT22;8435;52.184;5.406;2022-10-16T13:22:23;20.00;94.00
16643;DHT22;8435;52.184;5.406;2022-10-16T13:25:02;20.10;93.60
16643;DHT22;8435;52.184;5.406;2022-10-16T13:27:40;20.10;93.40
16643;DHT22;8435;52.184;5.406;2022-10-16T13:30:13;20.10;93.60
16643;DHT22;8435;52.184;5.406;2022-10-16T13:32:45;20.10;93.30
16643;DHT22;8435;52.184;5.406;2022-10-16T13:35:20;20.10;93.20
16643;DHT22;8435;52.184;5.406;2022-10-16T13:37:47;20.20;93.10
16643;DHT22;8435;52.184;5.406;2022-10-16T13:40:21;20.20;93.20
16643;DHT22;8435;52.184;5.406;2022-10-16T13:42:51;20.20;92.60
16643;DHT22;8435;52.184;5.406;2022-10-16T13:45:20;20.20;93.10
16643;DHT22;8435;52.184;5.406;2022-10-16T13:47:47;20.20;93.40
16643;DHT22;8435;52.184;5.406;2022-10-16T13:50:17;20.20;93.50
16643;DHT22;8435;52.184;5.406;2022-10-16T13:52:44;20.20;93.30
16643;DHT22;8435;52.184;5.406;2022-10-16T13:55:12;20.20;93.80
16643;DHT22;8435;52.184;5.406;2022-10-16T13:57:41;20.20;93.90
16643;DHT22;8435;52.184;5.406;2022-10-16T14:00:19;20.20;93.40
16643;DHT22;8435;52.184;5.406;2022-10-16T14:02:52;20.20;92.90
16643;DHT22;8435;52.184;5.406;2022-10-16T14:05:22;20.20;93.40
16643;DHT22;8435;52.184;5.406;2022-10-16T14:07:50;20.20;93.20
16643;DHT22;8435;52.184;5.406;2022-10-16T14:10:22;20.20;92.80
16643;DHT22;8435;52.184;5.406;2022-10-16T14:12:59;20.20;92.90
16643;DHT22;8435;52.184;5.406;2022-10-16T14:15:27;20.20;93.10
16643;DHT22;8435;52.184;5.406;2022-10-16T14:17:54;20.20;93.10
16643;DHT22;8435;52.184;5.406;2022-10-16T14:20:26;20.20;93.40
16643;DHT22;8435;52.184;5.406;2022-10-16T14:23:01;20.20;93.30
16643;DHT22;8435;52.184;5.406;2022-10-16T14:25:30;20.20;93.10
16643;DHT22;8435;52.184;5.406;2022-10-16T14:28:03;20.20;93.70
16643;DHT22;8435;52.184;5.406;2022-10-16T14:30:31;20.20;93.40
16643;DHT22;8435;52.184;5.406;2022-10-16T14:33:00;20.20;93.70
16643;DHT22;8435;52.184;5.406;2022-10-16T14:35:31;20.20;93.40
16643;DHT22;8435;52.184;5.406;2022-10-16T14:38:00;20.20;93.70
16643;DHT22;8435;52.184;5.406;2022-10-16T14:40:28;20.30;93.60
16643;DHT22;8435;52.184;5.406;2022-10-16T14:42:57;20.20;93.60
16643;DHT22;8435;52.184;5.406;2022-10-16T14:45:27;20.20;93.30
16643;DHT22;8435;52.184;5.406;2022-10-16T14:47:57;20.20;93.40
16643;DHT22;8435;52.184;5.406;2022-10-16T14:50:24;20.20;93.60
16643;DHT22;8435;52.184;5.406;2022-10-16T14:52:51;20.20;93.70
16643;DHT22;8435;52.184;5.406;2022-10-16T14:55:18;20.20;94.00
16643;DHT22;8435;52.184;5.406;2022-10-16T14:57:45;20.20;94.30
16643;DHT22;8435;52.184;5.406;2022-10-16T15:00:16;20.10;94.50
16643;DHT22;8435;52.184;5.406;2022-10-16T15:02:46;20.10;94.50
16643;DHT22;8435;52.184;5.406;2022-10-16T15:05:17;20.10;94.20
16643;DHT22;8435;52.184;5.406;2022-10-16T15:07:44;20.10;93.70
16643;DHT22;8435;52.184;5.406;2022-10-16T15:10:12;20.10;94.00
16643;DHT22;8435;52.184;5.406;2022-10-16T15:12:39;20.10;94.10
16643;DHT22;8435;52.184;5.406;2022-10-16T15:15:24;20.10;93.90
16643;DHT22;8435;52.184;5.406;2022-10-16T15:17:55;20.10;93.80
16643;DHT22;8435;52.184;5.406;2022-10-16T15:20:23;20.00;94.00
16643;DHT22;8435;52.184;5.406;2022-10-16T15:22:50;20.00;94.10
16643;DHT22;8435;52.184;5.406;2022-10-16T15:25:26;20.00;94.40
16643;DHT22;8435;52.184;5.406;2022-10-16T15:27:54;19.90;94.20
16643;DHT22;8435;52.184;5.406;2022-10-16T15:30:21;19.90;94.30
16643;DHT22;8435;52.184;5.406;2022-10-16T15:32:48;19.90;94.30
16643;DHT22;8435;52.184;5.406;2022-10-16T15:35:16;19.80;94.50
16643;DHT22;8435;52.184;5.406;2022-10-16T15:37:43;19.80;95.00
16643;DHT22;8435;52.184;5.406;2022-10-16T15:40:11;19.70;95.00
16643;DHT22;8435;52.184;5.406;2022-10-16T15:42:40;19.70;95.00
16643;DHT22;8435;52.184;5.406;2022-10-16T15:45:09;19.70;95.00
16643;DHT22;8435;52.184;5.406;2022-10-16T15:47:35;19.60;95.20
16643;DHT22;8435;52.184;5.406;2022-10-16T15:50:03;19.50;95.20
16643;DHT22;8435;52.184;5.406;2022-10-16T15:52:31;19.50;95.30
16643;DHT22;8435;52.184;5.406;2022-10-16T15:54:58;19.40;95.50
16643;DHT22;8435;52.184;5.406;2022-10-16T15:57:25;19.40;95.70
16643;DHT22;8435;52.184;5.406;2022-10-16T15:59:51;19.30;95.70
16643;DHT22;8435;52.184;5.406;2022-10-16T16:02:18;19.30;95.70
16643;DHT22;8435;52.184;5.406;2022-10-16T16:04:45;19.30;95.90
16643;DHT22;8435;52.184;5.406;2022-10-16T16:07:12;19.20;95.80
16643;DHT22;8435;52.184;5.406;2022-10-16T16:09:40;19.10;95.90
16643;DHT22;8435;52.184;5.406;2022-10-16T16:12:07;19.10;96.00