sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45618;SDS011;31343;47.520;19.144;2023-05-07T00:01:43;3.20;;;2.22;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:04:08;4.32;;;2.40;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:06:34;2.33;;;1.65;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:09:00;3.67;;;2.42;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:11:27;3.75;;;2.10;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:13:53;3.63;;;2.83;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:16:19;3.92;;;2.97;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:18:45;3.75;;;2.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:21:11;3.40;;;1.65;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:23:36;6.10;;;2.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:26:02;3.60;;;2.72;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:28:29;4.03;;;2.75;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:30:55;4.20;;;2.40;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:33:21;4.45;;;3.25;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:35:47;5.00;;;3.10;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:38:13;3.97;;;2.58;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:40:39;5.45;;;3.08;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:43:05;3.55;;;3.08;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:45:32;2.67;;;2.35;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:48:01;3.75;;;2.53;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:50:28;2.38;;;1.83;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:52:54;3.83;;;2.22;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:55:21;4.05;;;2.35;;
45618;SDS011;31343;47.520;19.144;2023-05-07T00:57:47;3.70;;;2.53;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:00:14;3.78;;;2.42;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:02:40;3.25;;;2.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:05:07;3.35;;;2.65;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:07:36;4.18;;;2.92;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:10:04;2.75;;;1.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:12:31;2.60;;;2.28;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:14:57;3.25;;;2.17;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:17:23;6.13;;;2.53;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:19:49;2.47;;;2.28;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:22:16;4.30;;;1.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:25:15;2.92;;;1.85;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:27:41;3.78;;;2.33;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:30:07;3.60;;;3.25;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:35:19;2.50;;;1.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:37:47;3.20;;;2.25;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:40:14;3.30;;;2.22;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:42:41;2.95;;;2.10;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:45:08;2.67;;;1.85;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:47:35;3.95;;;2.05;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:50:03;2.70;;;1.77;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:52:33;4.85;;;2.20;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:55:00;2.45;;;2.25;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:57:25;3.17;;;2.78;;
45618;SDS011;31343;47.520;19.144;2023-05-07T01:59:51;3.88;;;2.15;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:02:17;4.68;;;2.35;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:04:42;3.25;;;2.05;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:07:08;3.47;;;2.83;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:09:35;4.20;;;2.90;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:12:00;2.63;;;2.35;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:14:26;5.75;;;2.53;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:16:52;2.60;;;1.98;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:19:18;3.95;;;2.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:21:46;4.65;;;2.58;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:24:12;5.75;;;4.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:26:39;3.83;;;2.40;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:29:06;2.78;;;2.33;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:31:32;4.40;;;3.20;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:33:59;3.95;;;1.88;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:36:25;4.50;;;3.00;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:38:51;3.28;;;2.22;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:41:17;2.90;;;2.40;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:43:43;4.25;;;2.47;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:46:09;3.80;;;2.58;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:48:35;2.67;;;2.10;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:51:00;1.83;;;1.58;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:53:27;2.28;;;2.08;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:55:57;3.40;;;2.28;;
45618;SDS011;31343;47.520;19.144;2023-05-07T02:58:25;3.53;;;2.58;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:00:51;4.47;;;1.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:03:17;4.07;;;2.10;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:05:43;2.60;;;1.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:08:09;3.70;;;2.97;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:10:35;3.63;;;2.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:13:01;4.00;;;3.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:15:27;2.92;;;2.15;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:17:54;3.53;;;1.92;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:20:20;3.83;;;2.28;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:22:47;3.55;;;2.08;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:25:13;3.50;;;3.20;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:27:39;2.97;;;2.10;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:30:07;2.38;;;1.90;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:32:33;3.15;;;2.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:35:00;4.05;;;2.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:37:27;3.08;;;1.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:39:53;4.65;;;2.83;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:42:19;4.50;;;2.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:44:44;2.70;;;1.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:47:10;5.72;;;3.30;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:49:36;3.08;;;2.63;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:52:02;3.00;;;1.75;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:54:28;5.15;;;2.63;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:56:53;2.58;;;2.35;;
45618;SDS011;31343;47.520;19.144;2023-05-07T03:59:19;2.42;;;2.13;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:01:45;4.10;;;2.97;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:04:10;4.22;;;3.67;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:06:36;4.97;;;2.85;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:09:02;2.95;;;2.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:11:28;5.05;;;3.65;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:13:54;3.88;;;2.55;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:16:20;4.25;;;3.08;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:18:46;3.13;;;2.53;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:21:16;3.22;;;2.35;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:23:42;2.88;;;2.58;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:26:08;3.65;;;3.25;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:28:34;4.00;;;3.20;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:31:00;6.10;;;3.75;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:33:26;5.70;;;4.43;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:35:52;5.05;;;3.10;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:38:17;2.35;;;2.03;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:40:43;5.68;;;3.90;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:43:09;4.28;;;2.72;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:45:36;3.65;;;2.75;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:48:02;5.15;;;3.30;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:50:28;2.05;;;1.75;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:52:55;5.30;;;3.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:55:21;4.75;;;2.78;;
45618;SDS011;31343;47.520;19.144;2023-05-07T04:57:46;6.20;;;3.97;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:00:12;3.22;;;2.65;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:02:39;3.42;;;2.53;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:05:06;4.63;;;3.30;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:07:32;5.35;;;3.20;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:09:58;5.68;;;4.35;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:12:24;5.80;;;3.65;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:14:50;4.45;;;2.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:17:15;4.57;;;3.30;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:19:41;3.45;;;3.03;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:22:07;5.00;;;3.10;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:24:32;4.40;;;3.10;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:26:58;3.58;;;2.13;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:29:27;3.55;;;3.13;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:31:53;3.67;;;2.78;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:34:19;2.97;;;2.15;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:36:45;3.90;;;2.38;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:39:11;5.88;;;3.00;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:41:37;3.65;;;2.58;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:44:03;4.53;;;2.90;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:46:29;3.60;;;2.10;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:48:55;3.22;;;2.00;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:51:21;3.65;;;2.40;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:53:46;2.55;;;1.85;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:56:12;2.40;;;1.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T05:58:38;3.00;;;2.00;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:01:04;2.97;;;1.85;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:03:30;3.00;;;2.03;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:05:57;2.58;;;1.77;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:08:23;3.17;;;1.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:10:49;2.72;;;2.13;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:13:15;2.05;;;1.65;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:15:40;2.50;;;1.67;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:18:07;3.10;;;2.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:20:33;1.75;;;1.23;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:22:59;1.98;;;1.15;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:25:25;1.73;;;1.25;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:27:50;2.40;;;1.55;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:30:16;1.98;;;1.05;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:32:42;1.92;;;1.30;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:35:08;1.23;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:37:33;2.08;;;1.30;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:39:59;1.52;;;1.00;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:42:25;0.85;;;0.52;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:44:52;1.48;;;0.98;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:47:17;1.33;;;0.95;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:49:43;1.50;;;0.77;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:52:09;1.48;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:54:35;1.52;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:57:01;1.05;;;0.75;;
45618;SDS011;31343;47.520;19.144;2023-05-07T06:59:26;0.88;;;0.63;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:01:52;1.42;;;0.77;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:04:18;1.60;;;0.85;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:06:44;1.08;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:09:10;1.00;;;0.73;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:11:36;0.95;;;0.63;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:14:02;1.10;;;0.73;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:16:28;2.00;;;1.00;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:18:53;1.17;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:21:19;0.90;;;0.55;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:23:45;1.17;;;0.63;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:26:11;0.55;;;0.45;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:28:41;0.82;;;0.77;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:31:08;0.73;;;0.40;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:33:34;0.93;;;0.63;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:36:00;0.75;;;0.57;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:38:26;0.25;;;0.25;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:40:51;1.33;;;0.88;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:43:17;1.55;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:45:44;1.10;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:48:11;1.00;;;0.88;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:50:36;1.15;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:53:03;1.42;;;0.82;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:55:28;4.07;;;1.02;;
45618;SDS011;31343;47.520;19.144;2023-05-07T07:57:57;1.27;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:00:22;2.05;;;1.08;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:02:48;1.08;;;0.95;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:05:14;0.85;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:07:40;1.40;;;1.05;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:10:06;1.13;;;0.85;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:12:32;1.35;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:14:58;0.88;;;0.57;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:17:24;2.63;;;1.00;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:19:49;1.60;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:22:15;0.95;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:24:43;1.33;;;0.93;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:27:09;0.93;;;0.63;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:29:35;1.23;;;0.88;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:32:01;1.40;;;0.88;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:34:27;2.25;;;0.65;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:36:52;0.68;;;0.65;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:39:18;1.10;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:41:44;1.38;;;0.63;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:44:12;1.77;;;0.82;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:46:39;1.08;;;0.65;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:49:08;0.70;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:51:35;0.82;;;0.63;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:54:01;0.70;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:56:27;0.95;;;0.32;;
45618;SDS011;31343;47.520;19.144;2023-05-07T08:58:53;1.05;;;0.75;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:01:23;0.70;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:03:49;0.55;;;0.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:06:16;0.75;;;0.63;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:08:48;1.02;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:11:16;0.93;;;0.52;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:13:44;0.63;;;0.52;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:16:13;0.80;;;0.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:18:42;1.15;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:21:15;0.35;;;0.35;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:23:41;0.63;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:26:07;0.70;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:28:43;0.60;;;0.55;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:31:09;0.90;;;0.73;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:33:36;1.13;;;0.65;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:36:03;0.40;;;0.40;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:38:30;1.08;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:41:03;0.65;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:43:34;1.30;;;0.88;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:46:02;0.88;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:48:32;1.25;;;0.32;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:51:06;0.55;;;0.45;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:54:01;0.80;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:56:29;1.02;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T09:58:56;0.57;;;0.57;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:01:25;0.93;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:03:52;0.90;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:06:21;0.30;;;0.30;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:08:49;0.30;;;0.30;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:11:17;0.65;;;0.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:13:43;0.65;;;0.52;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:16:09;0.65;;;0.52;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:18:35;0.40;;;0.40;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:21:07;0.88;;;0.52;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:23:36;0.82;;;0.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:26:04;0.52;;;0.52;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:28:34;3.08;;;1.40;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:31:15;0.75;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:34:02;1.20;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:36:37;0.75;;;0.75;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:39:04;0.63;;;0.45;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:41:31;1.33;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:43:56;0.82;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:46:26;1.15;;;0.68;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:51:31;1.27;;;0.98;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:54:19;1.02;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T10:56:45;0.73;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:01:56;0.85;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:04:23;0.98;;;0.85;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:12:18;0.70;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:15:06;0.70;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:17:33;1.30;;;0.77;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:20:00;0.50;;;0.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:24:55;2.13;;;0.93;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:27:28;1.33;;;0.75;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:29:54;0.80;;;0.65;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:32:26;1.15;;;1.00;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:34:57;1.10;;;0.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:37:24;1.42;;;1.10;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:40:02;0.55;;;0.55;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:42:31;1.27;;;0.77;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:44:58;0.70;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:47:25;1.35;;;0.82;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:49:54;2.08;;;1.05;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:52:21;2.15;;;1.13;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:54:54;1.40;;;0.98;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:57:24;0.80;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T11:59:54;0.65;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:02:20;0.80;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:04:46;1.33;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:07:12;1.20;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:09:43;0.93;;;0.82;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:12:11;2.38;;;0.98;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:14:44;0.88;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:17:11;0.60;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:19:39;1.13;;;0.75;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:22:10;0.63;;;0.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:24:46;1.02;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:27:21;1.33;;;0.77;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:29:48;1.65;;;0.88;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:32:18;0.70;;;0.45;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:34:46;0.50;;;0.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:37:15;0.68;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:39:47;1.27;;;0.85;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:42:19;0.43;;;0.40;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:44:50;0.55;;;0.45;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:47:17;0.65;;;0.55;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:49:44;0.88;;;0.77;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:52:11;0.98;;;0.68;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:54:38;0.75;;;0.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:57:07;1.13;;;0.68;;
45618;SDS011;31343;47.520;19.144;2023-05-07T12:59:38;1.08;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:02:05;0.40;;;0.40;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:04:31;1.10;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:06:58;0.63;;;0.63;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:09:24;1.55;;;0.73;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:11:49;0.73;;;0.63;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:14:15;1.52;;;1.00;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:16:41;0.93;;;0.73;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:19:07;0.63;;;0.52;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:21:33;1.00;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:23:59;1.02;;;0.82;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:26:25;0.70;;;0.55;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:28:51;0.75;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:31:17;1.30;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:33:43;0.52;;;0.52;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:36:09;0.80;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:38:35;0.55;;;0.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:41:01;1.25;;;1.05;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:43:26;1.02;;;0.73;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:45:52;0.52;;;0.52;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:48:18;2.53;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:50:43;0.88;;;0.73;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:53:09;1.23;;;0.65;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:55:35;0.57;;;0.45;;
45618;SDS011;31343;47.520;19.144;2023-05-07T13:58:02;0.90;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:00:28;1.05;;;0.85;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:02:55;0.75;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:05:21;0.75;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:07:48;0.50;;;0.50;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:10:17;0.73;;;0.68;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:12:44;0.90;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:15:10;1.27;;;0.82;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:17:36;0.73;;;0.55;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:20:02;0.88;;;0.77;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:22:28;1.88;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:24:54;0.65;;;0.57;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:27:19;1.35;;;1.10;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:29:45;1.17;;;0.52;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:32:16;1.27;;;0.63;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:34:45;1.08;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:37:11;0.85;;;0.57;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:39:37;0.60;;;0.52;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:42:03;0.75;;;0.68;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:44:29;1.00;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:46:56;0.70;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-05-07T14:49:22;0.82;;;0.80;;