sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41435;DHT22;27177;22.262;114.192;2023-06-10T00:00:45;27.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:03:11;27.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:05:38;27.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:08:05;27.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:10:36;27.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:13:04;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:15:31;27.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:17:57;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:20:23;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:22:50;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:25:16;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:27:43;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:30:09;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:35:11;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:37:37;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:40:04;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:42:31;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:47:32;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:50:01;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:52:28;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T00:57:31;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T01:10:09;27.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T01:15:17;27.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T01:17:56;27.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T01:20:24;27.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T01:22:53;27.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T01:25:21;27.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T01:30:27;27.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T01:32:55;27.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T01:35:23;27.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T01:37:51;27.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T01:57:44;27.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T02:02:45;27.70;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T02:07:47;27.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T02:10:13;27.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T02:12:39;28.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T02:15:06;28.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T02:17:32;28.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T02:22:34;28.10;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T02:37:57;28.10;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T02:43:12;28.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T02:56:00;28.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T02:58:26;28.10;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:00:53;27.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:03:19;27.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:05:45;27.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:08:12;27.80;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:10:38;27.80;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:13:04;27.80;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:15:30;27.80;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:18:01;27.80;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:20:28;27.80;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:22:54;27.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:25:20;27.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:27:46;28.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:30:13;28.10;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:32:40;28.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:35:06;28.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:37:33;28.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:47:43;28.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:50:10;28.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:52:37;28.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:55:04;28.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:57:30;28.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T03:59:57;28.70;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:02:23;28.80;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:04:49;29.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:07:17;29.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:09:46;29.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:12:12;29.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:14:38;29.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:17:05;29.70;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:19:34;29.80;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:22:00;29.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:24:29;29.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:26:55;29.80;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:29:21;29.80;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:31:47;29.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:34:14;29.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:36:40;30.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:39:06;30.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:41:33;29.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:43:59;29.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:46:25;30.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:48:51;30.10;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:51:20;30.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:53:46;30.10;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T04:58:47;29.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T05:01:14;29.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T05:03:40;29.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T05:06:06;30.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T05:08:33;30.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T05:10:59;30.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T05:13:25;30.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T05:15:51;30.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T05:18:18;30.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T05:20:44;30.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T05:28:21;30.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T05:41:04;31.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T06:37:47;31.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T06:45:49;31.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T08:17:11;34.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T08:19:38;34.70;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T08:56:44;35.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T10:47:02;29.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T11:30:57;28.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T11:33:26;28.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T11:35:52;28.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T12:02:47;27.80;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T12:10:31;27.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T12:15:33;26.70;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T12:33:27;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T12:36:16;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T12:39:06;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T12:41:32;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T12:44:03;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T12:46:40;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T12:49:06;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T12:54:19;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T12:56:48;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T12:59:14;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:01:41;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:04:07;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:06:35;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:09:04;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:11:32;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:13:58;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:16:26;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:18:53;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:21:19;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:23:46;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:26:14;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:28:42;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:31:08;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:33:35;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:36:01;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:38:27;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:40:53;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:43:20;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:45:46;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:48:12;26.10;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:50:38;26.10;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:53:05;26.10;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:55:31;26.10;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T13:57:57;26.10;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:00:24;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:02:50;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:05:17;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:07:43;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:10:09;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:12:36;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:15:02;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:17:28;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:19:55;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:22:21;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:24:47;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:27:13;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:29:40;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:32:07;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:34:33;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:37:00;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:39:28;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:41:55;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:44:21;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:46:47;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:49:13;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:51:41;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:54:07;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:56:34;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T14:59:01;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:01:27;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:03:53;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:06:20;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:08:50;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:11:16;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:13:42;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:16:08;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:18:35;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:21:01;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:23:27;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:25:54;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:28:20;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:30:46;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:33:12;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:35:39;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:38:06;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:40:32;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:42:58;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:45:25;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:47:51;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:50:17;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:52:43;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:55:10;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T15:57:36;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:00:03;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:02:31;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:05:00;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:07:26;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:09:52;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:12:20;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:14:47;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:17:14;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:19:40;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:22:06;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:24:32;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:26:59;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:29:25;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:31:52;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:34:18;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:36:44;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:39:11;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:41:37;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:44:04;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:46:32;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:48:58;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:51:26;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:53:52;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:56:18;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T16:58:44;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:01:11;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:03:37;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:06:03;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:08:32;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:10:58;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:13:26;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:15:52;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:18:19;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:20:45;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:23:11;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:25:38;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:28:04;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:30:30;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:32:58;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:35:24;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:37:52;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:40:18;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:42:45;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:45:11;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:47:38;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:50:04;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:52:30;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:54:57;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:57:24;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T17:59:50;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:02:16;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:04:43;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:07:09;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:09:35;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:12:02;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:14:28;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:16:54;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:19:21;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:21:47;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:24:13;26.20;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:26:39;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:29:06;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:31:32;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:33:58;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:36:25;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:38:51;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:41:17;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:43:43;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:46:10;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:48:36;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:51:05;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:53:31;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:55:57;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T18:58:27;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:00:53;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:03:19;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:05:46;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:08:12;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:10:38;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:13:05;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:15:33;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:17:59;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:20:25;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:22:52;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:25:18;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:27:47;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:30:13;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:32:39;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:35:07;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:37:33;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:40:00;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:42:26;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:44:52;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:47:19;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:49:45;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:52:11;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:54:37;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:57:04;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T19:59:31;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:01:58;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:04:24;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:06:50;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:09:17;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:11:43;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:14:09;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:16:36;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:19:02;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:21:28;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:23:54;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:26:21;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:28:47;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:31:13;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:33:40;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:36:06;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:38:32;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:40:58;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:43:25;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:45:51;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:48:18;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:50:44;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:53:10;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:55:36;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T20:58:03;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:00:29;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:02:56;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:05:22;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:07:48;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:10:15;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:12:42;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:15:09;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:17:35;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:20:02;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:22:28;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:24:55;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:27:21;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:29:50;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:32:17;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:34:43;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:37:09;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:39:36;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:42:02;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:44:28;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:46:56;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:49:23;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:51:49;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:54:15;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:56:42;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T21:59:13;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:01:40;26.30;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:04:06;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:06:32;26.40;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:08:59;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:11:26;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:13:52;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:16:19;26.50;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:18:45;26.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:21:11;26.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:23:38;26.60;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:26:04;26.70;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:28:31;26.70;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:30:59;26.80;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:33:25;26.80;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:35:51;26.80;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:38:18;26.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:40:44;26.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:43:11;26.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:45:37;26.90;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:48:03;27.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:50:30;27.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:52:57;27.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:55:23;27.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T22:57:49;27.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T23:00:15;27.00;99.90
41435;DHT22;27177;22.262;114.192;2023-06-10T23:02:44;27.00;99.90