sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42912;SDS011;50720;54.324;18.558;2023-07-16T00:02:12;5.45;;;4.30;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:04:41;5.57;;;4.50;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:07:11;6.95;;;4.28;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:09:41;4.97;;;4.40;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:12:11;5.25;;;4.75;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:14:41;5.80;;;4.70;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:17:12;9.45;;;4.53;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:19:42;6.25;;;4.65;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:22:12;8.52;;;5.07;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:24:41;7.00;;;5.22;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:27:11;6.88;;;4.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:29:41;8.90;;;5.50;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:32:12;10.60;;;5.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:34:42;7.50;;;4.82;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:37:12;8.57;;;4.78;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:39:41;7.90;;;5.83;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:42:11;7.07;;;5.05;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:44:41;8.80;;;5.30;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:47:12;11.55;;;4.85;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:49:42;6.70;;;4.40;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:52:14;6.97;;;5.03;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:54:46;7.90;;;5.13;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:57:17;5.63;;;4.38;;
42912;SDS011;50720;54.324;18.558;2023-07-16T00:59:47;11.40;;;5.10;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:02:19;6.70;;;4.80;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:04:49;7.75;;;4.88;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:07:19;6.70;;;4.63;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:09:52;10.27;;;5.68;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:12:24;6.45;;;5.10;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:14:55;9.43;;;5.15;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:17:28;6.50;;;5.10;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:19:57;12.43;;;5.72;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:22:32;8.40;;;4.88;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:25:31;6.18;;;5.07;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:28:22;5.68;;;4.53;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:33:39;7.15;;;5.68;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:36:10;8.82;;;5.45;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:38:41;5.60;;;4.95;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:41:11;6.88;;;5.05;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:43:41;10.52;;;5.30;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:46:13;7.18;;;5.57;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:48:43;6.80;;;5.57;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:51:13;6.03;;;5.22;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:53:43;7.30;;;4.57;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:56:13;5.65;;;4.78;;
42912;SDS011;50720;54.324;18.558;2023-07-16T01:58:43;5.85;;;5.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:01:14;7.43;;;6.13;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:03:44;7.55;;;5.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:06:14;6.27;;;4.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:08:44;9.02;;;5.15;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:11:14;6.88;;;5.30;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:13:44;9.05;;;5.72;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:16:15;7.30;;;5.57;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:18:45;6.20;;;5.60;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:21:15;11.93;;;5.68;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:23:45;7.00;;;5.15;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:26:15;7.68;;;5.80;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:28:44;8.20;;;5.22;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:31:16;6.05;;;5.45;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:33:46;6.78;;;5.45;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:36:15;8.70;;;5.80;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:38:45;7.72;;;5.32;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:41:15;10.43;;;5.30;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:43:45;7.03;;;5.32;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:46:16;6.50;;;5.55;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:48:46;10.18;;;5.38;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:51:16;11.80;;;6.10;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:53:46;6.95;;;5.13;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:56:16;6.60;;;4.93;;
42912;SDS011;50720;54.324;18.558;2023-07-16T02:58:46;7.15;;;5.63;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:01:17;8.35;;;5.53;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:03:47;7.35;;;6.38;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:06:19;7.47;;;5.53;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:11:18;7.97;;;5.88;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:13:49;8.75;;;5.20;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:16:20;8.23;;;6.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:18:50;7.72;;;5.68;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:21:19;7.57;;;5.50;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:23:49;7.53;;;5.50;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:26:19;6.10;;;5.50;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:28:49;6.68;;;5.60;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:31:20;12.20;;;6.27;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:33:50;9.18;;;6.05;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:36:20;7.23;;;6.17;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:38:50;8.50;;;6.68;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:41:20;12.32;;;7.07;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:43:50;9.65;;;5.63;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:46:21;7.88;;;6.82;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:48:51;10.80;;;6.55;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:51:22;6.75;;;6.05;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:53:52;9.27;;;6.30;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:56:22;9.87;;;5.70;;
42912;SDS011;50720;54.324;18.558;2023-07-16T03:58:52;8.30;;;6.50;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:01:23;7.47;;;5.53;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:03:53;12.35;;;6.45;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:06:23;9.03;;;6.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:08:53;9.15;;;5.35;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:11:23;8.30;;;6.20;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:13:53;6.68;;;5.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:16:24;8.57;;;6.43;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:18:54;9.18;;;6.47;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:21:26;12.93;;;6.25;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:23:55;8.30;;;5.55;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:26:25;10.10;;;5.17;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:28:55;10.18;;;5.43;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:31:26;7.45;;;5.28;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:33:56;6.15;;;5.22;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:36:26;9.87;;;5.50;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:38:56;7.90;;;5.03;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:41:26;10.60;;;5.40;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:43:56;8.68;;;5.28;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:46:27;5.50;;;4.93;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:48:58;10.43;;;5.47;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:51:27;9.37;;;5.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:53:57;6.45;;;4.97;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:56:27;7.90;;;5.97;;
42912;SDS011;50720;54.324;18.558;2023-07-16T04:58:57;5.60;;;4.95;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:01:28;5.83;;;5.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:03:58;7.22;;;5.78;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:06:27;9.48;;;6.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:08:57;8.23;;;5.53;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:11:27;7.88;;;5.38;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:13:57;6.57;;;5.55;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:16:28;8.30;;;5.70;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:18:58;5.95;;;5.03;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:21:28;6.87;;;5.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:23:58;7.38;;;6.03;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:26:27;7.17;;;6.20;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:28:57;6.00;;;5.18;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:31:28;12.00;;;5.40;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:33:58;5.85;;;5.35;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:36:28;9.50;;;6.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:38:58;9.57;;;6.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:41:27;9.57;;;6.07;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:43:57;6.75;;;5.70;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:46:29;9.65;;;5.60;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:48:59;10.98;;;5.40;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:51:29;9.52;;;6.32;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:54:00;9.52;;;6.05;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:56:30;6.55;;;5.85;;
42912;SDS011;50720;54.324;18.558;2023-07-16T05:59:00;7.43;;;5.72;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:01:31;6.03;;;5.15;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:04:01;6.88;;;5.55;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:06:31;5.97;;;5.43;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:09:01;7.10;;;5.38;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:11:31;6.88;;;5.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:14:00;6.55;;;5.38;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:16:31;10.23;;;5.32;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:19:02;7.35;;;5.13;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:21:31;7.57;;;4.95;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:24:01;7.18;;;5.10;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:26:31;9.95;;;5.40;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:29:01;5.70;;;5.13;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:31:32;8.27;;;5.07;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:34:02;8.32;;;5.50;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:36:32;5.80;;;4.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:39:02;5.25;;;4.78;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:44:01;7.60;;;5.50;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:46:33;8.40;;;4.43;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:49:04;6.80;;;5.22;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:51:34;5.75;;;4.35;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:54:04;8.43;;;4.45;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:56:35;5.25;;;4.40;;
42912;SDS011;50720;54.324;18.558;2023-07-16T06:59:05;5.85;;;4.30;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:01:36;5.78;;;4.82;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:04:06;4.70;;;4.20;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:06:36;9.07;;;5.40;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:09:06;9.85;;;7.35;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:11:35;5.10;;;4.60;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:16:39;8.63;;;4.82;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:19:09;14.32;;;5.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:21:39;6.78;;;4.07;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:24:09;6.40;;;4.43;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:26:38;8.30;;;4.72;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:31:39;4.53;;;4.13;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:34:09;7.82;;;4.32;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:36:39;8.32;;;5.30;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:39:09;5.13;;;4.43;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:41:40;9.65;;;4.68;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:46:41;6.93;;;5.13;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:49:11;5.72;;;4.03;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:51:41;11.73;;;7.25;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:56:41;6.80;;;4.15;;
42912;SDS011;50720;54.324;18.558;2023-07-16T07:59:11;6.78;;;4.65;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:01:42;9.32;;;3.30;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:04:12;5.55;;;3.78;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:06:42;5.93;;;3.53;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:11:41;6.47;;;3.72;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:14:11;5.30;;;3.53;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:16:42;3.33;;;3.03;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:19:12;3.33;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:21:43;7.78;;;3.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:24:13;7.38;;;3.10;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:26:43;6.03;;;2.05;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:29:15;4.55;;;2.50;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:31:47;4.70;;;2.58;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:34:17;2.58;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:36:46;5.05;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:41:51;4.43;;;2.47;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:44:21;4.75;;;2.53;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:49:22;3.70;;;2.13;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:51:54;8.07;;;4.72;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:54:24;13.20;;;8.68;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:56:54;6.68;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-07-16T08:59:26;5.40;;;4.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:01:58;7.30;;;4.35;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:04:28;4.05;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:06:59;6.57;;;2.97;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:09:29;3.00;;;2.63;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:11:59;5.05;;;2.65;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:14:32;4.45;;;2.75;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:17:03;2.92;;;2.13;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:19:34;2.50;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:22:04;4.35;;;2.35;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:24:36;3.10;;;2.25;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:29:37;4.88;;;2.65;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:32:09;3.80;;;2.45;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:34:39;3.88;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:37:08;4.90;;;2.60;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:39:38;3.47;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:42:09;2.67;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:44:39;6.18;;;2.28;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:47:11;4.82;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:49:43;3.38;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:54:43;4.35;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:57:15;2.35;;;2.05;;
42912;SDS011;50720;54.324;18.558;2023-07-16T09:59:45;4.00;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:04:47;3.53;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:07:20;2.92;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:09:52;3.00;;;2.60;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:12:24;3.90;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:14:56;2.92;;;2.13;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:17:29;2.78;;;2.13;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:20:00;2.10;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:22:36;3.63;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:25:08;4.03;;;2.17;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:27:39;3.42;;;2.25;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:32:40;4.43;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:35:10;5.43;;;1.98;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:37:40;2.80;;;1.98;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:40:11;2.95;;;1.83;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:42:43;4.68;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:45:14;7.30;;;1.77;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:47:52;3.78;;;1.38;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:50:23;2.00;;;1.77;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:52:53;3.70;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:55:25;3.22;;;1.98;;
42912;SDS011;50720;54.324;18.558;2023-07-16T10:57:56;3.55;;;1.85;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:00:26;2.88;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:02:57;2.65;;;1.77;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:05:28;2.60;;;2.35;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:07:58;2.58;;;2.28;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:10:28;1.98;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:12:58;2.67;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:15:31;2.28;;;2.08;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:18:03;1.95;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:20:33;3.10;;;2.72;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:23:03;4.93;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:25:34;2.95;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:28:04;2.83;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:30:34;3.13;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:33:09;8.18;;;2.65;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:35:39;2.90;;;2.60;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:38:09;4.45;;;2.60;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:40:41;3.75;;;2.53;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:43:11;4.55;;;2.70;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:45:46;5.60;;;3.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:48:18;7.43;;;2.80;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:50:49;6.10;;;2.78;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:53:18;2.90;;;2.50;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:55:49;4.05;;;2.80;;
42912;SDS011;50720;54.324;18.558;2023-07-16T11:58:18;2.65;;;2.45;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:03:20;4.18;;;3.25;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:05:50;3.03;;;2.72;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:08:20;5.90;;;2.60;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:13:19;2.67;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:15:49;3.03;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:18:21;3.97;;;2.05;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:20:51;2.65;;;2.13;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:23:21;5.13;;;2.50;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:28:20;2.05;;;1.85;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:30:50;2.13;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:33:21;2.17;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:35:51;2.03;;;1.77;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:38:21;4.63;;;1.88;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:40:52;2.28;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:45:51;2.63;;;2.05;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:48:22;6.53;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:50:52;5.00;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:53:22;2.95;;;2.05;;
42912;SDS011;50720;54.324;18.558;2023-07-16T12:55:52;2.58;;;1.85;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:00:52;2.30;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:03:23;2.20;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:05:54;2.47;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:08:23;2.63;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:10:53;2.10;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:13:23;2.85;;;2.35;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:15:53;4.28;;;2.03;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:18:24;2.90;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:20:55;2.03;;;1.83;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:23:24;2.67;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:25:54;2.90;;;2.60;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:30:54;2.58;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:33:25;3.00;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:35:55;8.57;;;4.15;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:38:28;2.47;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:43:27;2.20;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:48:28;2.65;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:51:14;6.75;;;2.50;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:53:44;3.95;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:56:14;7.40;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T13:58:45;2.72;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:01:15;2.40;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:06:17;2.33;;;2.13;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:08:46;2.83;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:11:17;3.42;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:13:47;2.15;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:16:19;5.07;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:21:21;4.25;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:23:53;4.10;;;1.75;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:28:52;2.63;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:31:22;2.53;;;1.48;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:33:53;3.00;;;1.88;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:36:23;2.28;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:38:53;4.40;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:41:23;2.05;;;1.27;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:43:52;1.58;;;1.35;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:46:24;2.15;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:48:55;2.97;;;1.38;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:51:26;2.45;;;1.58;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:53:56;2.80;;;1.58;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:56:26;3.78;;;1.55;;
42912;SDS011;50720;54.324;18.558;2023-07-16T14:58:56;2.85;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:01:26;4.03;;;1.48;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:03:57;5.53;;;1.95;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:06:27;3.38;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:08:57;4.50;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:11:27;2.30;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:13:56;4.20;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:16:26;2.83;;;1.98;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:18:58;4.45;;;1.63;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:21:29;3.65;;;1.42;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:23:58;3.13;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:26:28;1.48;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:28:58;3.35;;;1.48;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:31:28;1.73;;;0.95;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:34:00;3.25;;;1.63;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:36:30;2.03;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:38:59;3.65;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:41:30;3.88;;;1.17;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:43:59;5.43;;;1.67;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:46:31;4.75;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:49:02;2.97;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:51:32;3.42;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:54:03;2.90;;;1.58;;
42912;SDS011;50720;54.324;18.558;2023-07-16T15:56:34;3.90;;;1.63;;