sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70068;DHT22;57425;51.616;6.680;2023-05-29T00:01:40;20.70;50.70
70068;DHT22;57425;51.616;6.680;2023-05-29T00:04:06;20.60;50.70
70068;DHT22;57425;51.616;6.680;2023-05-29T00:06:32;20.60;50.80
70068;DHT22;57425;51.616;6.680;2023-05-29T00:08:57;20.60;50.80
70068;DHT22;57425;51.616;6.680;2023-05-29T00:11:23;20.60;50.90
70068;DHT22;57425;51.616;6.680;2023-05-29T00:13:49;20.50;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T00:16:14;20.50;51.60
70068;DHT22;57425;51.616;6.680;2023-05-29T00:18:40;20.50;51.10
70068;DHT22;57425;51.616;6.680;2023-05-29T00:21:13;20.50;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T00:23:39;20.40;51.30
70068;DHT22;57425;51.616;6.680;2023-05-29T00:26:05;20.40;51.40
70068;DHT22;57425;51.616;6.680;2023-05-29T00:28:31;20.40;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T00:30:56;20.40;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T00:33:22;20.30;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T00:35:47;20.30;51.60
70068;DHT22;57425;51.616;6.680;2023-05-29T00:38:13;20.30;51.70
70068;DHT22;57425;51.616;6.680;2023-05-29T00:40:41;20.30;51.80
70068;DHT22;57425;51.616;6.680;2023-05-29T00:43:07;20.20;51.90
70068;DHT22;57425;51.616;6.680;2023-05-29T00:45:33;20.20;52.00
70068;DHT22;57425;51.616;6.680;2023-05-29T00:48:02;20.20;52.00
70068;DHT22;57425;51.616;6.680;2023-05-29T00:50:29;20.10;52.00
70068;DHT22;57425;51.616;6.680;2023-05-29T00:52:55;20.20;52.20
70068;DHT22;57425;51.616;6.680;2023-05-29T00:55:21;20.10;52.20
70068;DHT22;57425;51.616;6.680;2023-05-29T00:57:47;20.10;52.20
70068;DHT22;57425;51.616;6.680;2023-05-29T01:00:14;20.10;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T01:02:43;20.00;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T01:05:13;20.00;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T01:07:41;20.00;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T01:10:08;19.90;52.20
70068;DHT22;57425;51.616;6.680;2023-05-29T01:13:02;19.90;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T01:15:36;19.90;52.00
70068;DHT22;57425;51.616;6.680;2023-05-29T01:21:01;19.80;51.70
70068;DHT22;57425;51.616;6.680;2023-05-29T01:23:57;19.80;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T01:29:00;19.70;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T01:31:28;19.60;51.10
70068;DHT22;57425;51.616;6.680;2023-05-29T01:33:55;19.60;51.10
70068;DHT22;57425;51.616;6.680;2023-05-29T01:36:22;19.60;50.90
70068;DHT22;57425;51.616;6.680;2023-05-29T01:38:52;19.60;50.90
70068;DHT22;57425;51.616;6.680;2023-05-29T01:41:19;19.60;50.90
70068;DHT22;57425;51.616;6.680;2023-05-29T01:43:46;19.50;50.60
70068;DHT22;57425;51.616;6.680;2023-05-29T01:46:14;19.50;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T01:48:43;19.40;50.40
70068;DHT22;57425;51.616;6.680;2023-05-29T01:51:10;19.40;50.40
70068;DHT22;57425;51.616;6.680;2023-05-29T01:53:41;19.40;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T01:56:07;19.40;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T01:58:34;19.30;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T02:01:02;19.30;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T02:03:30;19.30;50.60
70068;DHT22;57425;51.616;6.680;2023-05-29T02:05:59;19.20;50.60
70068;DHT22;57425;51.616;6.680;2023-05-29T02:08:25;19.20;50.70
70068;DHT22;57425;51.616;6.680;2023-05-29T02:10:51;19.20;50.80
70068;DHT22;57425;51.616;6.680;2023-05-29T02:13:17;19.20;51.30
70068;DHT22;57425;51.616;6.680;2023-05-29T02:15:43;19.10;50.70
70068;DHT22;57425;51.616;6.680;2023-05-29T02:18:11;19.10;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T02:20:40;19.10;50.80
70068;DHT22;57425;51.616;6.680;2023-05-29T02:23:08;19.00;58.90
70068;DHT22;57425;51.616;6.680;2023-05-29T02:25:33;19.00;50.80
70068;DHT22;57425;51.616;6.680;2023-05-29T02:27:59;19.00;50.80
70068;DHT22;57425;51.616;6.680;2023-05-29T02:30:25;19.00;50.90
70068;DHT22;57425;51.616;6.680;2023-05-29T02:32:50;19.00;51.00
70068;DHT22;57425;51.616;6.680;2023-05-29T02:35:16;18.90;51.00
70068;DHT22;57425;51.616;6.680;2023-05-29T02:37:43;18.90;51.00
70068;DHT22;57425;51.616;6.680;2023-05-29T02:40:09;18.90;51.00
70068;DHT22;57425;51.616;6.680;2023-05-29T02:42:36;18.80;51.30
70068;DHT22;57425;51.616;6.680;2023-05-29T02:45:02;18.80;51.00
70068;DHT22;57425;51.616;6.680;2023-05-29T02:47:27;18.80;51.10
70068;DHT22;57425;51.616;6.680;2023-05-29T02:49:53;18.70;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T02:52:19;18.70;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T02:54:44;18.70;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T02:57:10;18.70;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T02:59:37;18.70;51.30
70068;DHT22;57425;51.616;6.680;2023-05-29T03:02:02;18.60;51.30
70068;DHT22;57425;51.616;6.680;2023-05-29T03:04:28;18.60;51.40
70068;DHT22;57425;51.616;6.680;2023-05-29T03:06:54;18.60;51.40
70068;DHT22;57425;51.616;6.680;2023-05-29T03:09:20;18.60;51.40
70068;DHT22;57425;51.616;6.680;2023-05-29T03:11:45;18.50;51.40
70068;DHT22;57425;51.616;6.680;2023-05-29T03:14:13;18.50;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T03:16:39;18.50;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T03:19:06;18.50;51.60
70068;DHT22;57425;51.616;6.680;2023-05-29T03:21:33;18.40;51.70
70068;DHT22;57425;51.616;6.680;2023-05-29T03:23:59;18.40;51.70
70068;DHT22;57425;51.616;6.680;2023-05-29T03:26:25;18.40;51.70
70068;DHT22;57425;51.616;6.680;2023-05-29T03:28:51;18.40;51.80
70068;DHT22;57425;51.616;6.680;2023-05-29T03:31:17;18.40;51.90
70068;DHT22;57425;51.616;6.680;2023-05-29T03:33:42;18.40;51.90
70068;DHT22;57425;51.616;6.680;2023-05-29T03:36:08;18.40;51.90
70068;DHT22;57425;51.616;6.680;2023-05-29T03:38:34;18.30;51.90
70068;DHT22;57425;51.616;6.680;2023-05-29T03:41:00;18.30;51.90
70068;DHT22;57425;51.616;6.680;2023-05-29T03:43:25;18.20;51.90
70068;DHT22;57425;51.616;6.680;2023-05-29T03:45:51;18.20;52.00
70068;DHT22;57425;51.616;6.680;2023-05-29T03:48:16;18.20;52.00
70068;DHT22;57425;51.616;6.680;2023-05-29T03:50:42;18.20;52.10
70068;DHT22;57425;51.616;6.680;2023-05-29T03:53:08;18.10;52.10
70068;DHT22;57425;51.616;6.680;2023-05-29T03:55:33;18.10;52.80
70068;DHT22;57425;51.616;6.680;2023-05-29T03:57:59;18.10;52.20
70068;DHT22;57425;51.616;6.680;2023-05-29T04:00:24;18.10;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T04:02:51;18.00;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T04:05:16;18.10;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T04:07:42;18.00;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T04:10:08;18.10;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T04:12:34;18.00;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T04:15:00;18.00;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T04:17:26;17.90;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T04:19:51;17.90;53.10
70068;DHT22;57425;51.616;6.680;2023-05-29T04:22:17;17.90;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T04:24:43;17.90;52.70
70068;DHT22;57425;51.616;6.680;2023-05-29T04:27:09;17.90;52.70
70068;DHT22;57425;51.616;6.680;2023-05-29T04:29:41;17.90;52.70
70068;DHT22;57425;51.616;6.680;2023-05-29T04:32:08;17.90;52.80
70068;DHT22;57425;51.616;6.680;2023-05-29T04:34:35;17.90;52.80
70068;DHT22;57425;51.616;6.680;2023-05-29T04:37:02;17.80;52.80
70068;DHT22;57425;51.616;6.680;2023-05-29T04:39:28;17.80;52.90
70068;DHT22;57425;51.616;6.680;2023-05-29T04:41:54;17.80;52.90
70068;DHT22;57425;51.616;6.680;2023-05-29T04:44:21;17.80;53.00
70068;DHT22;57425;51.616;6.680;2023-05-29T04:46:47;17.80;53.00
70068;DHT22;57425;51.616;6.680;2023-05-29T04:49:13;17.80;53.10
70068;DHT22;57425;51.616;6.680;2023-05-29T04:51:39;17.80;53.10
70068;DHT22;57425;51.616;6.680;2023-05-29T04:54:09;17.70;53.20
70068;DHT22;57425;51.616;6.680;2023-05-29T04:56:35;17.70;53.20
70068;DHT22;57425;51.616;6.680;2023-05-29T04:59:01;17.70;53.20
70068;DHT22;57425;51.616;6.680;2023-05-29T05:01:26;17.60;53.30
70068;DHT22;57425;51.616;6.680;2023-05-29T05:03:52;17.60;53.30
70068;DHT22;57425;51.616;6.680;2023-05-29T05:06:21;17.70;53.40
70068;DHT22;57425;51.616;6.680;2023-05-29T05:08:47;17.70;53.30
70068;DHT22;57425;51.616;6.680;2023-05-29T05:11:13;17.80;53.20
70068;DHT22;57425;51.616;6.680;2023-05-29T05:13:39;17.80;53.20
70068;DHT22;57425;51.616;6.680;2023-05-29T05:16:05;17.80;53.10
70068;DHT22;57425;51.616;6.680;2023-05-29T05:18:31;17.90;53.20
70068;DHT22;57425;51.616;6.680;2023-05-29T05:20:56;17.90;53.80
70068;DHT22;57425;51.616;6.680;2023-05-29T05:23:22;17.90;53.20
70068;DHT22;57425;51.616;6.680;2023-05-29T05:25:47;17.90;53.20
70068;DHT22;57425;51.616;6.680;2023-05-29T05:28:13;17.90;53.80
70068;DHT22;57425;51.616;6.680;2023-05-29T05:30:39;17.90;53.20
70068;DHT22;57425;51.616;6.680;2023-05-29T05:33:04;17.90;53.30
70068;DHT22;57425;51.616;6.680;2023-05-29T05:35:30;17.90;53.20
70068;DHT22;57425;51.616;6.680;2023-05-29T05:37:56;17.90;53.20
70068;DHT22;57425;51.616;6.680;2023-05-29T05:40:26;17.90;53.10
70068;DHT22;57425;51.616;6.680;2023-05-29T05:42:51;17.90;53.10
70068;DHT22;57425;51.616;6.680;2023-05-29T05:45:17;17.90;53.10
70068;DHT22;57425;51.616;6.680;2023-05-29T05:47:43;17.90;53.10
70068;DHT22;57425;51.616;6.680;2023-05-29T05:50:09;17.90;53.00
70068;DHT22;57425;51.616;6.680;2023-05-29T05:52:35;17.90;53.10
70068;DHT22;57425;51.616;6.680;2023-05-29T05:55:00;17.90;53.00
70068;DHT22;57425;51.616;6.680;2023-05-29T05:57:26;17.90;53.00
70068;DHT22;57425;51.616;6.680;2023-05-29T05:59:52;17.90;53.00
70068;DHT22;57425;51.616;6.680;2023-05-29T06:02:18;18.00;53.00
70068;DHT22;57425;51.616;6.680;2023-05-29T06:04:44;18.00;53.00
70068;DHT22;57425;51.616;6.680;2023-05-29T06:07:09;18.00;53.00
70068;DHT22;57425;51.616;6.680;2023-05-29T06:09:36;17.90;52.90
70068;DHT22;57425;51.616;6.680;2023-05-29T06:12:02;18.00;53.00
70068;DHT22;57425;51.616;6.680;2023-05-29T06:14:29;18.00;52.90
70068;DHT22;57425;51.616;6.680;2023-05-29T06:16:55;18.00;52.90
70068;DHT22;57425;51.616;6.680;2023-05-29T06:19:21;18.00;52.80
70068;DHT22;57425;51.616;6.680;2023-05-29T06:21:47;18.00;52.90
70068;DHT22;57425;51.616;6.680;2023-05-29T06:24:12;18.00;52.70
70068;DHT22;57425;51.616;6.680;2023-05-29T06:26:39;18.00;52.80
70068;DHT22;57425;51.616;6.680;2023-05-29T06:29:04;18.00;52.80
70068;DHT22;57425;51.616;6.680;2023-05-29T06:31:31;18.00;52.80
70068;DHT22;57425;51.616;6.680;2023-05-29T06:33:58;18.00;52.70
70068;DHT22;57425;51.616;6.680;2023-05-29T06:36:24;18.00;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T06:38:50;18.10;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T06:41:17;18.10;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T06:43:43;18.10;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T06:46:09;18.10;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T06:48:35;18.10;52.70
70068;DHT22;57425;51.616;6.680;2023-05-29T06:51:02;18.20;52.70
70068;DHT22;57425;51.616;6.680;2023-05-29T06:53:35;18.20;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T06:56:01;18.20;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T06:58:27;18.20;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T07:00:52;18.20;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T07:03:18;18.20;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T07:05:44;18.20;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T07:08:09;18.20;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T07:10:35;18.20;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T07:13:01;18.20;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T07:15:26;18.20;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T07:17:52;18.30;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T07:20:18;18.30;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T07:22:45;18.30;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T07:25:11;18.30;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T07:27:37;18.30;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T07:30:03;18.30;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T07:32:31;18.40;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T07:34:56;18.30;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T07:37:22;18.40;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T07:39:48;18.40;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T07:42:13;18.40;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T07:44:40;18.40;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T07:47:09;18.40;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T07:49:35;18.40;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T07:52:03;18.40;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T07:54:31;18.40;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T07:56:58;18.50;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T07:59:25;18.50;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T08:01:51;18.50;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T08:04:17;18.50;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T08:06:43;18.50;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T08:09:09;18.50;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T08:11:36;18.50;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T08:14:03;18.60;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T08:16:28;18.60;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T08:18:54;18.60;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T08:21:20;18.60;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T08:23:46;18.70;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T08:26:12;18.60;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T08:28:39;18.70;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T08:31:04;18.70;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T08:33:30;18.70;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T08:35:58;18.70;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T08:38:24;18.70;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T08:40:51;18.70;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T08:43:22;18.70;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T08:45:54;18.80;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T08:48:24;18.80;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T08:50:54;18.90;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T08:53:25;18.90;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T08:55:52;18.90;52.70
70068;DHT22;57425;51.616;6.680;2023-05-29T08:58:19;18.90;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T09:00:49;18.90;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T09:03:16;18.90;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T09:05:43;19.00;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T09:08:10;19.00;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T09:10:41;19.00;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T09:13:07;19.00;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T09:15:34;19.10;52.20
70068;DHT22;57425;51.616;6.680;2023-05-29T09:18:00;19.00;52.10
70068;DHT22;57425;51.616;6.680;2023-05-29T09:20:27;19.10;52.10
70068;DHT22;57425;51.616;6.680;2023-05-29T09:23:13;19.10;52.20
70068;DHT22;57425;51.616;6.680;2023-05-29T09:25:42;19.10;52.20
70068;DHT22;57425;51.616;6.680;2023-05-29T09:28:08;19.10;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T09:30:45;19.20;53.20
70068;DHT22;57425;51.616;6.680;2023-05-29T09:33:12;19.20;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T09:35:40;19.20;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T09:38:06;19.30;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T09:40:35;19.30;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T09:43:19;19.30;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T09:45:49;19.40;52.10
70068;DHT22;57425;51.616;6.680;2023-05-29T09:48:17;19.30;52.00
70068;DHT22;57425;51.616;6.680;2023-05-29T09:50:44;19.30;51.90
70068;DHT22;57425;51.616;6.680;2023-05-29T09:53:23;19.40;51.90
70068;DHT22;57425;51.616;6.680;2023-05-29T09:55:54;19.40;51.90
70068;DHT22;57425;51.616;6.680;2023-05-29T09:58:21;19.40;51.90
70068;DHT22;57425;51.616;6.680;2023-05-29T10:00:48;19.40;52.00
70068;DHT22;57425;51.616;6.680;2023-05-29T10:03:14;19.50;52.10
70068;DHT22;57425;51.616;6.680;2023-05-29T10:05:41;19.50;52.20
70068;DHT22;57425;51.616;6.680;2023-05-29T10:08:15;19.50;52.10
70068;DHT22;57425;51.616;6.680;2023-05-29T10:10:47;19.60;51.90
70068;DHT22;57425;51.616;6.680;2023-05-29T10:13:15;19.60;51.90
70068;DHT22;57425;51.616;6.680;2023-05-29T10:15:44;19.60;51.90
70068;DHT22;57425;51.616;6.680;2023-05-29T10:18:23;19.60;51.80
70068;DHT22;57425;51.616;6.680;2023-05-29T10:20:50;19.70;52.10
70068;DHT22;57425;51.616;6.680;2023-05-29T10:23:22;19.60;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T10:25:51;19.70;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T10:28:21;19.70;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T10:31:01;19.70;51.60
70068;DHT22;57425;51.616;6.680;2023-05-29T10:33:56;19.70;51.70
70068;DHT22;57425;51.616;6.680;2023-05-29T10:36:30;19.80;51.70
70068;DHT22;57425;51.616;6.680;2023-05-29T10:38:57;19.80;51.60
70068;DHT22;57425;51.616;6.680;2023-05-29T10:41:30;19.80;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T10:44:00;19.80;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T10:49:18;19.90;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T10:51:46;19.90;51.70
70068;DHT22;57425;51.616;6.680;2023-05-29T10:54:11;19.90;51.70
70068;DHT22;57425;51.616;6.680;2023-05-29T10:56:39;19.90;51.70
70068;DHT22;57425;51.616;6.680;2023-05-29T10:59:07;20.00;51.60
70068;DHT22;57425;51.616;6.680;2023-05-29T11:01:38;20.00;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T11:06:52;20.10;51.40
70068;DHT22;57425;51.616;6.680;2023-05-29T11:09:35;20.10;51.40
70068;DHT22;57425;51.616;6.680;2023-05-29T11:12:23;20.10;51.30
70068;DHT22;57425;51.616;6.680;2023-05-29T11:15:09;20.10;51.30
70068;DHT22;57425;51.616;6.680;2023-05-29T11:20:06;20.10;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T11:23:00;20.20;51.00
70068;DHT22;57425;51.616;6.680;2023-05-29T11:25:27;20.30;50.80
70068;DHT22;57425;51.616;6.680;2023-05-29T16:28:12;23.50;45.50
70068;DHT22;57425;51.616;6.680;2023-05-29T16:30:39;23.30;47.60
70068;DHT22;57425;51.616;6.680;2023-05-29T16:33:06;23.30;45.90
70068;DHT22;57425;51.616;6.680;2023-05-29T16:35:31;23.20;45.80
70068;DHT22;57425;51.616;6.680;2023-05-29T16:37:58;23.00;48.00
70068;DHT22;57425;51.616;6.680;2023-05-29T16:40:23;23.00;48.80
70068;DHT22;57425;51.616;6.680;2023-05-29T16:42:50;22.80;46.90
70068;DHT22;57425;51.616;6.680;2023-05-29T16:45:16;22.60;48.10
70068;DHT22;57425;51.616;6.680;2023-05-29T16:47:42;22.40;49.10
70068;DHT22;57425;51.616;6.680;2023-05-29T16:50:08;22.20;48.30
70068;DHT22;57425;51.616;6.680;2023-05-29T16:52:34;22.00;47.90
70068;DHT22;57425;51.616;6.680;2023-05-29T16:54:59;21.80;47.10
70068;DHT22;57425;51.616;6.680;2023-05-29T16:57:27;21.60;51.80
70068;DHT22;57425;51.616;6.680;2023-05-29T16:59:54;21.40;50.80
70068;DHT22;57425;51.616;6.680;2023-05-29T17:02:19;21.40;49.70
70068;DHT22;57425;51.616;6.680;2023-05-29T17:04:45;21.40;50.60
70068;DHT22;57425;51.616;6.680;2023-05-29T17:07:11;21.30;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T17:09:37;21.30;53.00
70068;DHT22;57425;51.616;6.680;2023-05-29T17:12:02;21.20;52.10
70068;DHT22;57425;51.616;6.680;2023-05-29T17:14:28;21.20;51.30
70068;DHT22;57425;51.616;6.680;2023-05-29T17:16:54;21.20;51.60
70068;DHT22;57425;51.616;6.680;2023-05-29T17:19:20;21.30;50.60
70068;DHT22;57425;51.616;6.680;2023-05-29T17:21:45;21.30;50.20
70068;DHT22;57425;51.616;6.680;2023-05-29T17:24:12;21.40;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T17:26:38;21.50;49.80
70068;DHT22;57425;51.616;6.680;2023-05-29T17:29:03;21.50;46.60
70068;DHT22;57425;51.616;6.680;2023-05-29T17:31:29;21.50;47.30
70068;DHT22;57425;51.616;6.680;2023-05-29T17:33:54;21.50;48.70
70068;DHT22;57425;51.616;6.680;2023-05-29T17:36:21;21.40;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T17:38:47;21.40;50.90
70068;DHT22;57425;51.616;6.680;2023-05-29T17:41:15;21.40;52.00
70068;DHT22;57425;51.616;6.680;2023-05-29T17:43:40;21.40;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T17:46:06;21.40;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T17:48:31;21.50;53.00
70068;DHT22;57425;51.616;6.680;2023-05-29T17:50:57;21.40;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T17:53:23;21.50;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T17:55:48;21.50;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T17:58:14;21.50;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T18:00:40;21.50;53.10
70068;DHT22;57425;51.616;6.680;2023-05-29T18:03:05;21.30;53.60
70068;DHT22;57425;51.616;6.680;2023-05-29T18:05:32;21.20;53.80
70068;DHT22;57425;51.616;6.680;2023-05-29T18:07:58;21.10;53.40
70068;DHT22;57425;51.616;6.680;2023-05-29T18:10:23;21.10;52.10
70068;DHT22;57425;51.616;6.680;2023-05-29T18:12:50;21.10;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T18:15:17;21.20;52.80
70068;DHT22;57425;51.616;6.680;2023-05-29T18:17:43;21.20;52.00
70068;DHT22;57425;51.616;6.680;2023-05-29T18:20:10;21.20;51.50
70068;DHT22;57425;51.616;6.680;2023-05-29T18:22:36;21.30;51.30
70068;DHT22;57425;51.616;6.680;2023-05-29T18:25:02;21.30;51.70
70068;DHT22;57425;51.616;6.680;2023-05-29T18:27:28;21.30;52.50
70068;DHT22;57425;51.616;6.680;2023-05-29T18:29:54;21.30;52.80
70068;DHT22;57425;51.616;6.680;2023-05-29T18:32:21;21.30;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T18:34:48;21.30;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T18:37:13;21.30;52.60
70068;DHT22;57425;51.616;6.680;2023-05-29T18:39:41;21.30;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T18:42:06;21.30;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T18:44:34;21.30;52.40
70068;DHT22;57425;51.616;6.680;2023-05-29T18:47:00;21.30;52.10
70068;DHT22;57425;51.616;6.680;2023-05-29T18:49:26;21.30;52.30
70068;DHT22;57425;51.616;6.680;2023-05-29T18:51:52;21.30;51.40
70068;DHT22;57425;51.616;6.680;2023-05-29T18:54:17;21.40;51.30
70068;DHT22;57425;51.616;6.680;2023-05-29T18:56:44;21.40;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T18:59:10;21.30;50.90
70068;DHT22;57425;51.616;6.680;2023-05-29T19:01:37;21.30;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T19:04:03;21.30;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T19:06:29;21.30;51.40
70068;DHT22;57425;51.616;6.680;2023-05-29T19:08:55;21.30;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T19:11:21;21.30;50.30
70068;DHT22;57425;51.616;6.680;2023-05-29T19:13:47;21.30;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T19:16:14;21.30;50.60
70068;DHT22;57425;51.616;6.680;2023-05-29T19:18:40;21.30;50.60
70068;DHT22;57425;51.616;6.680;2023-05-29T19:21:06;21.20;50.60
70068;DHT22;57425;51.616;6.680;2023-05-29T19:23:33;21.20;50.70
70068;DHT22;57425;51.616;6.680;2023-05-29T19:25:59;21.20;50.30
70068;DHT22;57425;51.616;6.680;2023-05-29T19:28:25;21.20;50.60
70068;DHT22;57425;51.616;6.680;2023-05-29T19:30:50;21.20;50.70
70068;DHT22;57425;51.616;6.680;2023-05-29T19:33:17;21.20;50.70
70068;DHT22;57425;51.616;6.680;2023-05-29T19:35:43;21.10;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T19:38:09;21.10;50.70
70068;DHT22;57425;51.616;6.680;2023-05-29T19:40:35;21.10;50.30
70068;DHT22;57425;51.616;6.680;2023-05-29T19:43:03;21.10;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T19:45:30;21.10;50.30
70068;DHT22;57425;51.616;6.680;2023-05-29T19:47:56;21.00;50.00
70068;DHT22;57425;51.616;6.680;2023-05-29T19:50:22;21.10;50.30
70068;DHT22;57425;51.616;6.680;2023-05-29T19:52:49;21.00;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T19:55:15;21.00;50.70
70068;DHT22;57425;51.616;6.680;2023-05-29T19:57:41;21.00;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T20:00:08;20.90;50.60
70068;DHT22;57425;51.616;6.680;2023-05-29T20:02:34;20.90;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T20:05:04;20.90;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T20:07:31;20.90;50.30
70068;DHT22;57425;51.616;6.680;2023-05-29T20:09:57;20.90;50.80
70068;DHT22;57425;51.616;6.680;2023-05-29T20:12:23;20.80;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T20:14:49;20.80;51.20
70068;DHT22;57425;51.616;6.680;2023-05-29T20:17:18;20.70;50.20
70068;DHT22;57425;51.616;6.680;2023-05-29T20:19:48;20.70;50.60
70068;DHT22;57425;51.616;6.680;2023-05-29T20:22:15;20.70;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T20:24:40;20.70;50.60
70068;DHT22;57425;51.616;6.680;2023-05-29T20:27:06;20.70;50.70
70068;DHT22;57425;51.616;6.680;2023-05-29T20:29:41;20.60;50.60
70068;DHT22;57425;51.616;6.680;2023-05-29T20:32:07;20.60;49.80
70068;DHT22;57425;51.616;6.680;2023-05-29T20:34:34;20.60;50.30
70068;DHT22;57425;51.616;6.680;2023-05-29T20:37:00;20.50;50.40
70068;DHT22;57425;51.616;6.680;2023-05-29T20:39:26;20.50;50.20
70068;DHT22;57425;51.616;6.680;2023-05-29T20:41:53;20.50;50.50
70068;DHT22;57425;51.616;6.680;2023-05-29T20:44:24;20.50;50.40