sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-09-19T00:00:25;7.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:03:45;7.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:07:05;7.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:10:25;7.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:13:47;7.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:17:05;7.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:20:25;7.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:23:45;7.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:27:05;7.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:30:25;7.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:33:45;7.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:37:05;7.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:40:25;7.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:43:45;7.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:47:05;7.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:50:25;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:53:45;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T00:57:05;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:00:25;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:03:45;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:07:05;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:10:25;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:13:48;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:17:05;7.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:20:27;7.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:23:52;7.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:27:17;7.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:30:26;7.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:34:01;7.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:37:05;7.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:40:25;9.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:43:45;9.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:47:08;9.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:50:28;9.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:53:50;9.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T01:57:06;9.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:00:25;9.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:03:45;9.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:07:05;9.1;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:10:25;9.1;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:13:45;9.1;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:17:05;9.1;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:20:25;9.1;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:23:45;9.1;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:27:05;9.1;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:30:25;12.3;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:33:45;12.3;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:37:05;12.3;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:40:25;12.3;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:43:45;12.3;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:47:05;12.3;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:50:25;12.3;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:53:45;12.3;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T02:57:05;14.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:00:25;14.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:03:45;14.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:07:05;14.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:10:25;14.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:13:45;14.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:17:05;14.6;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:20:25;10.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:23:45;10.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:27:05;10.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:30:25;10.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:33:45;10.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:37:05;10.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:40:25;10.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:43:45;10.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:47:05;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:50:25;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:53:45;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T03:57:05;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:00:25;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:03:45;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:07:05;7.4;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:10:25;10.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:13:45;10.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:17:05;10.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:20:25;10.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:23:45;10.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:27:05;10.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:30:25;10.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:33:45;10.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:37:05;8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:40:25;8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:43:45;8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:47:05;8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:50:25;8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:53:45;8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T04:57:05;8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:00:25;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:03:45;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:07:05;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:10:25;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:13:45;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:17:05;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:20:25;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:23:45;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:27:05;10.2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:30:25;10.2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:33:45;10.2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:37:05;10.2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:40:25;10.2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:43:45;10.2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:47:05;10.2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:50:25;9.5;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:53:45;9.5;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T05:57:05;9.5;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:00:25;9.5;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:03:45;9.5;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:07:05;9.5;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:10:25;9.5;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:13:45;9.5;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:17:05;9.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:20:25;9.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:23:45;9.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:27:05;9.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:30:25;9.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:33:45;9.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:37:05;9.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:40:25;11.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:43:45;11.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:47:05;11.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:50:25;11.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:53:45;11.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T06:57:05;11.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:00:25;11.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:03:45;11.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:07:05;7;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:10:25;7;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:13:45;7;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:17:05;7;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:20:25;7;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:23:45;7;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:27:05;7;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:30:25;12.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:33:45;12.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:37:05;12.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:40:25;12.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:43:45;12.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:47:05;12.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:50:25;12.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:53:45;12.2;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T07:57:05;13.9;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:00:25;13.9;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:03:45;13.9;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:07:05;13.9;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:10:25;13.9;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:13:45;13.9;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:17:05;13.9;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:20:25;10.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:23:45;10.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:27:05;10.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:30:25;10.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:33:45;10.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:37:05;10.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:40:25;10.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:43:45;10.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:47:08;11.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:50:26;11.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:53:47;11.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T08:57:06;11.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:00:25;11.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:03:45;11.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:07:05;11.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:10:25;9.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:13:45;9.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:17:05;9.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:20:25;9.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:23:45;9.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:27:06;9.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:30:32;9.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:33:52;9.5;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:37:05;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:40:25;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:43:45;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:47:05;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:50:27;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:53:45;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T09:57:06;7.6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:00:25;7.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:03:45;7.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:07:05;7.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:10:29;7.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:13:45;7.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:17:05;7.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:20:25;7.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:23:45;7.7;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:27:06;4.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:30:25;4.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:33:45;4.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:37:05;4.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:40:26;4.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:43:45;4.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:47:05;4.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:50:26;4.8;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:53:47;4.8;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T10:57:05;4.8;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:00:25;4.8;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:03:45;4.8;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:07:06;4.8;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:10:57;4.8;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:13:45;4.8;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:17:37;3.3;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:20:25;3.3;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:23:46;3.3;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:27:10;3.3;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:30:26;3.3;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:33:45;3.3;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:37:59;3.3;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:40:25;3.3;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:43:45;3.3;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:47:05;3.3;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:50:25;3.3;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:53:46;3.3;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T11:57:05;3.3;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:00:25;3.3;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:03:46;3.3;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:07:06;3.4;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:10:25;3.4;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:13:46;3.4;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:17:05;3.4;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:20:26;3.4;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:23:49;3.4;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:27:06;3.4;;;1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:30:27;3.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:33:45;3.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:37:06;3.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:40:25;3.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:43:46;3.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:47:08;3.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:50:25;3.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:53:46;3.6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T12:57:05;2.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:00:33;2.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:03:45;2.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:07:05;2.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:10:26;2.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:13:46;2.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:17:06;2.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:20:26;4.8;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:23:45;4.8;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:27:06;4.8;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:30:26;4.8;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:33:46;4.8;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:37:05;4.8;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:40:25;4.8;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:43:46;4.8;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:47:05;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:50:26;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:53:45;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T13:57:05;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:00:26;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:03:45;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:07:06;3.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:10:25;4.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:13:45;4.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:17:06;4.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:20:26;4.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:23:46;4.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:27:06;4.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:30:26;4.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:33:52;4.7;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:37:06;6.3;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:40:26;6.3;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:43:46;6.3;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:47:06;6.3;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:50:26;6.3;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:53:46;6.3;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T14:57:06;6.3;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:00:26;4.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:03:46;4.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:07:06;4.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:10:26;4.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:13:46;4.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:17:06;4.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:20:26;4.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:23:46;4.1;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:27:06;8.1;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:30:26;8.1;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:33:46;8.1;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:37:06;8.1;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:40:26;8.1;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:43:46;8.1;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:47:06;8.1;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:50:26;7.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:53:46;7.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T15:57:06;7.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:00:26;7.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:03:46;7.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:07:06;7.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:10:26;7.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:13:46;7.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:17:06;4.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:20:26;4.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:23:46;4.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:27:06;4.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:30:26;4.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:33:46;4.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:37:07;4.6;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:40:26;5.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:43:46;5.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:47:06;5.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:50:26;5.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:53:46;5.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T16:57:06;5.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:00:26;5.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:03:46;5.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:07:06;9.9;;;3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:10:26;9.9;;;3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:13:46;9.9;;;3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:17:06;9.9;;;3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:20:26;9.9;;;3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:23:46;9.9;;;3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:27:06;9.9;;;3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:30:26;6.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:33:46;6.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:37:06;6.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:40:26;6.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:43:46;6.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:47:06;6.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:50:26;6.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:53:46;6.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T17:57:06;6.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:00:26;6.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:03:46;6.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:07:06;6.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:10:26;6.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:13:46;6.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:17:06;6.9;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:20:26;9.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:23:51;9.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:27:06;9.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:30:26;9.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:33:46;9.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:37:06;9.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:40:26;9.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:43:46;9.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:47:06;8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:50:26;8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:53:46;8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T18:57:06;8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:00:26;8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:03:46;8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:07:06;8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:10:26;6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:13:46;6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:17:06;6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:20:26;6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:23:46;6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:27:06;6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:30:26;6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:33:46;6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:37:07;5.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:40:26;5.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:43:46;5.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:47:06;5.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:50:27;5.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:53:46;5.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T19:57:06;5.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-09-19T20:00:26;10.9;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T20:03:46;10.9;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T20:07:06;10.9;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T20:10:26;10.9;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T20:13:46;10.9;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T20:17:06;10.9;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T20:20:26;10.9;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T20:23:46;10.9;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-09-19T20:27:06;5.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T20:30:26;5.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T20:33:46;5.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T20:37:06;5.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T20:40:26;5.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-09-19T20:43:46;5.4;;;2;;