sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45579;DHT22;31293;51.390;12.254;2023-08-24T00:00:15;14.70;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:02:17;14.70;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:04:19;14.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:06:20;14.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:08:22;14.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:10:25;14.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:12:27;14.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:14:29;14.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:16:30;14.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:18:32;14.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:20:34;14.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:22:37;14.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:24:39;14.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:26:41;14.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:28:43;14.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:30:45;14.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:32:47;14.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:34:49;14.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:36:51;14.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:38:53;14.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:40:55;14.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:42:57;14.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:44:59;14.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:47:01;14.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:49:03;14.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:51:05;14.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:53:06;14.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:55:09;14.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:57:11;14.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T00:59:13;14.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:01:15;14.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:03:17;14.20;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:05:19;14.20;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:07:22;14.10;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:09:24;14.10;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:16:09;14.10;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:18:15;14.10;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:20:18;14.10;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:24:38;14.00;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:26:42;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:28:45;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:30:47;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:32:50;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:34:51;14.00;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:36:53;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:39:06;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:41:22;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:43:30;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:45:45;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:47:48;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:49:51;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:51:53;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:53:56;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:55:59;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T01:58:01;13.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:00:05;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:02:11;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:04:13;13.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:06:15;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:08:17;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:10:20;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:12:22;13.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:14:23;13.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:16:25;13.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:18:27;13.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:20:29;13.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:22:30;13.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:24:32;13.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:26:34;13.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:28:37;13.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:30:39;13.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:32:41;13.70;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:34:44;13.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:36:46;13.70;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:38:48;13.70;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:40:49;13.70;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:43:01;13.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:45:03;13.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:47:05;13.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:49:07;13.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:51:10;13.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:53:12;13.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:55:13;13.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:57:15;13.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T02:59:17;13.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:01:19;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:03:22;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:05:24;13.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:07:26;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:09:28;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:11:30;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:13:37;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:15:42;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:17:43;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:19:45;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:21:47;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:23:49;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:25:51;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:27:52;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:29:55;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:31:57;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:33:59;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:36:01;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:38:04;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:40:07;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:42:08;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:44:10;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:46:12;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:48:14;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:50:22;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:52:24;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:54:25;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:56:27;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T03:58:29;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:00:32;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:02:33;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:04:35;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:06:37;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:08:39;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:10:41;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:12:44;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:14:47;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:16:49;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:18:50;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:20:52;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:22:55;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:24:58;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:26:59;13.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:29:01;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:31:03;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:33:05;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:35:07;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:37:09;13.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:39:11;13.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:41:13;13.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:43:15;13.70;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:45:17;13.70;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:47:19;13.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:49:20;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:51:22;13.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:53:25;14.00;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:55:27;14.00;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:57:29;14.10;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T04:59:31;14.20;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:01:32;14.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:03:34;14.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:05:36;14.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:07:38;14.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:09:40;14.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:11:45;14.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:13:47;14.70;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:15:49;14.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:17:51;14.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:19:58;15.00;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:22:01;15.00;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:24:03;15.10;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:26:06;15.20;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:28:10;15.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:30:14;15.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:32:16;15.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:34:18;15.70;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:36:20;15.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:38:22;16.10;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:40:24;16.20;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:42:26;16.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:44:27;16.70;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:46:29;16.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:48:31;16.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:50:33;17.00;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:52:35;17.10;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:54:37;17.20;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:56:39;17.20;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T05:58:41;17.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:00:42;17.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:02:44;17.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:04:46;18.00;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:06:48;18.10;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:08:50;18.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:10:51;18.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:12:53;18.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:14:55;18.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:16:58;19.00;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:19:00;19.20;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:21:02;19.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:23:03;19.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:25:06;19.50;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:27:10;19.60;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:29:12;19.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:31:13;19.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:33:18;20.00;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:35:20;20.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:37:22;20.70;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:39:24;20.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:41:26;21.00;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:43:28;20.90;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:45:30;21.40;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:47:32;21.80;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:49:33;22.30;99.90
45579;DHT22;31293;51.390;12.254;2023-08-24T06:51:35;22.40;99.30
45579;DHT22;31293;51.390;12.254;2023-08-24T06:53:37;22.50;98.30
45579;DHT22;31293;51.390;12.254;2023-08-24T06:55:40;22.70;99.60
45579;DHT22;31293;51.390;12.254;2023-08-24T06:57:47;22.80;96.50
45579;DHT22;31293;51.390;12.254;2023-08-24T06:59:50;22.50;97.80
45579;DHT22;31293;51.390;12.254;2023-08-24T07:01:52;22.80;95.50
45579;DHT22;31293;51.390;12.254;2023-08-24T07:03:54;23.10;95.80
45579;DHT22;31293;51.390;12.254;2023-08-24T07:05:56;23.30;93.20
45579;DHT22;31293;51.390;12.254;2023-08-24T07:07:57;23.20;93.10
45579;DHT22;31293;51.390;12.254;2023-08-24T07:09:59;23.50;92.90
45579;DHT22;31293;51.390;12.254;2023-08-24T07:12:04;23.90;92.50
45579;DHT22;31293;51.390;12.254;2023-08-24T07:14:08;24.00;91.40
45579;DHT22;31293;51.390;12.254;2023-08-24T07:16:10;24.30;91.60
45579;DHT22;31293;51.390;12.254;2023-08-24T07:18:12;24.40;90.80
45579;DHT22;31293;51.390;12.254;2023-08-24T07:20:14;23.90;93.00
45579;DHT22;31293;51.390;12.254;2023-08-24T07:22:16;23.90;92.20
45579;DHT22;31293;51.390;12.254;2023-08-24T07:24:18;24.30;93.10
45579;DHT22;31293;51.390;12.254;2023-08-24T07:26:45;25.00;93.40
45579;DHT22;31293;51.390;12.254;2023-08-24T07:28:47;25.70;91.70
45579;DHT22;31293;51.390;12.254;2023-08-24T07:30:49;26.20;86.20
45579;DHT22;31293;51.390;12.254;2023-08-24T07:32:51;25.60;88.80
45579;DHT22;31293;51.390;12.254;2023-08-24T07:34:53;25.60;84.70
45579;DHT22;31293;51.390;12.254;2023-08-24T07:36:54;24.80;85.40
45579;DHT22;31293;51.390;12.254;2023-08-24T07:38:56;25.10;88.60
45579;DHT22;31293;51.390;12.254;2023-08-24T07:40:58;25.30;90.60
45579;DHT22;31293;51.390;12.254;2023-08-24T07:43:00;25.30;88.20
45579;DHT22;31293;51.390;12.254;2023-08-24T07:45:02;25.50;89.80
45579;DHT22;31293;51.390;12.254;2023-08-24T07:47:04;25.80;86.40
45579;DHT22;31293;51.390;12.254;2023-08-24T07:49:06;25.10;84.60
45579;DHT22;31293;51.390;12.254;2023-08-24T07:51:08;25.10;83.60
45579;DHT22;31293;51.390;12.254;2023-08-24T07:53:10;25.30;82.30
45579;DHT22;31293;51.390;12.254;2023-08-24T07:55:12;25.20;82.90
45579;DHT22;31293;51.390;12.254;2023-08-24T07:57:13;25.20;81.00
45579;DHT22;31293;51.390;12.254;2023-08-24T07:59:15;24.90;84.50
45579;DHT22;31293;51.390;12.254;2023-08-24T08:01:17;26.00;81.90
45579;DHT22;31293;51.390;12.254;2023-08-24T08:03:19;27.30;77.90
45579;DHT22;31293;51.390;12.254;2023-08-24T08:05:21;27.60;75.70
45579;DHT22;31293;51.390;12.254;2023-08-24T08:07:25;27.90;74.20
45579;DHT22;31293;51.390;12.254;2023-08-24T08:09:27;27.20;75.20
45579;DHT22;31293;51.390;12.254;2023-08-24T08:11:29;28.30;74.80
45579;DHT22;31293;51.390;12.254;2023-08-24T08:13:31;29.30;70.70
45579;DHT22;31293;51.390;12.254;2023-08-24T08:15:33;28.60;69.00
45579;DHT22;31293;51.390;12.254;2023-08-24T08:17:35;27.70;72.10
45579;DHT22;31293;51.390;12.254;2023-08-24T08:19:37;28.80;70.20
45579;DHT22;31293;51.390;12.254;2023-08-24T08:21:39;29.80;65.90
45579;DHT22;31293;51.390;12.254;2023-08-24T08:23:41;29.40;68.70
45579;DHT22;31293;51.390;12.254;2023-08-24T08:25:43;30.30;68.30
45579;DHT22;31293;51.390;12.254;2023-08-24T08:27:45;29.30;67.20
45579;DHT22;31293;51.390;12.254;2023-08-24T08:29:47;28.80;69.70
45579;DHT22;31293;51.390;12.254;2023-08-24T08:31:49;27.60;70.40
45579;DHT22;31293;51.390;12.254;2023-08-24T08:33:51;27.00;70.20
45579;DHT22;31293;51.390;12.254;2023-08-24T08:35:53;26.70;69.30
45579;DHT22;31293;51.390;12.254;2023-08-24T08:37:55;26.90;72.40
45579;DHT22;31293;51.390;12.254;2023-08-24T08:39:58;27.20;70.60
45579;DHT22;31293;51.390;12.254;2023-08-24T08:42:01;27.50;69.30
45579;DHT22;31293;51.390;12.254;2023-08-24T08:44:05;27.40;70.30
45579;DHT22;31293;51.390;12.254;2023-08-24T08:46:08;26.90;71.20
45579;DHT22;31293;51.390;12.254;2023-08-24T08:48:11;27.60;71.70
45579;DHT22;31293;51.390;12.254;2023-08-24T08:50:13;27.80;71.30
45579;DHT22;31293;51.390;12.254;2023-08-24T08:52:15;27.90;69.40
45579;DHT22;31293;51.390;12.254;2023-08-24T08:54:17;27.50;69.20
45579;DHT22;31293;51.390;12.254;2023-08-24T08:56:18;27.30;71.10
45579;DHT22;31293;51.390;12.254;2023-08-24T08:58:21;26.80;69.10
45579;DHT22;31293;51.390;12.254;2023-08-24T09:00:24;27.10;72.70
45579;DHT22;31293;51.390;12.254;2023-08-24T09:02:26;27.20;69.10
45579;DHT22;31293;51.390;12.254;2023-08-24T09:04:32;26.80;70.90
45579;DHT22;31293;51.390;12.254;2023-08-24T09:06:34;26.40;71.60
45579;DHT22;31293;51.390;12.254;2023-08-24T09:08:36;26.30;70.90
45579;DHT22;31293;51.390;12.254;2023-08-24T09:10:40;26.60;69.80
45579;DHT22;31293;51.390;12.254;2023-08-24T09:12:42;26.90;72.50
45579;DHT22;31293;51.390;12.254;2023-08-24T09:14:43;26.60;70.60
45579;DHT22;31293;51.390;12.254;2023-08-24T09:16:45;26.70;72.20
45579;DHT22;31293;51.390;12.254;2023-08-24T09:18:47;26.60;71.60
45579;DHT22;31293;51.390;12.254;2023-08-24T09:20:49;26.60;70.70
45579;DHT22;31293;51.390;12.254;2023-08-24T09:22:51;26.60;73.10
45579;DHT22;31293;51.390;12.254;2023-08-24T09:24:55;27.10;70.40
45579;DHT22;31293;51.390;12.254;2023-08-24T09:27:20;27.30;72.50
45579;DHT22;31293;51.390;12.254;2023-08-24T09:29:22;27.70;70.50
45579;DHT22;31293;51.390;12.254;2023-08-24T09:31:35;27.00;67.90
45579;DHT22;31293;51.390;12.254;2023-08-24T09:33:38;27.70;70.50
45579;DHT22;31293;51.390;12.254;2023-08-24T09:35:41;27.60;68.20
45579;DHT22;31293;51.390;12.254;2023-08-24T09:37:42;28.00;69.20
45579;DHT22;31293;51.390;12.254;2023-08-24T09:39:47;29.00;67.40
45579;DHT22;31293;51.390;12.254;2023-08-24T09:41:50;28.10;66.00
45579;DHT22;31293;51.390;12.254;2023-08-24T09:43:52;28.60;66.70
45579;DHT22;31293;51.390;12.254;2023-08-24T09:45:55;28.90;64.70
45579;DHT22;31293;51.390;12.254;2023-08-24T09:47:57;28.60;67.80
45579;DHT22;31293;51.390;12.254;2023-08-24T09:50:02;28.70;68.70
45579;DHT22;31293;51.390;12.254;2023-08-24T09:52:08;28.90;68.50
45579;DHT22;31293;51.390;12.254;2023-08-24T09:54:11;28.90;65.70
45579;DHT22;31293;51.390;12.254;2023-08-24T09:56:15;28.50;65.30
45579;DHT22;31293;51.390;12.254;2023-08-24T09:58:18;28.70;66.00
45579;DHT22;31293;51.390;12.254;2023-08-24T10:00:21;30.10;65.40
45579;DHT22;31293;51.390;12.254;2023-08-24T10:02:29;29.40;63.60
45579;DHT22;31293;51.390;12.254;2023-08-24T10:04:34;29.40;64.00
45579;DHT22;31293;51.390;12.254;2023-08-24T10:06:39;28.50;66.20
45579;DHT22;31293;51.390;12.254;2023-08-24T10:08:48;27.50;67.60
45579;DHT22;31293;51.390;12.254;2023-08-24T10:10:53;27.40;66.90
45579;DHT22;31293;51.390;12.254;2023-08-24T10:12:59;27.30;68.70
45579;DHT22;31293;51.390;12.254;2023-08-24T10:15:03;27.20;70.80
45579;DHT22;31293;51.390;12.254;2023-08-24T10:17:05;27.30;69.10
45579;DHT22;31293;51.390;12.254;2023-08-24T10:19:08;27.80;69.00
45579;DHT22;31293;51.390;12.254;2023-08-24T10:21:11;27.40;68.80
45579;DHT22;31293;51.390;12.254;2023-08-24T10:23:14;27.80;66.90
45579;DHT22;31293;51.390;12.254;2023-08-24T10:25:17;28.30;68.40
45579;DHT22;31293;51.390;12.254;2023-08-24T10:27:24;28.50;67.30
45579;DHT22;31293;51.390;12.254;2023-08-24T10:29:29;28.00;66.50
45579;DHT22;31293;51.390;12.254;2023-08-24T10:31:31;27.30;68.40
45579;DHT22;31293;51.390;12.254;2023-08-24T10:33:34;27.40;70.60
45579;DHT22;31293;51.390;12.254;2023-08-24T10:35:37;27.90;70.00
45579;DHT22;31293;51.390;12.254;2023-08-24T10:37:39;28.10;68.60
45579;DHT22;31293;51.390;12.254;2023-08-24T10:39:45;28.10;67.90
45579;DHT22;31293;51.390;12.254;2023-08-24T10:41:51;28.00;70.10
45579;DHT22;31293;51.390;12.254;2023-08-24T10:44:05;28.10;68.60
45579;DHT22;31293;51.390;12.254;2023-08-24T10:46:15;28.00;69.70
45579;DHT22;31293;51.390;12.254;2023-08-24T10:48:19;27.70;69.20
45579;DHT22;31293;51.390;12.254;2023-08-24T10:50:22;27.60;70.60
45579;DHT22;31293;51.390;12.254;2023-08-24T10:52:25;28.10;70.90
45579;DHT22;31293;51.390;12.254;2023-08-24T10:54:30;27.70;66.90
45579;DHT22;31293;51.390;12.254;2023-08-24T10:56:38;27.60;69.00
45579;DHT22;31293;51.390;12.254;2023-08-24T10:58:40;27.70;68.50
45579;DHT22;31293;51.390;12.254;2023-08-24T11:00:48;27.50;71.10
45579;DHT22;31293;51.390;12.254;2023-08-24T11:02:51;28.10;70.90
45579;DHT22;31293;51.390;12.254;2023-08-24T11:05:05;27.90;67.30
45579;DHT22;31293;51.390;12.254;2023-08-24T11:07:16;28.10;68.90
45579;DHT22;31293;51.390;12.254;2023-08-24T11:09:17;28.20;69.80
45579;DHT22;31293;51.390;12.254;2023-08-24T11:11:23;28.20;68.80
45579;DHT22;31293;51.390;12.254;2023-08-24T11:13:26;28.20;69.00
45579;DHT22;31293;51.390;12.254;2023-08-24T11:15:40;28.30;68.60
45579;DHT22;31293;51.390;12.254;2023-08-24T11:17:42;28.30;66.60
45579;DHT22;31293;51.390;12.254;2023-08-24T11:19:52;28.50;68.70
45579;DHT22;31293;51.390;12.254;2023-08-24T11:21:54;28.60;70.00
45579;DHT22;31293;51.390;12.254;2023-08-24T11:23:56;28.30;67.90
45579;DHT22;31293;51.390;12.254;2023-08-24T11:25:59;28.10;66.80
45579;DHT22;31293;51.390;12.254;2023-08-24T11:28:02;27.70;67.30
45579;DHT22;31293;51.390;12.254;2023-08-24T11:30:04;27.90;67.10
45579;DHT22;31293;51.390;12.254;2023-08-24T11:32:07;27.60;68.10
45579;DHT22;31293;51.390;12.254;2023-08-24T11:34:09;27.40;68.70
45579;DHT22;31293;51.390;12.254;2023-08-24T11:36:12;27.60;69.10
45579;DHT22;31293;51.390;12.254;2023-08-24T11:38:14;27.40;68.60
45579;DHT22;31293;51.390;12.254;2023-08-24T11:40:19;27.80;70.60
45579;DHT22;31293;51.390;12.254;2023-08-24T11:42:24;28.20;67.50
45579;DHT22;31293;51.390;12.254;2023-08-24T11:44:27;28.30;67.30
45579;DHT22;31293;51.390;12.254;2023-08-24T11:46:30;28.30;67.50
45579;DHT22;31293;51.390;12.254;2023-08-24T11:48:32;28.80;68.50
45579;DHT22;31293;51.390;12.254;2023-08-24T11:50:34;29.00;66.30
45579;DHT22;31293;51.390;12.254;2023-08-24T11:52:40;29.70;68.70
45579;DHT22;31293;51.390;12.254;2023-08-24T11:54:42;30.40;66.50
45579;DHT22;31293;51.390;12.254;2023-08-24T11:56:44;30.60;61.10
45579;DHT22;31293;51.390;12.254;2023-08-24T11:58:49;30.60;65.40
45579;DHT22;31293;51.390;12.254;2023-08-24T12:00:54;30.80;63.00
45579;DHT22;31293;51.390;12.254;2023-08-24T12:02:57;31.10;62.80
45579;DHT22;31293;51.390;12.254;2023-08-24T12:04:59;30.60;61.90
45579;DHT22;31293;51.390;12.254;2023-08-24T12:07:11;30.50;64.20
45579;DHT22;31293;51.390;12.254;2023-08-24T12:09:13;30.20;62.00
45579;DHT22;31293;51.390;12.254;2023-08-24T12:11:18;30.30;66.50
45579;DHT22;31293;51.390;12.254;2023-08-24T12:13:21;31.40;65.50
45579;DHT22;31293;51.390;12.254;2023-08-24T12:15:27;32.20;59.70
45579;DHT22;31293;51.390;12.254;2023-08-24T12:17:29;33.60;60.90
45579;DHT22;31293;51.390;12.254;2023-08-24T12:19:31;33.70;56.60
45579;DHT22;31293;51.390;12.254;2023-08-24T12:21:33;34.60;62.10
45579;DHT22;31293;51.390;12.254;2023-08-24T12:23:35;35.90;56.40
45579;DHT22;31293;51.390;12.254;2023-08-24T12:25:37;35.90;56.10
45579;DHT22;31293;51.390;12.254;2023-08-24T12:27:40;35.30;56.00
45579;DHT22;31293;51.390;12.254;2023-08-24T12:29:45;36.40;55.90
45579;DHT22;31293;51.390;12.254;2023-08-24T12:31:47;35.60;53.10
45579;DHT22;31293;51.390;12.254;2023-08-24T12:34:06;34.30;53.40
45579;DHT22;31293;51.390;12.254;2023-08-24T12:36:10;34.40;56.60
45579;DHT22;31293;51.390;12.254;2023-08-24T12:38:12;34.70;54.80
45579;DHT22;31293;51.390;12.254;2023-08-24T12:40:14;36.60;55.80
45579;DHT22;31293;51.390;12.254;2023-08-24T12:42:16;35.60;51.50
45579;DHT22;31293;51.390;12.254;2023-08-24T12:44:18;34.70;54.60
45579;DHT22;31293;51.390;12.254;2023-08-24T12:46:20;33.10;55.80
45579;DHT22;31293;51.390;12.254;2023-08-24T12:48:22;33.30;57.20
45579;DHT22;31293;51.390;12.254;2023-08-24T12:50:24;35.30;59.00