sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54329;BME280;40710;51.120;13.136;2023-03-26T00:01:21;98381.91;;;10.49;62.20
54329;BME280;40710;51.120;13.136;2023-03-26T00:03:47;98376.78;;;11.10;61.95
54329;BME280;40710;51.120;13.136;2023-03-26T00:06:16;98391.47;;;10.63;61.85
54329;BME280;40710;51.120;13.136;2023-03-26T00:08:43;98377.22;;;10.27;62.15
54329;BME280;40710;51.120;13.136;2023-03-26T00:11:10;98382.19;;;10.96;61.97
54329;BME280;40710;51.120;13.136;2023-03-26T00:13:35;98388.63;;;10.66;61.19
54329;BME280;40710;51.120;13.136;2023-03-26T00:16:00;98385.69;;;10.58;60.87
54329;BME280;40710;51.120;13.136;2023-03-26T00:18:25;98378.31;;;10.76;61.66
54329;BME280;40710;51.120;13.136;2023-03-26T00:20:53;98386.13;;;10.65;61.41
54329;BME280;40710;51.120;13.136;2023-03-26T00:23:18;98392.88;;;10.03;62.74
54329;BME280;40710;51.120;13.136;2023-03-26T00:25:43;98395.03;;;10.62;61.88
54329;BME280;40710;51.120;13.136;2023-03-26T00:28:08;98388.31;;;10.84;61.53
54329;BME280;40710;51.120;13.136;2023-03-26T00:30:33;98390.19;;;10.82;62.02
54329;BME280;40710;51.120;13.136;2023-03-26T00:33:04;98367.47;;;10.93;60.75
54329;BME280;40710;51.120;13.136;2023-03-26T00:35:30;98376.66;;;10.36;63.01
54329;BME280;40710;51.120;13.136;2023-03-26T00:37:55;98387.47;;;10.45;62.72
54329;BME280;40710;51.120;13.136;2023-03-26T00:40:21;98386.97;;;10.52;62.97
54329;BME280;40710;51.120;13.136;2023-03-26T00:42:46;98371.22;;;11.39;60.25
54329;BME280;40710;51.120;13.136;2023-03-26T00:45:11;98383.91;;;10.33;62.27
54329;BME280;40710;51.120;13.136;2023-03-26T00:47:36;98375.78;;;10.74;62.90
54329;BME280;40710;51.120;13.136;2023-03-26T00:50:01;98376.41;;;10.78;61.41
54329;BME280;40710;51.120;13.136;2023-03-26T00:52:27;98387.34;;;10.97;62.04
54329;BME280;40710;51.120;13.136;2023-03-26T00:54:52;98392.94;;;10.42;63.08
54329;BME280;40710;51.120;13.136;2023-03-26T00:57:17;98390.63;;;10.37;63.53
54329;BME280;40710;51.120;13.136;2023-03-26T00:59:44;98377.91;;;10.56;62.84
54329;BME280;40710;51.120;13.136;2023-03-26T01:02:13;98371.78;;;10.94;61.99
54329;BME280;40710;51.120;13.136;2023-03-26T01:04:44;98387.16;;;10.62;63.55
54329;BME280;40710;51.120;13.136;2023-03-26T01:07:12;98381.56;;;10.28;63.43
54329;BME280;40710;51.120;13.136;2023-03-26T01:09:43;98385.06;;;10.42;63.04
54329;BME280;40710;51.120;13.136;2023-03-26T01:12:13;98393.41;;;10.21;63.61
54329;BME280;40710;51.120;13.136;2023-03-26T01:14:40;98392.28;;;9.85;64.73
54329;BME280;40710;51.120;13.136;2023-03-26T01:17:06;98388.00;;;10.50;63.23
54329;BME280;40710;51.120;13.136;2023-03-26T01:19:53;98393.97;;;9.86;63.87
54329;BME280;40710;51.120;13.136;2023-03-26T01:22:23;98381.69;;;10.65;62.96
54329;BME280;40710;51.120;13.136;2023-03-26T01:24:49;98390.34;;;10.14;62.68
54329;BME280;40710;51.120;13.136;2023-03-26T01:35:56;98404.00;;;9.67;64.36
54329;BME280;40710;51.120;13.136;2023-03-26T01:44:31;98383.16;;;10.69;62.51
54329;BME280;40710;51.120;13.136;2023-03-26T01:46:59;98388.59;;;10.28;63.22
54329;BME280;40710;51.120;13.136;2023-03-26T01:49:26;98398.31;;;10.40;63.35
54329;BME280;40710;51.120;13.136;2023-03-26T01:51:51;98385.63;;;10.19;62.88
54329;BME280;40710;51.120;13.136;2023-03-26T01:54:20;98388.53;;;10.42;62.67
54329;BME280;40710;51.120;13.136;2023-03-26T01:57:08;98388.22;;;10.59;63.17
54329;BME280;40710;51.120;13.136;2023-03-26T02:05:28;98389.38;;;10.55;62.57
54329;BME280;40710;51.120;13.136;2023-03-26T02:08:20;98407.22;;;10.37;63.40
54329;BME280;40710;51.120;13.136;2023-03-26T02:10:54;98405.75;;;10.33;63.69
54329;BME280;40710;51.120;13.136;2023-03-26T02:13:20;98380.84;;;10.65;62.63
54329;BME280;40710;51.120;13.136;2023-03-26T02:16:00;98392.34;;;10.23;63.97
54329;BME280;40710;51.120;13.136;2023-03-26T02:18:25;98392.19;;;10.65;63.73
54329;BME280;40710;51.120;13.136;2023-03-26T02:20:59;98395.41;;;10.30;63.64
54329;BME280;40710;51.120;13.136;2023-03-26T02:23:26;98375.38;;;10.81;62.67
54329;BME280;40710;51.120;13.136;2023-03-26T02:25:52;98386.13;;;9.99;64.87
54329;BME280;40710;51.120;13.136;2023-03-26T02:28:17;98380.44;;;10.45;62.86
54329;BME280;40710;51.120;13.136;2023-03-26T02:30:42;98383.44;;;10.13;64.13
54329;BME280;40710;51.120;13.136;2023-03-26T02:33:09;98387.41;;;9.66;64.79
54329;BME280;40710;51.120;13.136;2023-03-26T02:35:38;98400.31;;;9.96;64.67
54329;BME280;40710;51.120;13.136;2023-03-26T02:38:04;98390.00;;;10.33;64.31
54329;BME280;40710;51.120;13.136;2023-03-26T02:40:29;98379.72;;;11.06;62.55
54329;BME280;40710;51.120;13.136;2023-03-26T02:42:54;98399.41;;;9.83;65.45
54329;BME280;40710;51.120;13.136;2023-03-26T02:45:18;98393.69;;;10.44;64.59
54329;BME280;40710;51.120;13.136;2023-03-26T02:47:44;98384.38;;;10.25;64.79
54329;BME280;40710;51.120;13.136;2023-03-26T02:50:09;98394.50;;;10.31;65.42
54329;BME280;40710;51.120;13.136;2023-03-26T02:52:35;98396.19;;;10.32;65.34
54329;BME280;40710;51.120;13.136;2023-03-26T02:54:59;98399.50;;;9.41;67.26
54329;BME280;40710;51.120;13.136;2023-03-26T02:57:24;98392.63;;;10.33;66.16
54329;BME280;40710;51.120;13.136;2023-03-26T02:59:49;98391.25;;;10.53;65.58
54329;BME280;40710;51.120;13.136;2023-03-26T03:02:13;98384.81;;;9.79;66.41
54329;BME280;40710;51.120;13.136;2023-03-26T03:04:38;98394.09;;;9.57;66.85
54329;BME280;40710;51.120;13.136;2023-03-26T03:07:02;98398.75;;;9.67;67.83
54329;BME280;40710;51.120;13.136;2023-03-26T03:09:27;98391.91;;;10.04;66.61
54329;BME280;40710;51.120;13.136;2023-03-26T03:11:51;98384.81;;;10.19;66.69
54329;BME280;40710;51.120;13.136;2023-03-26T03:14:16;98384.66;;;10.08;65.99
54329;BME280;40710;51.120;13.136;2023-03-26T03:16:40;98391.97;;;9.77;67.23
54329;BME280;40710;51.120;13.136;2023-03-26T03:19:05;98396.09;;;9.54;67.27
54329;BME280;40710;51.120;13.136;2023-03-26T03:21:30;98399.03;;;9.89;67.25
54329;BME280;40710;51.120;13.136;2023-03-26T03:23:55;98384.63;;;9.82;67.45
54329;BME280;40710;51.120;13.136;2023-03-26T03:26:21;98372.81;;;10.15;66.43
54329;BME280;40710;51.120;13.136;2023-03-26T03:28:49;98375.94;;;9.94;66.96
54329;BME280;40710;51.120;13.136;2023-03-26T03:31:16;98382.50;;;9.74;67.58
54329;BME280;40710;51.120;13.136;2023-03-26T03:33:41;98379.09;;;9.99;67.33
54329;BME280;40710;51.120;13.136;2023-03-26T03:36:06;98383.03;;;9.79;67.97
54329;BME280;40710;51.120;13.136;2023-03-26T03:38:33;98377.09;;;10.43;65.58
54329;BME280;40710;51.120;13.136;2023-03-26T03:40:58;98383.66;;;9.70;67.90
54329;BME280;40710;51.120;13.136;2023-03-26T03:43:22;98393.91;;;9.19;69.38
54329;BME280;40710;51.120;13.136;2023-03-26T03:45:47;98382.91;;;9.41;68.52
54329;BME280;40710;51.120;13.136;2023-03-26T03:48:11;98372.75;;;10.29;66.55
54329;BME280;40710;51.120;13.136;2023-03-26T03:50:36;98374.53;;;9.76;67.40
54329;BME280;40710;51.120;13.136;2023-03-26T03:53:00;98377.66;;;9.41;68.08
54329;BME280;40710;51.120;13.136;2023-03-26T03:55:25;98370.59;;;9.96;66.61
54329;BME280;40710;51.120;13.136;2023-03-26T03:57:53;98367.78;;;10.12;66.71
54329;BME280;40710;51.120;13.136;2023-03-26T04:00:18;98368.50;;;9.61;67.63
54329;BME280;40710;51.120;13.136;2023-03-26T04:02:43;98361.72;;;10.50;66.91
54329;BME280;40710;51.120;13.136;2023-03-26T04:05:09;98365.53;;;9.93;66.48
54329;BME280;40710;51.120;13.136;2023-03-26T04:07:35;98379.66;;;9.23;69.31
54329;BME280;40710;51.120;13.136;2023-03-26T04:10:00;98354.25;;;10.56;64.46
54329;BME280;40710;51.120;13.136;2023-03-26T04:12:26;98363.94;;;9.90;66.49
54329;BME280;40710;51.120;13.136;2023-03-26T04:14:51;98377.41;;;9.31;68.78
54329;BME280;40710;51.120;13.136;2023-03-26T04:17:16;98369.09;;;9.52;67.88
54329;BME280;40710;51.120;13.136;2023-03-26T04:19:40;98371.47;;;9.69;67.97
54329;BME280;40710;51.120;13.136;2023-03-26T04:22:07;98364.19;;;9.60;67.33
54329;BME280;40710;51.120;13.136;2023-03-26T04:24:32;98357.69;;;10.06;66.72
54329;BME280;40710;51.120;13.136;2023-03-26T04:26:57;98353.69;;;9.87;65.82
54329;BME280;40710;51.120;13.136;2023-03-26T04:29:24;98352.50;;;10.31;65.52
54329;BME280;40710;51.120;13.136;2023-03-26T04:31:54;98349.72;;;10.07;64.80
54329;BME280;40710;51.120;13.136;2023-03-26T04:34:22;98366.09;;;9.71;66.83
54329;BME280;40710;51.120;13.136;2023-03-26T04:36:52;98363.03;;;9.91;66.13
54329;BME280;40710;51.120;13.136;2023-03-26T04:39:17;98361.81;;;9.70;66.04
54329;BME280;40710;51.120;13.136;2023-03-26T04:41:42;98356.78;;;9.67;65.83
54329;BME280;40710;51.120;13.136;2023-03-26T04:44:06;98343.56;;;10.34;65.64
54329;BME280;40710;51.120;13.136;2023-03-26T04:46:31;98346.66;;;9.60;66.02
54329;BME280;40710;51.120;13.136;2023-03-26T04:48:56;98360.31;;;10.18;64.75
54329;BME280;40710;51.120;13.136;2023-03-26T04:51:25;98355.19;;;9.37;66.15
54329;BME280;40710;51.120;13.136;2023-03-26T04:53:53;98357.44;;;9.83;66.02
54329;BME280;40710;51.120;13.136;2023-03-26T04:59:16;98360.56;;;9.75;66.42
54329;BME280;40710;51.120;13.136;2023-03-26T05:01:42;98353.78;;;9.58;66.22
54329;BME280;40710;51.120;13.136;2023-03-26T05:04:08;98349.66;;;10.73;63.43
54329;BME280;40710;51.120;13.136;2023-03-26T05:06:33;98348.66;;;10.10;65.11
54329;BME280;40710;51.120;13.136;2023-03-26T05:08:58;98367.81;;;9.44;66.61
54329;BME280;40710;51.120;13.136;2023-03-26T05:11:22;98368.53;;;9.19;67.49
54329;BME280;40710;51.120;13.136;2023-03-26T05:13:47;98369.16;;;9.64;66.89
54329;BME280;40710;51.120;13.136;2023-03-26T05:16:12;98367.25;;;9.67;66.79
54329;BME280;40710;51.120;13.136;2023-03-26T05:18:36;98356.31;;;9.87;65.56
54329;BME280;40710;51.120;13.136;2023-03-26T05:21:01;98363.69;;;9.68;65.52
54329;BME280;40710;51.120;13.136;2023-03-26T05:23:26;98365.66;;;10.04;65.37
54329;BME280;40710;51.120;13.136;2023-03-26T05:25:51;98376.69;;;9.69;66.37
54329;BME280;40710;51.120;13.136;2023-03-26T05:28:15;98374.41;;;9.64;65.78
54329;BME280;40710;51.120;13.136;2023-03-26T05:30:42;98376.31;;;9.48;66.68
54329;BME280;40710;51.120;13.136;2023-03-26T05:33:07;98358.03;;;10.39;63.42
54329;BME280;40710;51.120;13.136;2023-03-26T05:35:32;98366.84;;;9.73;65.53
54329;BME280;40710;51.120;13.136;2023-03-26T05:37:56;98375.97;;;10.20;64.71
54329;BME280;40710;51.120;13.136;2023-03-26T05:40:21;98357.41;;;11.11;62.11
54329;BME280;40710;51.120;13.136;2023-03-26T05:42:46;98376.56;;;10.51;64.43
54329;BME280;40710;51.120;13.136;2023-03-26T05:45:13;98369.59;;;10.75;64.22
54329;BME280;40710;51.120;13.136;2023-03-26T05:47:38;98367.75;;;11.02;62.53
54329;BME280;40710;51.120;13.136;2023-03-26T05:50:03;98364.56;;;11.09;62.29
54329;BME280;40710;51.120;13.136;2023-03-26T05:52:28;98365.31;;;10.62;62.87
54329;BME280;40710;51.120;13.136;2023-03-26T05:54:52;98377.38;;;10.26;64.86
54329;BME280;40710;51.120;13.136;2023-03-26T05:57:17;98364.13;;;10.78;63.56
54329;BME280;40710;51.120;13.136;2023-03-26T05:59:42;98363.47;;;11.25;60.91
54329;BME280;40710;51.120;13.136;2023-03-26T06:02:08;98355.09;;;11.68;60.56
54329;BME280;40710;51.120;13.136;2023-03-26T06:04:34;98361.69;;;10.88;62.76
54329;BME280;40710;51.120;13.136;2023-03-26T06:06:58;98340.16;;;11.68;60.14
54329;BME280;40710;51.120;13.136;2023-03-26T06:09:23;98344.59;;;11.44;60.23
54329;BME280;40710;51.120;13.136;2023-03-26T06:11:47;98359.53;;;10.44;62.87
54329;BME280;40710;51.120;13.136;2023-03-26T06:14:12;98359.09;;;10.75;63.12
54329;BME280;40710;51.120;13.136;2023-03-26T06:16:36;98346.16;;;10.85;61.73
54329;BME280;40710;51.120;13.136;2023-03-26T06:19:01;98357.78;;;10.04;63.30
54329;BME280;40710;51.120;13.136;2023-03-26T06:21:27;98334.50;;;11.62;59.76
54329;BME280;40710;51.120;13.136;2023-03-26T06:23:51;98333.06;;;11.33;60.86
54329;BME280;40710;51.120;13.136;2023-03-26T06:26:16;98334.06;;;11.44;60.36
54329;BME280;40710;51.120;13.136;2023-03-26T06:28:41;98337.91;;;11.27;60.68
54329;BME280;40710;51.120;13.136;2023-03-26T06:31:05;98333.97;;;10.71;60.98
54329;BME280;40710;51.120;13.136;2023-03-26T06:33:30;98332.81;;;11.12;60.84
54329;BME280;40710;51.120;13.136;2023-03-26T06:35:54;98331.78;;;11.02;60.87
54329;BME280;40710;51.120;13.136;2023-03-26T06:38:19;98336.38;;;11.11;60.94
54329;BME280;40710;51.120;13.136;2023-03-26T06:40:44;98323.22;;;11.48;59.85
54329;BME280;40710;51.120;13.136;2023-03-26T06:43:08;98322.81;;;10.81;60.83
54329;BME280;40710;51.120;13.136;2023-03-26T06:45:33;98335.75;;;10.71;61.85
54329;BME280;40710;51.120;13.136;2023-03-26T06:47:58;98320.59;;;11.11;60.99
54329;BME280;40710;51.120;13.136;2023-03-26T06:50:23;98328.50;;;10.62;62.71
54329;BME280;40710;51.120;13.136;2023-03-26T06:52:47;98311.09;;;11.70;59.47
54329;BME280;40710;51.120;13.136;2023-03-26T06:55:13;98323.47;;;11.08;60.12
54329;BME280;40710;51.120;13.136;2023-03-26T06:57:38;98320.06;;;11.43;59.13
54329;BME280;40710;51.120;13.136;2023-03-26T07:00:04;98321.34;;;11.62;59.87
54329;BME280;40710;51.120;13.136;2023-03-26T07:02:29;98333.16;;;11.32;61.14
54329;BME280;40710;51.120;13.136;2023-03-26T07:04:53;98311.84;;;11.83;58.98
54329;BME280;40710;51.120;13.136;2023-03-26T07:07:18;98320.13;;;11.54;59.74
54329;BME280;40710;51.120;13.136;2023-03-26T07:09:45;98319.09;;;11.20;60.31
54329;BME280;40710;51.120;13.136;2023-03-26T07:12:09;98316.28;;;11.59;59.23
54329;BME280;40710;51.120;13.136;2023-03-26T07:14:34;98318.72;;;11.13;61.37
54329;BME280;40710;51.120;13.136;2023-03-26T07:17:01;98313.84;;;11.44;60.29
54329;BME280;40710;51.120;13.136;2023-03-26T07:19:26;98303.50;;;11.54;60.17
54329;BME280;40710;51.120;13.136;2023-03-26T07:21:50;98296.59;;;12.00;58.67
54329;BME280;40710;51.120;13.136;2023-03-26T07:24:15;98296.25;;;12.16;58.94
54329;BME280;40710;51.120;13.136;2023-03-26T07:26:55;98297.66;;;11.97;57.89
54329;BME280;40710;51.120;13.136;2023-03-26T07:29:38;98300.19;;;11.99;58.31
54329;BME280;40710;51.120;13.136;2023-03-26T07:37:23;98289.19;;;12.73;56.16
54329;BME280;40710;51.120;13.136;2023-03-26T07:40:01;98287.91;;;12.56;58.57
54329;BME280;40710;51.120;13.136;2023-03-26T07:42:57;98285.63;;;12.51;57.31
54329;BME280;40710;51.120;13.136;2023-03-26T07:45:36;98291.81;;;12.16;58.12
54329;BME280;40710;51.120;13.136;2023-03-26T07:48:04;98292.06;;;12.13;57.92
54329;BME280;40710;51.120;13.136;2023-03-26T07:50:32;98295.28;;;11.70;58.32
54329;BME280;40710;51.120;13.136;2023-03-26T07:52:57;98295.66;;;11.41;58.53
54329;BME280;40710;51.120;13.136;2023-03-26T07:55:22;98289.81;;;11.73;57.99
54329;BME280;40710;51.120;13.136;2023-03-26T08:00:36;98284.19;;;12.24;57.75
54329;BME280;40710;51.120;13.136;2023-03-26T08:05:49;98284.88;;;11.33;59.63
54329;BME280;40710;51.120;13.136;2023-03-26T08:08:34;98284.06;;;11.44;59.66
54329;BME280;40710;51.120;13.136;2023-03-26T08:13:47;98277.50;;;11.85;58.75
54329;BME280;40710;51.120;13.136;2023-03-26T08:21:50;98260.22;;;12.61;56.28
54329;BME280;40710;51.120;13.136;2023-03-26T08:24:39;98267.19;;;12.62;56.95
54329;BME280;40710;51.120;13.136;2023-03-26T08:27:19;98267.41;;;12.48;57.29
54329;BME280;40710;51.120;13.136;2023-03-26T08:32:21;98254.91;;;12.84;55.71
54329;BME280;40710;51.120;13.136;2023-03-26T08:34:46;98252.81;;;12.99;55.75
54329;BME280;40710;51.120;13.136;2023-03-26T08:37:11;98255.22;;;13.13;55.77
54329;BME280;40710;51.120;13.136;2023-03-26T08:39:36;98263.47;;;12.08;57.82
54329;BME280;40710;51.120;13.136;2023-03-26T08:42:38;98261.91;;;12.40;57.70
54329;BME280;40710;51.120;13.136;2023-03-26T08:45:55;98258.31;;;11.96;57.08
54329;BME280;40710;51.120;13.136;2023-03-26T08:51:33;98257.81;;;12.58;57.54
54329;BME280;40710;51.120;13.136;2023-03-26T08:54:19;98267.88;;;12.30;57.73
54329;BME280;40710;51.120;13.136;2023-03-26T08:56:54;98245.50;;;12.14;57.86
54329;BME280;40710;51.120;13.136;2023-03-26T08:59:49;98243.78;;;12.69;57.43
54329;BME280;40710;51.120;13.136;2023-03-26T09:02:34;98243.66;;;12.71;56.54
54329;BME280;40710;51.120;13.136;2023-03-26T09:11:45;98226.84;;;13.38;55.18
54329;BME280;40710;51.120;13.136;2023-03-26T09:14:52;98229.84;;;13.33;54.71
54329;BME280;40710;51.120;13.136;2023-03-26T09:23:10;98194.16;;;15.42;49.32
54329;BME280;40710;51.120;13.136;2023-03-26T09:31:53;98187.66;;;14.56;49.78
54329;BME280;40710;51.120;13.136;2023-03-26T09:46:24;98177.31;;;16.83;43.88
54329;BME280;40710;51.120;13.136;2023-03-26T09:49:06;98187.19;;;15.21;46.81
54329;BME280;40710;51.120;13.136;2023-03-26T09:51:51;98194.41;;;14.90;47.40
54329;BME280;40710;51.120;13.136;2023-03-26T09:54:53;98183.41;;;15.34;45.43
54329;BME280;40710;51.120;13.136;2023-03-26T09:57:48;98186.75;;;15.75;45.67
54329;BME280;40710;51.120;13.136;2023-03-26T10:00:28;98188.72;;;14.44;46.78
54329;BME280;40710;51.120;13.136;2023-03-26T10:05:47;98162.75;;;16.14;43.73
54329;BME280;40710;51.120;13.136;2023-03-26T10:08:35;98115.53;;;21.43;35.94
54329;BME280;40710;51.120;13.136;2023-03-26T10:14:11;98152.28;;;17.66;41.89
54329;BME280;40710;51.120;13.136;2023-03-26T10:19:42;98132.91;;;16.39;41.29
54329;BME280;40710;51.120;13.136;2023-03-26T10:22:34;98127.44;;;17.05;41.23
54329;BME280;40710;51.120;13.136;2023-03-26T10:28:20;98103.19;;;18.12;39.40
54329;BME280;40710;51.120;13.136;2023-03-26T10:39:59;98067.19;;;20.76;35.84
54329;BME280;40710;51.120;13.136;2023-03-26T10:45:35;98064.69;;;20.12;35.42
54329;BME280;40710;51.120;13.136;2023-03-26T10:48:19;98070.66;;;18.19;37.79
54329;BME280;40710;51.120;13.136;2023-03-26T10:51:18;98066.19;;;19.75;37.08
54329;BME280;40710;51.120;13.136;2023-03-26T10:53:53;98077.88;;;18.51;37.26
54329;BME280;40710;51.120;13.136;2023-03-26T10:56:39;98047.41;;;20.08;34.37
54329;BME280;40710;51.120;13.136;2023-03-26T10:59:11;98046.22;;;22.74;30.51
54329;BME280;40710;51.120;13.136;2023-03-26T11:04:53;98047.97;;;22.60;30.81
54329;BME280;40710;51.120;13.136;2023-03-26T11:10:19;98067.28;;;20.83;33.09
54329;BME280;40710;51.120;13.136;2023-03-26T11:15:49;98060.31;;;20.19;34.35
54329;BME280;40710;51.120;13.136;2023-03-26T11:27:00;98061.66;;;19.12;35.97
54329;BME280;40710;51.120;13.136;2023-03-26T11:29:39;98048.13;;;19.94;35.43
54329;BME280;40710;51.120;13.136;2023-03-26T11:32:13;98059.78;;;18.71;36.17
54329;BME280;40710;51.120;13.136;2023-03-26T11:34:50;98067.22;;;17.57;38.63
54329;BME280;40710;51.120;13.136;2023-03-26T11:39:56;98068.28;;;16.76;39.63
54329;BME280;40710;51.120;13.136;2023-03-26T11:42:23;98068.66;;;16.45;39.90
54329;BME280;40710;51.120;13.136;2023-03-26T11:45:17;98065.94;;;16.55;39.74
54329;BME280;40710;51.120;13.136;2023-03-26T11:47:51;98074.00;;;16.18;40.87
54329;BME280;40710;51.120;13.136;2023-03-26T11:50:24;98069.28;;;17.11;40.12
54329;BME280;40710;51.120;13.136;2023-03-26T11:52:49;98073.66;;;15.85;41.23
54329;BME280;40710;51.120;13.136;2023-03-26T11:55:14;98075.19;;;16.05;42.24
54329;BME280;40710;51.120;13.136;2023-03-26T11:57:46;98077.53;;;15.43;41.51
54329;BME280;40710;51.120;13.136;2023-03-26T12:00:17;98076.88;;;15.69;41.46
54329;BME280;40710;51.120;13.136;2023-03-26T12:02:46;98072.47;;;15.03;42.79
54329;BME280;40710;51.120;13.136;2023-03-26T12:05:20;98076.34;;;15.18;42.68
54329;BME280;40710;51.120;13.136;2023-03-26T12:07:55;98081.38;;;14.72;43.52
54329;BME280;40710;51.120;13.136;2023-03-26T12:10:29;98078.56;;;14.93;43.62
54329;BME280;40710;51.120;13.136;2023-03-26T12:12:59;98078.03;;;15.00;43.93
54329;BME280;40710;51.120;13.136;2023-03-26T12:15:26;98069.94;;;15.58;42.44
54329;BME280;40710;51.120;13.136;2023-03-26T12:17:54;98073.00;;;15.06;43.21
54329;BME280;40710;51.120;13.136;2023-03-26T12:22:48;98069.09;;;15.20;43.66
54329;BME280;40710;51.120;13.136;2023-03-26T12:25:19;98079.84;;;14.70;45.13
54329;BME280;40710;51.120;13.136;2023-03-26T12:30:23;98061.63;;;15.43;43.79
54329;BME280;40710;51.120;13.136;2023-03-26T12:32:50;98062.13;;;15.19;44.57
54329;BME280;40710;51.120;13.136;2023-03-26T12:35:24;98059.75;;;15.16;44.82
54329;BME280;40710;51.120;13.136;2023-03-26T12:37:52;98045.38;;;15.66;43.66
54329;BME280;40710;51.120;13.136;2023-03-26T12:40:32;98057.22;;;15.24;44.22
54329;BME280;40710;51.120;13.136;2023-03-26T12:43:01;98049.69;;;15.77;43.30
54329;BME280;40710;51.120;13.136;2023-03-26T12:45:30;98046.50;;;15.63;43.48
54329;BME280;40710;51.120;13.136;2023-03-26T12:47:57;98047.84;;;15.40;44.10
54329;BME280;40710;51.120;13.136;2023-03-26T12:53:32;98046.38;;;15.27;43.72
54329;BME280;40710;51.120;13.136;2023-03-26T12:56:18;98044.00;;;15.24;43.84
54329;BME280;40710;51.120;13.136;2023-03-26T12:58:59;98039.16;;;15.57;43.26
54329;BME280;40710;51.120;13.136;2023-03-26T13:06:56;98035.44;;;16.05;42.49
54329;BME280;40710;51.120;13.136;2023-03-26T13:09:35;98035.06;;;16.00;43.57
54329;BME280;40710;51.120;13.136;2023-03-26T13:12:17;98036.88;;;15.35;43.75
54329;BME280;40710;51.120;13.136;2023-03-26T13:17:45;98029.91;;;15.34;43.40
54329;BME280;40710;51.120;13.136;2023-03-26T13:20:23;98032.41;;;14.59;44.73
54329;BME280;40710;51.120;13.136;2023-03-26T13:25:37;98027.06;;;14.88;43.33
54329;BME280;40710;51.120;13.136;2023-03-26T13:28:20;98032.69;;;14.75;44.18
54329;BME280;40710;51.120;13.136;2023-03-26T13:33:39;98036.28;;;14.84;45.19
54329;BME280;40710;51.120;13.136;2023-03-26T13:38:59;98037.97;;;13.45;50.29
54329;BME280;40710;51.120;13.136;2023-03-26T13:41:49;98048.75;;;13.32;50.97
54329;BME280;40710;51.120;13.136;2023-03-26T13:47:34;98041.13;;;14.49;49.33
54329;BME280;40710;51.120;13.136;2023-03-26T13:52:38;98048.69;;;13.53;49.73
54329;BME280;40710;51.120;13.136;2023-03-26T13:55:20;98047.25;;;12.23;51.83
54329;BME280;40710;51.120;13.136;2023-03-26T14:00:53;98046.63;;;12.63;51.61
54329;BME280;40710;51.120;13.136;2023-03-26T14:03:29;98033.78;;;13.42;49.78
54329;BME280;40710;51.120;13.136;2023-03-26T14:06:00;98041.47;;;12.61;50.30
54329;BME280;40710;51.120;13.136;2023-03-26T14:08:35;98042.69;;;12.57;51.48
54329;BME280;40710;51.120;13.136;2023-03-26T14:11:11;98039.34;;;13.39;49.04
54329;BME280;40710;51.120;13.136;2023-03-26T14:13:47;98050.09;;;12.31;51.55
54329;BME280;40710;51.120;13.136;2023-03-26T14:16:26;98047.97;;;12.57;51.24
54329;BME280;40710;51.120;13.136;2023-03-26T14:21:43;98046.25;;;12.67;51.20
54329;BME280;40710;51.120;13.136;2023-03-26T14:33:04;98047.41;;;11.99;53.26
54329;BME280;40710;51.120;13.136;2023-03-26T14:35:51;98041.91;;;12.02;53.26
54329;BME280;40710;51.120;13.136;2023-03-26T14:38:46;98048.03;;;12.35;53.47
54329;BME280;40710;51.120;13.136;2023-03-26T14:41:28;98043.94;;;12.42;53.98
54329;BME280;40710;51.120;13.136;2023-03-26T14:44:42;98040.25;;;11.44;56.55
54329;BME280;40710;51.120;13.136;2023-03-26T14:47:19;98047.19;;;11.57;57.43
54329;BME280;40710;51.120;13.136;2023-03-26T14:50:18;98043.13;;;11.98;58.09
54329;BME280;40710;51.120;13.136;2023-03-26T14:52:51;98039.03;;;11.71;58.33
54329;BME280;40710;51.120;13.136;2023-03-26T14:58:05;98047.09;;;11.47;60.60
54329;BME280;40710;51.120;13.136;2023-03-26T15:10:38;98031.84;;;11.84;59.60
54329;BME280;40710;51.120;13.136;2023-03-26T15:13:35;98032.84;;;11.95;59.96
54329;BME280;40710;51.120;13.136;2023-03-26T15:31:25;98030.69;;;11.32;60.96
54329;BME280;40710;51.120;13.136;2023-03-26T15:37:14;98034.72;;;11.81;59.86
54329;BME280;40710;51.120;13.136;2023-03-26T15:40:17;98033.56;;;11.18;61.49
54329;BME280;40710;51.120;13.136;2023-03-26T15:42:59;98045.63;;;11.09;62.08
54329;BME280;40710;51.120;13.136;2023-03-26T15:45:34;98038.59;;;11.54;62.04
54329;BME280;40710;51.120;13.136;2023-03-26T15:53:42;98041.44;;;11.18;62.87
54329;BME280;40710;51.120;13.136;2023-03-26T15:56:38;98033.06;;;11.91;61.50
54329;BME280;40710;51.120;13.136;2023-03-26T15:59:22;98033.69;;;11.61;61.34
54329;BME280;40710;51.120;13.136;2023-03-26T16:04:44;98050.84;;;10.51;64.36
54329;BME280;40710;51.120;13.136;2023-03-26T16:10:12;98029.25;;;11.62;61.39
54329;BME280;40710;51.120;13.136;2023-03-26T16:15:49;98032.72;;;11.96;61.18
54329;BME280;40710;51.120;13.136;2023-03-26T16:21:03;98024.59;;;11.54;61.61
54329;BME280;40710;51.120;13.136;2023-03-26T16:31:58;98026.00;;;11.81;61.28
54329;BME280;40710;51.120;13.136;2023-03-26T16:37:05;98014.22;;;12.19;60.84
54329;BME280;40710;51.120;13.136;2023-03-26T16:39:49;98018.09;;;11.81;61.90
54329;BME280;40710;51.120;13.136;2023-03-26T16:47:25;98014.09;;;12.20;60.77
54329;BME280;40710;51.120;13.136;2023-03-26T16:50:21;98018.34;;;12.00;60.88
54329;BME280;40710;51.120;13.136;2023-03-26T16:52:58;98011.94;;;12.25;60.67
54329;BME280;40710;51.120;13.136;2023-03-26T16:55:37;98020.72;;;12.36;60.47
54329;BME280;40710;51.120;13.136;2023-03-26T16:58:28;98009.56;;;12.11;60.82
54329;BME280;40710;51.120;13.136;2023-03-26T17:01:07;98002.38;;;12.66;60.03
54329;BME280;40710;51.120;13.136;2023-03-26T17:03:49;98013.13;;;12.54;61.18
54329;BME280;40710;51.120;13.136;2023-03-26T17:09:29;98011.44;;;12.53;61.30